owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:DISL:1,2019-10-01T01:00:00Z,30.2513,-88.0778,2.161,5.64,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-01T02:00:00Z,30.2513,-88.0778,2.168,5.41,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-01T03:00:00Z,30.2513,-88.0778,2.213,5.39,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-01T04:00:00Z,30.2513,-88.0778,2.23,6.62,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-01T05:00:00Z,30.2513,-88.0778,2.232,6.17,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-01T06:00:00Z,30.2513,-88.0778,2.229,6.24,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-01T07:00:00Z,30.2513,-88.0778,2.204,6.24,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-01T08:00:00Z,30.2513,-88.0778,2.171,5.83,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-01T09:00:00Z,30.2513,-88.0778,2.126,6.22,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-01T10:00:00Z,30.2513,-88.0778,2.064,6.01,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-01T11:00:00Z,30.2513,-88.0778,2.029,6.05,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-01T12:00:00Z,30.2513,-88.0778,2.011,6.3,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-01T13:00:00Z,30.2513,-88.0778,1.959,6.11,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-01T14:00:00Z,30.2513,-88.0778,1.946,6.44,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-01T15:00:00Z,30.2513,-88.0778,1.888,6.47,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-01T16:00:00Z,30.2513,-88.0778,1.924,6.61,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-01T17:00:00Z,30.2513,-88.0778,1.928,6.33,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-01T18:00:00Z,30.2513,-88.0778,1.938,6.51,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-01T19:00:00Z,30.2513,-88.0778,1.961,5.44,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-01T20:00:00Z,30.2513,-88.0778,1.993,6.16,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-01T21:00:00Z,30.2513,-88.0778,2.028,6.02,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-01T22:00:00Z,30.2513,-88.0778,2.064,6.06,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-01T23:00:00Z,30.2513,-88.0778,2.11,5.99,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-01T23:30:00Z,30.2513,-88.0778,2.126,5.71,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-02T01:00:00Z,30.2513,-88.0778,2.194,5.49,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-02T02:00:00Z,30.2513,-88.0778,2.244,5.29,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-02T03:00:00Z,30.2513,-88.0778,2.296,4.92,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-02T04:00:00Z,30.2513,-88.0778,2.33,6.14,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-02T06:00:00Z,30.2513,-88.0778,2.338,6.07,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-02T07:00:00Z,30.2513,-88.0778,2.309,5.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-02T08:00:00Z,30.2513,-88.0778,2.282,6.06,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-02T09:00:00Z,30.2513,-88.0778,2.218,5.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-02T10:00:00Z,30.2513,-88.0778,2.166,5.68,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-02T11:00:00Z,30.2513,-88.0778,2.102,5.73,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-02T12:00:00Z,30.2513,-88.0778,2.05,6.14,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-02T13:00:00Z,30.2513,-88.0778,2.031,6.42,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-02T14:00:00Z,30.2513,-88.0778,1.968,6.35,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-02T15:00:00Z,30.2513,-88.0778,1.945,6.52,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-02T16:00:00Z,30.2513,-88.0778,1.904,6.79,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-02T17:00:00Z,30.2513,-88.0778,1.899,6.87,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-02T18:00:00Z,30.2513,-88.0778,1.895,6.8,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-02T19:00:00Z,30.2513,-88.0778,1.902,6.85,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-02T20:00:00Z,30.2513,-88.0778,1.931,6.12,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-02T21:00:00Z,30.2513,-88.0778,1.951,5.85,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-02T22:00:00Z,30.2513,-88.0778,1.993,5.99,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-02T23:00:00Z,30.2513,-88.0778,2.059,6.2,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-02T23:30:00Z,30.2513,-88.0778,2.089,6.38,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-03T00:30:00Z,30.2513,-88.0778,2.137,6.13,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-03T01:30:00Z,30.2513,-88.0778,2.198,5.91,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-03T03:00:00Z,30.2513,-88.0778,2.287,5.85,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-03T04:00:00Z,30.2513,-88.0778,2.344,5.51,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-03T05:00:00Z,30.2513,-88.0778,2.376,5.32,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-03T06:00:00Z,30.2513,-88.0778,2.388,6.15,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-03T07:00:00Z,30.2513,-88.0778,2.373,5.95,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-03T08:00:00Z,30.2513,-88.0778,2.357,5.85,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-03T09:00:00Z,30.2513,-88.0778,2.317,5.92,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-03T10:00:00Z,30.2513,-88.0778,2.254,5.92,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-03T11:00:00Z,30.2513,-88.0778,2.204,5.62,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-03T12:00:00Z,30.2513,-88.0778,2.144,6.3,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-03T13:00:00Z,30.2513,-88.0778,2.101,6.28,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-03T14:00:00Z,30.2513,-88.0778,2.063,5.92,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-03T15:00:00Z,30.2513,-88.0778,2.025,6.3,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-03T16:00:00Z,30.2513,-88.0778,1.978,6.47,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-03T17:00:00Z,30.2513,-88.0778,1.955,6.68,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-03T18:00:00Z,30.2513,-88.0778,1.925,6.86,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-03T19:00:00Z,30.2513,-88.0778,1.926,6.97,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-03T20:00:00Z,30.2513,-88.0778,1.938,6.54,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-03T21:00:00Z,30.2513,-88.0778,1.956,6.84,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-03T22:00:00Z,30.2513,-88.0778,1.996,6.04,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-03T23:00:00Z,30.2513,-88.0778,2.032,6.16,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-03T23:30:00Z,30.2513,-88.0778,2.056,6.06,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-04T00:30:00Z,30.2513,-88.0778,2.118,6.19,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-04T02:00:00Z,30.2513,-88.0778,2.201,6.2,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-04T03:00:00Z,30.2513,-88.0778,2.252,5.6,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-04T03:30:00Z,30.2513,-88.0778,2.28,5.43,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-04T05:00:00Z,30.2513,-88.0778,2.352,5.03,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-04T06:00:00Z,30.2513,-88.0778,2.379,5.06,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-04T07:00:00Z,30.2513,-88.0778,2.392,6.27,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-04T08:00:00Z,30.2513,-88.0778,2.373,6.36,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-04T09:00:00Z,30.2513,-88.0778,2.339,6.28,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-04T10:00:00Z,30.2513,-88.0778,2.288,5.98,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-04T11:00:00Z,30.2513,-88.0778,2.267,5.88,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-04T12:00:00Z,30.2513,-88.0778,2.209,5.28,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-04T13:00:00Z,30.2513,-88.0778,2.16,6.16,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-04T14:00:00Z,30.2513,-88.0778,2.106,6.14,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-04T15:00:00Z,30.2513,-88.0778,2.055,6.34,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-04T16:00:00Z,30.2513,-88.0778,2.02,6.29,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-04T17:00:00Z,30.2513,-88.0778,1.977,6.77,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-04T18:00:00Z,30.2513,-88.0778,1.942,6.95,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-04T19:00:00Z,30.2513,-88.0778,1.932,7.08,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-04T20:00:00Z,30.2513,-88.0778,1.911,7.4,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-04T21:00:00Z,30.2513,-88.0778,1.906,6.85,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-04T22:00:00Z,30.2513,-88.0778,1.934,6.45,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-04T23:00:00Z,30.2513,-88.0778,1.974,6.38,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-05T00:00:00Z,30.2513,-88.0778,2.014,6.4,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-05T01:00:00Z,30.2513,-88.0778,2.088,6.37,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-05T02:00:00Z,30.2513,-88.0778,2.171,6.37,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-05T03:00:00Z,30.2513,-88.0778,2.213,6.3,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-05T04:00:00Z,30.2513,-88.0778,2.245,6.25,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-05T05:00:00Z,30.2513,-88.0778,2.313,5.41,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-05T06:00:00Z,30.2513,-88.0778,2.307,5.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-05T07:00:00Z,30.2513,-88.0778,2.343,5.06,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-05T08:00:00Z,30.2513,-88.0778,2.351,5.26,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-05T09:00:00Z,30.2513,-88.0778,2.348,5.76,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-05T10:00:00Z,30.2513,-88.0778,2.319,5.6,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-05T11:00:00Z,30.2513,-88.0778,2.305,5.52,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-05T12:00:00Z,30.2513,-88.0778,2.249,4.97,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-05T13:00:00Z,30.2513,-88.0778,2.211,5.96,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-05T14:00:00Z,30.2513,-88.0778,2.141,6.12,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-05T15:00:00Z,30.2513,-88.0778,2.11,6.43,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-05T16:00:00Z,30.2513,-88.0778,2.059,6.72,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-05T17:00:00Z,30.2513,-88.0778,2.016,7.16,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-05T18:00:00Z,30.2513,-88.0778,1.975,7.27,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-05T19:00:00Z,30.2513,-88.0778,1.938,7.14,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-05T20:00:00Z,30.2513,-88.0778,1.936,7.18,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-05T21:00:00Z,30.2513,-88.0778,1.927,6.5,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-05T22:00:00Z,30.2513,-88.0778,1.944,6.47,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-05T23:00:00Z,30.2513,-88.0778,1.975,5.95,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-06T00:00:00Z,30.2513,-88.0778,2.016,6.52,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-06T01:00:00Z,30.2513,-88.0778,2.062,6.18,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-06T02:00:00Z,30.2513,-88.0778,2.125,5.69,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-06T03:00:00Z,30.2513,-88.0778,2.184,5.47,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-06T04:00:00Z,30.2513,-88.0778,2.224,4.27,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-06T05:00:00Z,30.2513,-88.0778,2.299,5.22,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-06T06:00:00Z,30.2513,-88.0778,2.307,5.99,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-06T07:00:00Z,30.2513,-88.0778,2.351,5.16,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-06T08:00:00Z,30.2513,-88.0778,2.389,5.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-06T09:00:00Z,30.2513,-88.0778,2.402,5.14,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-06T10:00:00Z,30.2513,-88.0778,2.408,5.66,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-06T11:00:00Z,30.2513,-88.0778,2.393,5.81,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-06T12:00:00Z,30.2513,-88.0778,2.379,5.65,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-06T13:00:00Z,30.2513,-88.0778,2.326,5.61,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-06T14:00:00Z,30.2513,-88.0778,2.283,5.49,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-06T15:00:00Z,30.2513,-88.0778,2.232,5.46,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-06T16:00:00Z,30.2513,-88.0778,2.196,5.46,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-06T17:00:00Z,30.2513,-88.0778,2.177,5.71,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-06T18:00:00Z,30.2513,-88.0778,2.138,5.91,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-06T19:00:00Z,30.2513,-88.0778,2.099,5.74,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-06T20:00:00Z,30.2513,-88.0778,2.081,5.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-06T21:00:00Z,30.2513,-88.0778,2.057,5.66,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-06T22:00:00Z,30.2513,-88.0778,2.063,5.32,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-06T23:00:00Z,30.2513,-88.0778,2.081,5.47,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-07T00:00:00Z,30.2513,-88.0778,2.11,5.99,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-07T01:00:00Z,30.2513,-88.0778,2.134,5.48,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-07T02:00:00Z,30.2513,-88.0778,2.164,5.42,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-07T03:00:00Z,30.2513,-88.0778,2.21,5.17,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-07T04:00:00Z,30.2513,-88.0778,2.253,5.41,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-07T05:00:00Z,30.2513,-88.0778,2.298,5.02,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-07T06:00:00Z,30.2513,-88.0778,2.33,5.48,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-07T07:00:00Z,30.2513,-88.0778,2.369,4.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-07T08:00:00Z,30.2513,-88.0778,2.433,5.19,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-07T09:00:00Z,30.2513,-88.0778,2.39,5.44,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-07T10:00:00Z,30.2513,-88.0778,2.42,5.33,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-07T11:00:00Z,30.2513,-88.0778,2.388,5.4,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-07T12:00:00Z,30.2513,-88.0778,2.388,5.13,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-07T13:00:00Z,30.2513,-88.0778,2.364,5.23,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-07T19:00:00Z,30.2513,-88.0778,2.111,7.23,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-07T20:00:00Z,30.2513,-88.0778,2.111,7.55,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-07T21:00:00Z,30.2513,-88.0778,2.072,7.4,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-07T22:00:00Z,30.2513,-88.0778,2.102,7.87,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-07T23:00:00Z,30.2513,-88.0778,2.061,7.19,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-08T00:00:00Z,30.2513,-88.0778,2.028,7.11,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-08T01:00:00Z,30.2513,-88.0778,2.033,6.36,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-08T02:00:00Z,30.2513,-88.0778,2.051,6.25,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-08T03:00:00Z,30.2513,-88.0778,2.109,5.33,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-08T04:00:00Z,30.2513,-88.0778,2.182,6.36,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-08T05:00:00Z,30.2513,-88.0778,2.182,6.47,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-08T06:00:00Z,30.2513,-88.0778,2.213,6.35,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-08T07:00:00Z,30.2513,-88.0778,2.215,6.29,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-08T08:00:00Z,30.2513,-88.0778,2.269,6.13,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-08T09:00:00Z,30.2513,-88.0778,2.287,6.12,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-08T10:00:00Z,30.2513,-88.0778,2.303,5.96,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-08T11:00:00Z,30.2513,-88.0778,2.317,5.6,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-08T12:00:00Z,30.2513,-88.0778,2.338,6.01,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-08T13:00:00Z,30.2513,-88.0778,2.327,6.15,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-08T14:00:00Z,30.2513,-88.0778,2.309,6.13,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-08T15:00:00Z,30.2513,-88.0778,2.268,6.37,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-08T16:00:00Z,30.2513,-88.0778,2.223,6.58,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-08T17:00:00Z,30.2513,-88.0778,2.198,6.65,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-08T18:00:00Z,30.2513,-88.0778,2.142,6.64,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-08T19:00:00Z,30.2513,-88.0778,2.097,6.77,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-08T20:00:00Z,30.2513,-88.0778,2.073,6.89,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-08T21:00:00Z,30.2513,-88.0778,2.053,7.05,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-08T22:00:00Z,30.2513,-88.0778,2.046,7.54,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-08T23:00:00Z,30.2513,-88.0778,2.039,7.29,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-09T00:00:00Z,30.2513,-88.0778,2.035,7.14,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-09T01:00:00Z,30.2513,-88.0778,2.053,6.62,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-09T02:00:00Z,30.2513,-88.0778,2.14,5.54,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-09T03:00:00Z,30.2513,-88.0778,2.125,5.14,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-09T04:00:00Z,30.2513,-88.0778,2.159,6.27,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-09T05:00:00Z,30.2513,-88.0778,2.178,6.58,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-09T06:00:00Z,30.2513,-88.0778,2.175,6.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-09T07:00:00Z,30.2513,-88.0778,2.196,6.49,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-09T08:00:00Z,30.2513,-88.0778,2.194,6.79,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-09T09:00:00Z,30.2513,-88.0778,2.208,6.82,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-09T10:00:00Z,30.2513,-88.0778,2.23,6.63,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-09T11:00:00Z,30.2513,-88.0778,2.243,6.05,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-09T12:00:00Z,30.2513,-88.0778,2.25,5.02,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-09T13:00:00Z,30.2513,-88.0778,2.26,4.89,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-09T14:00:00Z,30.2513,-88.0778,2.27,4.73,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-09T15:00:00Z,30.2513,-88.0778,2.255,6.24,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-09T16:00:00Z,30.2513,-88.0778,2.225,6.14,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-09T17:00:00Z,30.2513,-88.0778,2.191,6.55,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-09T18:00:00Z,30.2513,-88.0778,2.158,6.47,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-09T19:00:00Z,30.2513,-88.0778,2.107,7.67,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-09T20:00:00Z,30.2513,-88.0778,2.074,7.57,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-09T21:00:00Z,30.2513,-88.0778,2.038,7.89,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-09T22:00:00Z,30.2513,-88.0778,2.036,7.33,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-09T23:00:00Z,30.2513,-88.0778,2.031,6.89,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-10T00:00:00Z,30.2513,-88.0778,2.035,6.25,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-10T03:00:00Z,30.2513,-88.0778,2.098,4.99,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-10T04:00:00Z,30.2513,-88.0778,2.129,5.12,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-10T05:00:00Z,30.2513,-88.0778,2.138,5.41,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-10T06:00:00Z,30.2513,-88.0778,2.176,5.88,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-10T07:00:00Z,30.2513,-88.0778,2.177,5.62,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-10T08:00:00Z,30.2513,-88.0778,2.209,6.13,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-10T09:00:00Z,30.2513,-88.0778,2.227,5.74,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-10T10:00:00Z,30.2513,-88.0778,2.243,5.22,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-10T11:00:00Z,30.2513,-88.0778,2.263,5.49,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-10T12:00:00Z,30.2513,-88.0778,2.305,5.44,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-10T13:00:00Z,30.2513,-88.0778,2.295,5.47,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-10T14:00:00Z,30.2513,-88.0778,2.292,5.6,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-10T15:00:00Z,30.2513,-88.0778,2.292,5.8,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-10T16:00:00Z,30.2513,-88.0778,2.269,6.01,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-10T17:00:00Z,30.2513,-88.0778,2.245,6.14,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-10T18:00:00Z,30.2513,-88.0778,2.216,6.49,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-10T19:00:00Z,30.2513,-88.0778,2.188,6.76,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-10T20:00:00Z,30.2513,-88.0778,2.17,6.78,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-10T21:00:00Z,30.2513,-88.0778,2.13,6.5,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-10T22:00:00Z,30.2513,-88.0778,2.126,6.34,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-10T23:00:00Z,30.2513,-88.0778,2.126,6.24,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-11T00:00:00Z,30.2513,-88.0778,2.122,6.5,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-11T01:00:00Z,30.2513,-88.0778,2.143,6.17,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-11T02:00:00Z,30.2513,-88.0778,2.168,5.92,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-11T03:00:00Z,30.2513,-88.0778,2.188,5.43,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-11T04:00:00Z,30.2513,-88.0778,2.209,5.25,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-11T05:00:00Z,30.2513,-88.0778,2.228,5.24,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-11T06:00:00Z,30.2513,-88.0778,2.232,5.62,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-11T07:00:00Z,30.2513,-88.0778,2.243,5.54,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-11T08:00:00Z,30.2513,-88.0778,2.22,5.8,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-11T09:00:00Z,30.2513,-88.0778,2.223,5.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-11T10:00:00Z,30.2513,-88.0778,2.217,5.97,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-11T11:00:00Z,30.2513,-88.0778,2.24,5.84,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-11T12:00:00Z,30.2513,-88.0778,2.25,5.69,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-11T13:00:00Z,30.2513,-88.0778,2.273,5.63,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-11T14:00:00Z,30.2513,-88.0778,2.285,5.54,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-11T15:00:00Z,30.2513,-88.0778,2.272,5.79,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-11T16:00:00Z,30.2513,-88.0778,2.281,5.65,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-11T17:00:00Z,30.2513,-88.0778,2.259,5.82,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-11T18:00:00Z,30.2513,-88.0778,2.23,6.17,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-11T19:00:00Z,30.2513,-88.0778,2.196,6.53,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-11T20:00:00Z,30.2513,-88.0778,2.177,6.77,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-11T21:00:00Z,30.2513,-88.0778,2.155,6.68,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-11T22:00:00Z,30.2513,-88.0778,2.142,6.46,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-11T23:00:00Z,30.2513,-88.0778,2.123,6.25,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-12T00:00:00Z,30.2513,-88.0778,2.164,6.04,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-12T01:00:00Z,30.2513,-88.0778,2.167,5.78,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-12T02:00:00Z,30.2513,-88.0778,2.2,6.01,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-12T03:00:00Z,30.2513,-88.0778,2.186,5.81,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-12T15:00:00Z,30.2513,-88.0778,2.168,6.48,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-12T16:00:00Z,30.2513,-88.0778,2.145,6.55,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-12T17:00:00Z,30.2513,-88.0778,2.138,6.56,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-12T18:00:00Z,30.2513,-88.0778,2.126,6.62,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-12T19:00:00Z,30.2513,-88.0778,2.118,6.61,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-12T20:00:00Z,30.2513,-88.0778,2.105,6.69,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-12T21:00:00Z,30.2513,-88.0778,2.082,6.58,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-12T22:00:00Z,30.2513,-88.0778,2.071,6.58,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-12T23:00:00Z,30.2513,-88.0778,2.091,6.64,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-13T00:00:00Z,30.2513,-88.0778,2.099,6.65,11111222 