owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2016-11-01T00:00:00Z,30.2583,-88.2131,4.203,30.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T00:30:00Z,30.2583,-88.2131,4.234,30.31,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T01:00:00Z,30.2583,-88.2131,4.263,30.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T01:30:00Z,30.2583,-88.2131,4.292,30.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T02:00:00Z,30.2583,-88.2131,4.318,30.29,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T02:30:00Z,30.2583,-88.2131,4.338,30.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T03:00:00Z,30.2583,-88.2131,4.352,30.43,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T03:30:00Z,30.2583,-88.2131,4.347,30.44,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T04:00:00Z,30.2583,-88.2131,4.34,30.43,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T04:30:00Z,30.2583,-88.2131,4.317,30.43,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T05:00:00Z,30.2583,-88.2131,4.298,30.43,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T05:30:00Z,30.2583,-88.2131,4.276,30.41,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T06:00:00Z,30.2583,-88.2131,4.259,30.39,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T06:30:00Z,30.2583,-88.2131,4.241,30.35,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T07:00:00Z,30.2583,-88.2131,4.211,30.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T07:30:00Z,30.2583,-88.2131,4.181,30.22,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T08:00:00Z,30.2583,-88.2131,4.146,30.15,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T08:30:00Z,30.2583,-88.2131,4.111,30.03,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T09:00:00Z,30.2583,-88.2131,4.068,29.66,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T09:30:00Z,30.2583,-88.2131,4.024,29.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T10:00:00Z,30.2583,-88.2131,3.982,28.99,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T10:30:00Z,30.2583,-88.2131,3.938,29.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T11:00:00Z,30.2583,-88.2131,3.894,28.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T11:30:00Z,30.2583,-88.2131,3.867,29.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T12:00:00Z,30.2583,-88.2131,3.845,28.69,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T12:30:00Z,30.2583,-88.2131,3.837,28.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T13:00:00Z,30.2583,-88.2131,3.836,27.86,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T13:30:00Z,30.2583,-88.2131,3.846,28.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T14:00:00Z,30.2583,-88.2131,3.853,28.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T14:30:00Z,30.2583,-88.2131,3.869,28.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T15:00:00Z,30.2583,-88.2131,3.881,28.32,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T15:30:00Z,30.2583,-88.2131,3.887,28.38,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T16:00:00Z,30.2583,-88.2131,3.892,28.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T16:30:00Z,30.2583,-88.2131,3.906,29.54,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T17:00:00Z,30.2583,-88.2131,3.923,29.16,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T17:30:00Z,30.2583,-88.2131,3.94,29.33,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T18:00:00Z,30.2583,-88.2131,3.96,29.41,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T18:30:00Z,30.2583,-88.2131,3.982,30.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T19:00:00Z,30.2583,-88.2131,3.999,30.05,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T19:30:00Z,30.2583,-88.2131,4.01,30.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T20:00:00Z,30.2583,-88.2131,4.037,30.15,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T20:30:00Z,30.2583,-88.2131,4.056,30.15,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T21:00:00Z,30.2583,-88.2131,4.079,30.13,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T21:30:00Z,30.2583,-88.2131,4.097,29.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T22:00:00Z,30.2583,-88.2131,4.112,30.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T22:30:00Z,30.2583,-88.2131,4.127,30.29,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T23:00:00Z,30.2583,-88.2131,4.142,30.15,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T23:30:00Z,30.2583,-88.2131,4.172,30.19,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T00:00:00Z,30.2583,-88.2131,4.194,30.43,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T00:30:00Z,30.2583,-88.2131,4.219,30.43,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T01:00:00Z,30.2583,-88.2131,4.251,30.42,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T01:30:00Z,30.2583,-88.2131,4.282,30.39,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T02:00:00Z,30.2583,-88.2131,4.309,30.36,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T02:30:00Z,30.2583,-88.2131,4.337,30.37,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T03:00:00Z,30.2583,-88.2131,4.356,30.41,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T03:30:00Z,30.2583,-88.2131,4.366,30.51,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T04:00:00Z,30.2583,-88.2131,4.377,30.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T04:30:00Z,30.2583,-88.2131,4.377,30.65,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T05:00:00Z,30.2583,-88.2131,4.358,30.67,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T05:30:00Z,30.2583,-88.2131,4.34,30.73,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T06:00:00Z,30.2583,-88.2131,4.317,30.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T06:30:00Z,30.2583,-88.2131,4.285,30.71,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T07:00:00Z,30.2583,-88.2131,4.269,30.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T07:30:00Z,30.2583,-88.2131,4.255,30.48,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T08:00:00Z,30.2583,-88.2131,4.239,28.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T08:30:00Z,30.2583,-88.2131,4.203,28.98,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T09:00:00Z,30.2583,-88.2131,4.17,29.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T09:30:00Z,30.2583,-88.2131,4.131,29.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T10:00:00Z,30.2583,-88.2131,4.093,29.97,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T10:30:00Z,30.2583,-88.2131,4.049,29.96,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T11:00:00Z,30.2583,-88.2131,4.005,29.76,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T11:30:00Z,30.2583,-88.2131,3.954,29.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T12:00:00Z,30.2583,-88.2131,3.919,29.38,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T12:30:00Z,30.2583,-88.2131,3.898,28.81,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T13:00:00Z,30.2583,-88.2131,3.886,28.17,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T13:30:00Z,30.2583,-88.2131,3.88,28.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T14:00:00Z,30.2583,-88.2131,3.876,29.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T14:30:00Z,30.2583,-88.2131,3.889,30.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T15:00:00Z,30.2583,-88.2131,3.896,30.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T15:30:00Z,30.2583,-88.2131,3.906,29.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T16:00:00Z,30.2583,-88.2131,3.909,29.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T16:30:00Z,30.2583,-88.2131,3.918,29.31,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T17:00:00Z,30.2583,-88.2131,3.923,29.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T17:30:00Z,30.2583,-88.2131,3.933,29.98,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T18:00:00Z,30.2583,-88.2131,3.952,29.84,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T18:30:00Z,30.2583,-88.2131,3.975,29.94,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T19:00:00Z,30.2583,-88.2131,3.988,29.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T19:30:00Z,30.2583,-88.2131,3.999,29.67,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T20:00:00Z,30.2583,-88.2131,4.023,29.98,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T20:30:00Z,30.2583,-88.2131,4.041,30.35,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T21:00:00Z,30.2583,-88.2131,4.06,30.15,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T21:30:00Z,30.2583,-88.2131,4.09,30.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T22:00:00Z,30.2583,-88.2131,4.108,30.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T22:30:00Z,30.2583,-88.2131,4.122,29.29,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T23:00:00Z,30.2583,-88.2131,4.134,28.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T23:30:00Z,30.2583,-88.2131,4.146,28.82,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T00:00:00Z,30.2583,-88.2131,4.164,28.22,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T00:30:00Z,30.2583,-88.2131,4.171,28.52,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T01:00:00Z,30.2583,-88.2131,4.195,28.74,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T01:30:00Z,30.2583,-88.2131,4.224,28.97,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T02:00:00Z,30.2583,-88.2131,4.262,28.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T02:30:00Z,30.2583,-88.2131,4.294,28.58,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T03:00:00Z,30.2583,-88.2131,4.321,29.03,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T03:30:00Z,30.2583,-88.2131,4.337,29.21,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T04:00:00Z,30.2583,-88.2131,4.345,29.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T04:30:00Z,30.2583,-88.2131,4.346,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T05:00:00Z,30.2583,-88.2131,4.335,29.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T05:30:00Z,30.2583,-88.2131,4.324,29.09,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T06:00:00Z,30.2583,-88.2131,4.299,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T06:30:00Z,30.2583,-88.2131,4.272,29.17,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T07:00:00Z,30.2583,-88.2131,4.253,29.23,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T07:30:00Z,30.2583,-88.2131,4.242,29.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T08:00:00Z,30.2583,-88.2131,4.22,29.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T08:30:00Z,30.2583,-88.2131,4.194,29.24,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T09:00:00Z,30.2583,-88.2131,4.163,29.21,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T09:30:00Z,30.2583,-88.2131,4.127,29.19,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T10:00:00Z,30.2583,-88.2131,4.078,29.05,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T10:30:00Z,30.2583,-88.2131,4.036,29.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T11:00:00Z,30.2583,-88.2131,3.988,29.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T11:30:00Z,30.2583,-88.2131,3.944,28.79,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T12:00:00Z,30.2583,-88.2131,3.903,28.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T12:30:00Z,30.2583,-88.2131,3.877,28.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T13:00:00Z,30.2583,-88.2131,3.863,28.05,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T13:30:00Z,30.2583,-88.2131,3.848,27.97,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T14:00:00Z,30.2583,-88.2131,3.838,27.42,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T14:30:00Z,30.2583,-88.2131,3.838,27.22,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T15:00:00Z,30.2583,-88.2131,3.843,27.16,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T15:30:00Z,30.2583,-88.2131,3.858,27.05,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T16:00:00Z,30.2583,-88.2131,3.864,28.58,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T16:30:00Z,30.2583,-88.2131,3.876,27.68,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T17:00:00Z,30.2583,-88.2131,3.885,28.37,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T17:30:00Z,30.2583,-88.2131,3.898,28.51,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T18:00:00Z,30.2583,-88.2131,3.916,28.95,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T18:30:00Z,30.2583,-88.2131,3.946,28.86,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T19:00:00Z,30.2583,-88.2131,3.966,29.36,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T19:30:00Z,30.2583,-88.2131,3.979,29.36,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T20:00:00Z,30.2583,-88.2131,3.999,29.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T20:30:00Z,30.2583,-88.2131,4.022,29.91,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T21:00:00Z,30.2583,-88.2131,4.042,29.98,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T21:30:00Z,30.2583,-88.2131,4.069,30.04,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T22:00:00Z,30.2583,-88.2131,4.09,29.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T22:30:00Z,30.2583,-88.2131,4.115,29.87,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T23:00:00Z,30.2583,-88.2131,4.143,30.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T23:30:00Z,30.2583,-88.2131,4.158,29.84,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T00:00:00Z,30.2583,-88.2131,4.179,30.08,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T00:30:00Z,30.2583,-88.2131,4.198,30.04,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T01:00:00Z,30.2583,-88.2131,4.218,30.03,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T01:30:00Z,30.2583,-88.2131,4.24,29.97,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T02:00:00Z,30.2583,-88.2131,4.268,29.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T02:30:00Z,30.2583,-88.2131,4.293,29.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T03:00:00Z,30.2583,-88.2131,4.313,29.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T03:30:00Z,30.2583,-88.2131,4.329,29.95,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T04:00:00Z,30.2583,-88.2131,4.34,29.96,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T04:30:00Z,30.2583,-88.2131,4.35,29.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T05:00:00Z,30.2583,-88.2131,4.347,29.84,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T05:30:00Z,30.2583,-88.2131,4.336,29.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T06:00:00Z,30.2583,-88.2131,4.329,29.95,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T06:30:00Z,30.2583,-88.2131,4.31,29.95,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T07:00:00Z,30.2583,-88.2131,4.292,29.97,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T07:30:00Z,30.2583,-88.2131,4.267,29.91,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T08:00:00Z,30.2583,-88.2131,4.24,29.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T08:30:00Z,30.2583,-88.2131,4.211,29.84,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T09:00:00Z,30.2583,-88.2131,4.18,29.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T09:30:00Z,30.2583,-88.2131,4.136,29.61,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T10:00:00Z,30.2583,-88.2131,4.101,29.44,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T10:30:00Z,30.2583,-88.2131,4.062,29.18,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T11:00:00Z,30.2583,-88.2131,4.026,29.08,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T11:30:00Z,30.2583,-88.2131,3.983,28.66,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T12:00:00Z,30.2583,-88.2131,3.941,28.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T12:30:00Z,30.2583,-88.2131,3.91,27.73,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T13:00:00Z,30.2583,-88.2131,3.88,27.69,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T13:30:00Z,30.2583,-88.2131,3.857,27.51,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T14:00:00Z,30.2583,-88.2131,3.83,27.33,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T14:30:00Z,30.2583,-88.2131,3.798,27.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T15:00:00Z,30.2583,-88.2131,3.785,26.59,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T15:30:00Z,30.2583,-88.2131,3.774,27.19,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T16:00:00Z,30.2583,-88.2131,3.777,26.36,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T16:30:00Z,30.2583,-88.2131,3.787,26.44,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T17:00:00Z,30.2583,-88.2131,3.801,26.21,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T17:30:00Z,30.2583,-88.2131,3.814,26.56,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T18:00:00Z,30.2583,-88.2131,3.838,26.79,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T18:30:00Z,30.2583,-88.2131,3.873,26.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T19:00:00Z,30.2583,-88.2131,3.905,26.84,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T19:30:00Z,30.2583,-88.2131,3.942,27.19,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T20:00:00Z,30.2583,-88.2131,3.97,27.39,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T20:30:00Z,30.2583,-88.2131,3.988,27.66,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T21:00:00Z,30.2583,-88.2131,4.009,27.71,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T21:30:00Z,30.2583,-88.2131,4.032,27.76,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T22:00:00Z,30.2583,-88.2131,4.041,27.83,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T22:30:00Z,30.2583,-88.2131,4.048,27.81,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T23:00:00Z,30.2583,-88.2131,4.062,27.96,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T23:30:00Z,30.2583,-88.2131,4.073,28.26,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T00:00:00Z,30.2583,-88.2131,4.1,28.43,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T00:30:00Z,30.2583,-88.2131,4.118,28.49,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T01:00:00Z,30.2583,-88.2131,4.126,28.48,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T01:30:00Z,30.2583,-88.2131,4.14,28.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T02:00:00Z,30.2583,-88.2131,4.158,28.39,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T02:30:00Z,30.2583,-88.2131,4.183,28.24,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T03:00:00Z,30.2583,-88.2131,4.202,28.12,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T03:30:00Z,30.2583,-88.2131,4.202,28.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T04:00:00Z,30.2583,-88.2131,4.208,27.97,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T04:30:00Z,30.2583,-88.2131,4.215,27.87,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T05:00:00Z,30.2583,-88.2131,4.217,27.89,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T05:30:00Z,30.2583,-88.2131,4.211,27.89,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T06:00:00Z,30.2583,-88.2131,4.201,27.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T06:30:00Z,30.2583,-88.2131,4.175,27.91,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T07:00:00Z,30.2583,-88.2131,4.161,27.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T07:30:00Z,30.2583,-88.2131,4.157,27.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T08:00:00Z,30.2583,-88.2131,4.153,27.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T08:30:00Z,30.2583,-88.2131,4.149,27.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T09:00:00Z,30.2583,-88.2131,4.148,27.94,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T09:30:00Z,30.2583,-88.2131,4.157,27.94,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T10:00:00Z,30.2583,-88.2131,4.151,27.95,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T10:30:00Z,30.2583,-88.2131,4.121,27.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T11:00:00Z,30.2583,-88.2131,4.078,27.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T11:30:00Z,30.2583,-88.2131,4.029,27.91,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T12:00:00Z,30.2583,-88.2131,3.968,27.46,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T12:30:00Z,30.2583,-88.2131,3.926,26.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T13:00:00Z,30.2583,-88.2131,3.891,26.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T13:30:00Z,30.2583,-88.2131,3.867,26.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T14:00:00Z,30.2583,-88.2131,3.857,26.68,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T14:30:00Z,30.2583,-88.2131,3.857,25.86,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T15:00:00Z,30.2583,-88.2131,3.879,26.16,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T15:30:00Z,30.2583,-88.2131,3.885,25.42,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T16:00:00Z,30.2583,-88.2131,3.88,26.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T16:30:00Z,30.2583,-88.2131,3.867,25.97,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T17:00:00Z,30.2583,-88.2131,3.853,25.43,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T17:30:00Z,30.2583,-88.2131,3.838,25.15,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T18:00:00Z,30.2583,-88.2131,3.84,25.17,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T18:30:00Z,30.2583,-88.2131,3.848,25.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T19:00:00Z,30.2583,-88.2131,3.866,25.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T19:30:00Z,30.2583,-88.2131,3.88,25.41,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T20:00:00Z,30.2583,-88.2131,3.903,25.26,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T20:30:00Z,30.2583,-88.2131,3.915,25.13,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T21:00:00Z,30.2583,-88.2131,3.942,25.32,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T21:30:00Z,30.2583,-88.2131,3.962,25.18,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T22:00:00Z,30.2583,-88.2131,3.986,25.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T22:30:00Z,30.2583,-88.2131,4.003,25.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T23:00:00Z,30.2583,-88.2131,4.028,26.38,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T23:30:00Z,30.2583,-88.2131,4.049,25.78,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T00:00:00Z,30.2583,-88.2131,4.067,26.42,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T00:30:00Z,30.2583,-88.2131,4.091,25.97,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T01:00:00Z,30.2583,-88.2131,4.109,26.43,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T01:30:00Z,30.2583,-88.2131,4.13,26.05,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T02:00:00Z,30.2583,-88.2131,4.148,26.42,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T02:30:00Z,30.2583,-88.2131,4.172,26.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T03:00:00Z,30.2583,-88.2131,4.192,26.85,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T03:30:00Z,30.2583,-88.2131,4.227,27.17,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T04:00:00Z,30.2583,-88.2131,4.246,27.23,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T04:30:00Z,30.2583,-88.2131,4.254,27.08,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T05:00:00Z,30.2583,-88.2131,4.251,27.09,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T05:30:00Z,30.2583,-88.2131,4.26,27.28,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T06:00:00Z,30.2583,-88.2131,4.26,27.16,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T06:30:00Z,30.2583,-88.2131,4.26,27.32,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T07:00:00Z,30.2583,-88.2131,4.256,27.03,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T07:30:00Z,30.2583,-88.2131,4.237,27.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T08:00:00Z,30.2583,-88.2131,4.225,27.83,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T08:30:00Z,30.2583,-88.2131,4.196,27.65,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T09:00:00Z,30.2583,-88.2131,4.163,27.23,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T09:30:00Z,30.2583,-88.2131,4.136,27.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T10:00:00Z,30.2583,-88.2131,4.103,27.67,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T10:30:00Z,30.2583,-88.2131,4.071,27.39,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T11:00:00Z,30.2583,-88.2131,4.034,27.36,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T11:30:00Z,30.2583,-88.2131,4.0,27.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T12:00:00Z,30.2583,-88.2131,3.965,25.99,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T12:30:00Z,30.2583,-88.2131,3.934,25.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T13:00:00Z,30.2583,-88.2131,3.895,25.73,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T13:30:00Z,30.2583,-88.2131,3.858,25.22,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T14:00:00Z,30.2583,-88.2131,3.826,25.25,1111122 