owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2013-02-01T00:00:00Z,30.2583,-88.2131,46.74,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T00:30:00Z,30.2583,-88.2131,44.87,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T01:00:00Z,30.2583,-88.2131,52.55,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T01:30:00Z,30.2583,-88.2131,47.28,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T02:00:00Z,30.2583,-88.2131,55.06,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T02:30:00Z,30.2583,-88.2131,52.99,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T03:00:00Z,30.2583,-88.2131,50.31,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T03:30:00Z,30.2583,-88.2131,48.91,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T04:00:00Z,30.2583,-88.2131,51.63,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T04:30:00Z,30.2583,-88.2131,51.66,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T05:00:00Z,30.2583,-88.2131,54.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T05:30:00Z,30.2583,-88.2131,63.85,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T06:00:00Z,30.2583,-88.2131,60.59,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T06:30:00Z,30.2583,-88.2131,60.18,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T07:00:00Z,30.2583,-88.2131,56.75,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T07:30:00Z,30.2583,-88.2131,61.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T08:00:00Z,30.2583,-88.2131,48.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T08:30:00Z,30.2583,-88.2131,51.15,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T09:00:00Z,30.2583,-88.2131,52.75,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T09:30:00Z,30.2583,-88.2131,54.58,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T10:00:00Z,30.2583,-88.2131,51.26,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T10:30:00Z,30.2583,-88.2131,52.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T11:00:00Z,30.2583,-88.2131,55.02,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T11:30:00Z,30.2583,-88.2131,55.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T12:00:00Z,30.2583,-88.2131,51.87,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T12:30:00Z,30.2583,-88.2131,49.15,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T13:00:00Z,30.2583,-88.2131,53.12,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T13:30:00Z,30.2583,-88.2131,59.13,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T14:00:00Z,30.2583,-88.2131,54.04,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T14:30:00Z,30.2583,-88.2131,56.62,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T15:00:00Z,30.2583,-88.2131,62.49,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T15:30:00Z,30.2583,-88.2131,62.05,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T16:00:00Z,30.2583,-88.2131,55.33,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T16:30:00Z,30.2583,-88.2131,55.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T17:00:00Z,30.2583,-88.2131,50.37,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T17:30:00Z,30.2583,-88.2131,52.24,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T18:00:00Z,30.2583,-88.2131,51.35,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T18:30:00Z,30.2583,-88.2131,52.26,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T19:00:00Z,30.2583,-88.2131,58.23,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T19:30:00Z,30.2583,-88.2131,51.71,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T20:00:00Z,30.2583,-88.2131,54.73,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T20:30:00Z,30.2583,-88.2131,55.49,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T21:00:00Z,30.2583,-88.2131,49.28,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T21:30:00Z,30.2583,-88.2131,51.01,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T22:00:00Z,30.2583,-88.2131,51.89,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T22:30:00Z,30.2583,-88.2131,47.28,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T23:00:00Z,30.2583,-88.2131,46.39,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-01T23:30:00Z,30.2583,-88.2131,43.34,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T00:00:00Z,30.2583,-88.2131,47.51,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T00:30:00Z,30.2583,-88.2131,48.13,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T01:00:00Z,30.2583,-88.2131,47.99,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T01:30:00Z,30.2583,-88.2131,46.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T02:00:00Z,30.2583,-88.2131,52.58,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T02:30:00Z,30.2583,-88.2131,51.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T03:00:00Z,30.2583,-88.2131,49.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T03:30:00Z,30.2583,-88.2131,43.69,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T04:00:00Z,30.2583,-88.2131,44.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T04:30:00Z,30.2583,-88.2131,50.37,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T05:00:00Z,30.2583,-88.2131,47.96,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T05:30:00Z,30.2583,-88.2131,44.74,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T06:00:00Z,30.2583,-88.2131,46.88,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T06:30:00Z,30.2583,-88.2131,47.84,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T07:00:00Z,30.2583,-88.2131,45.91,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T07:30:00Z,30.2583,-88.2131,50.59,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T08:00:00Z,30.2583,-88.2131,48.32,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T08:30:00Z,30.2583,-88.2131,47.27,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T09:00:00Z,30.2583,-88.2131,50.87,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T09:30:00Z,30.2583,-88.2131,55.55,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T10:00:00Z,30.2583,-88.2131,56.57,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T10:30:00Z,30.2583,-88.2131,49.41,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T11:00:00Z,30.2583,-88.2131,50.42,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T11:30:00Z,30.2583,-88.2131,55.48,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T12:00:00Z,30.2583,-88.2131,52.06,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T12:30:00Z,30.2583,-88.2131,50.33,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T13:00:00Z,30.2583,-88.2131,52.87,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T13:30:00Z,30.2583,-88.2131,54.09,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T14:00:00Z,30.2583,-88.2131,56.13,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T14:30:00Z,30.2583,-88.2131,63.17,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T15:00:00Z,30.2583,-88.2131,63.48,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T15:30:00Z,30.2583,-88.2131,64.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T16:00:00Z,30.2583,-88.2131,70.09,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T16:30:00Z,30.2583,-88.2131,74.67,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T17:00:00Z,30.2583,-88.2131,71.09,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T17:30:00Z,30.2583,-88.2131,70.21,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T18:00:00Z,30.2583,-88.2131,62.35,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T18:30:00Z,30.2583,-88.2131,60.86,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T19:00:00Z,30.2583,-88.2131,61.23,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T19:30:00Z,30.2583,-88.2131,63.09,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T20:00:00Z,30.2583,-88.2131,65.54,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T20:30:00Z,30.2583,-88.2131,65.01,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T21:00:00Z,30.2583,-88.2131,69.25,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T21:30:00Z,30.2583,-88.2131,67.99,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T22:00:00Z,30.2583,-88.2131,68.06,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T22:30:00Z,30.2583,-88.2131,68.06,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T23:00:00Z,30.2583,-88.2131,68.81,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-02T23:30:00Z,30.2583,-88.2131,72.41,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T00:00:00Z,30.2583,-88.2131,74.96,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T00:30:00Z,30.2583,-88.2131,78.56,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T01:00:00Z,30.2583,-88.2131,80.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T01:30:00Z,30.2583,-88.2131,79.93,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T02:00:00Z,30.2583,-88.2131,82.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T02:30:00Z,30.2583,-88.2131,83.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T03:00:00Z,30.2583,-88.2131,83.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T03:30:00Z,30.2583,-88.2131,84.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T04:00:00Z,30.2583,-88.2131,86.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T04:30:00Z,30.2583,-88.2131,85.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T05:00:00Z,30.2583,-88.2131,86.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T05:30:00Z,30.2583,-88.2131,86.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T06:00:00Z,30.2583,-88.2131,85.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T06:30:00Z,30.2583,-88.2131,82.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T07:00:00Z,30.2583,-88.2131,81.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T07:30:00Z,30.2583,-88.2131,81.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T08:00:00Z,30.2583,-88.2131,84.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T08:30:00Z,30.2583,-88.2131,83.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T09:00:00Z,30.2583,-88.2131,83.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T09:30:00Z,30.2583,-88.2131,84.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T10:00:00Z,30.2583,-88.2131,82.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T10:30:00Z,30.2583,-88.2131,79.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T11:00:00Z,30.2583,-88.2131,75.97,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T11:30:00Z,30.2583,-88.2131,78.34,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T12:00:00Z,30.2583,-88.2131,77.73,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T12:30:00Z,30.2583,-88.2131,76.61,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T13:00:00Z,30.2583,-88.2131,76.71,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T13:30:00Z,30.2583,-88.2131,74.61,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T14:00:00Z,30.2583,-88.2131,77.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T14:30:00Z,30.2583,-88.2131,76.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T15:00:00Z,30.2583,-88.2131,71.54,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T15:30:00Z,30.2583,-88.2131,66.98,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T16:00:00Z,30.2583,-88.2131,60.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T16:30:00Z,30.2583,-88.2131,54.89,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T17:00:00Z,30.2583,-88.2131,54.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T17:30:00Z,30.2583,-88.2131,56.88,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T18:00:00Z,30.2583,-88.2131,56.81,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T18:30:00Z,30.2583,-88.2131,54.57,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T19:00:00Z,30.2583,-88.2131,48.07,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T19:30:00Z,30.2583,-88.2131,54.55,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T20:00:00Z,30.2583,-88.2131,54.24,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T20:30:00Z,30.2583,-88.2131,53.34,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T21:00:00Z,30.2583,-88.2131,53.48,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T21:30:00Z,30.2583,-88.2131,54.87,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T22:00:00Z,30.2583,-88.2131,57.75,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T22:30:00Z,30.2583,-88.2131,60.13,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T23:00:00Z,30.2583,-88.2131,61.21,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-03T23:30:00Z,30.2583,-88.2131,63.73,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T00:00:00Z,30.2583,-88.2131,66.71,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T00:30:00Z,30.2583,-88.2131,71.36,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T01:00:00Z,30.2583,-88.2131,75.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T01:30:00Z,30.2583,-88.2131,73.85,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T02:00:00Z,30.2583,-88.2131,73.68,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T02:30:00Z,30.2583,-88.2131,73.65,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T03:00:00Z,30.2583,-88.2131,76.06,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T03:30:00Z,30.2583,-88.2131,73.27,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T04:00:00Z,30.2583,-88.2131,75.82,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T04:30:00Z,30.2583,-88.2131,76.09,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T05:00:00Z,30.2583,-88.2131,75.38,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T05:30:00Z,30.2583,-88.2131,76.63,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T06:00:00Z,30.2583,-88.2131,79.28,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T06:30:00Z,30.2583,-88.2131,77.45,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T07:00:00Z,30.2583,-88.2131,56.75,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T07:30:00Z,30.2583,-88.2131,60.52,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T08:00:00Z,30.2583,-88.2131,57.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T08:30:00Z,30.2583,-88.2131,60.12,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T09:00:00Z,30.2583,-88.2131,60.42,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T09:30:00Z,30.2583,-88.2131,54.68,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T10:00:00Z,30.2583,-88.2131,50.24,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T10:30:00Z,30.2583,-88.2131,46.57,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T11:00:00Z,30.2583,-88.2131,52.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T11:30:00Z,30.2583,-88.2131,53.09,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T12:00:00Z,30.2583,-88.2131,53.12,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T12:30:00Z,30.2583,-88.2131,56.75,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T13:00:00Z,30.2583,-88.2131,53.97,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T13:30:00Z,30.2583,-88.2131,55.84,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T14:00:00Z,30.2583,-88.2131,61.34,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T14:30:00Z,30.2583,-88.2131,61.68,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T15:00:00Z,30.2583,-88.2131,61.54,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T15:30:00Z,30.2583,-88.2131,64.38,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T16:00:00Z,30.2583,-88.2131,64.15,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T16:30:00Z,30.2583,-88.2131,61.87,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T17:00:00Z,30.2583,-88.2131,65.49,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T17:30:00Z,30.2583,-88.2131,64.71,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T18:00:00Z,30.2583,-88.2131,66.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T18:30:00Z,30.2583,-88.2131,70.72,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T19:00:00Z,30.2583,-88.2131,71.73,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T19:30:00Z,30.2583,-88.2131,72.79,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T20:00:00Z,30.2583,-88.2131,73.63,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T20:30:00Z,30.2583,-88.2131,71.39,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T21:00:00Z,30.2583,-88.2131,75.91,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T21:30:00Z,30.2583,-88.2131,75.55,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T22:00:00Z,30.2583,-88.2131,78.02,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T22:30:00Z,30.2583,-88.2131,81.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T23:00:00Z,30.2583,-88.2131,82.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-04T23:30:00Z,30.2583,-88.2131,79.91,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T00:00:00Z,30.2583,-88.2131,82.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T00:30:00Z,30.2583,-88.2131,75.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T01:00:00Z,30.2583,-88.2131,76.48,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T01:30:00Z,30.2583,-88.2131,78.83,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T02:00:00Z,30.2583,-88.2131,78.96,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T02:30:00Z,30.2583,-88.2131,81.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T03:00:00Z,30.2583,-88.2131,82.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T03:30:00Z,30.2583,-88.2131,82.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T04:00:00Z,30.2583,-88.2131,83.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T04:30:00Z,30.2583,-88.2131,82.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T05:00:00Z,30.2583,-88.2131,82.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T05:30:00Z,30.2583,-88.2131,83.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T06:00:00Z,30.2583,-88.2131,81.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T06:30:00Z,30.2583,-88.2131,86.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T07:00:00Z,30.2583,-88.2131,84.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T07:30:00Z,30.2583,-88.2131,89.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T08:00:00Z,30.2583,-88.2131,91.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T08:30:00Z,30.2583,-88.2131,92.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T09:00:00Z,30.2583,-88.2131,93.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T09:30:00Z,30.2583,-88.2131,93.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T10:00:00Z,30.2583,-88.2131,94.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T10:30:00Z,30.2583,-88.2131,95.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T11:00:00Z,30.2583,-88.2131,95.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T11:30:00Z,30.2583,-88.2131,95.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T12:00:00Z,30.2583,-88.2131,95.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T12:30:00Z,30.2583,-88.2131,94.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T13:00:00Z,30.2583,-88.2131,94.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T13:30:00Z,30.2583,-88.2131,94.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T14:00:00Z,30.2583,-88.2131,94.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T14:30:00Z,30.2583,-88.2131,92.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T15:00:00Z,30.2583,-88.2131,92.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T15:30:00Z,30.2583,-88.2131,91.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T16:00:00Z,30.2583,-88.2131,91.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T16:30:00Z,30.2583,-88.2131,90.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T17:00:00Z,30.2583,-88.2131,91.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T17:30:00Z,30.2583,-88.2131,92.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T18:00:00Z,30.2583,-88.2131,91.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T18:30:00Z,30.2583,-88.2131,91.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T19:00:00Z,30.2583,-88.2131,89.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T19:30:00Z,30.2583,-88.2131,85.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T20:00:00Z,30.2583,-88.2131,84.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T20:30:00Z,30.2583,-88.2131,89.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T21:00:00Z,30.2583,-88.2131,88.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T21:30:00Z,30.2583,-88.2131,88.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T22:00:00Z,30.2583,-88.2131,85.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T22:30:00Z,30.2583,-88.2131,82.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T23:00:00Z,30.2583,-88.2131,87.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-05T23:30:00Z,30.2583,-88.2131,89.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T00:00:00Z,30.2583,-88.2131,89.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T00:30:00Z,30.2583,-88.2131,91.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T01:00:00Z,30.2583,-88.2131,90.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T01:30:00Z,30.2583,-88.2131,91.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T02:00:00Z,30.2583,-88.2131,92.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T02:30:00Z,30.2583,-88.2131,93.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T03:00:00Z,30.2583,-88.2131,93.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T03:30:00Z,30.2583,-88.2131,94.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T04:00:00Z,30.2583,-88.2131,94.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T04:30:00Z,30.2583,-88.2131,94.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T05:00:00Z,30.2583,-88.2131,94.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T05:30:00Z,30.2583,-88.2131,94.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T06:00:00Z,30.2583,-88.2131,95.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T06:30:00Z,30.2583,-88.2131,95.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T07:00:00Z,30.2583,-88.2131,95.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T07:30:00Z,30.2583,-88.2131,95.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T08:00:00Z,30.2583,-88.2131,96.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T08:30:00Z,30.2583,-88.2131,96.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T09:00:00Z,30.2583,-88.2131,96.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T09:30:00Z,30.2583,-88.2131,96.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T10:00:00Z,30.2583,-88.2131,96.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T10:30:00Z,30.2583,-88.2131,96.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T11:00:00Z,30.2583,-88.2131,96.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T11:30:00Z,30.2583,-88.2131,96.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T12:00:00Z,30.2583,-88.2131,96.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T12:30:00Z,30.2583,-88.2131,96.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T13:00:00Z,30.2583,-88.2131,96.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T13:30:00Z,30.2583,-88.2131,96.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T14:00:00Z,30.2583,-88.2131,96.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T14:30:00Z,30.2583,-88.2131,96.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T15:00:00Z,30.2583,-88.2131,96.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T15:30:00Z,30.2583,-88.2131,96.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T16:00:00Z,30.2583,-88.2131,96.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T16:30:00Z,30.2583,-88.2131,96.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T17:00:00Z,30.2583,-88.2131,96.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T17:30:00Z,30.2583,-88.2131,96.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T18:00:00Z,30.2583,-88.2131,96.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T18:30:00Z,30.2583,-88.2131,96.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T19:00:00Z,30.2583,-88.2131,96.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T19:30:00Z,30.2583,-88.2131,90.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T20:00:00Z,30.2583,-88.2131,88.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T20:30:00Z,30.2583,-88.2131,88.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T21:00:00Z,30.2583,-88.2131,87.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T21:30:00Z,30.2583,-88.2131,87.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T22:00:00Z,30.2583,-88.2131,87.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T22:30:00Z,30.2583,-88.2131,86.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T23:00:00Z,30.2583,-88.2131,87.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-06T23:30:00Z,30.2583,-88.2131,88.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-07T00:00:00Z,30.2583,-88.2131,88.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-02-07T00:30:00Z,30.2583,-88.2131,89.9,1111122 