owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:518:1,2014-01-01T00:06:00Z,29.5150,-94.5133,1.305,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-01T00:36:00Z,29.5150,-94.5133,1.359,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-01T01:06:00Z,29.5150,-94.5133,1.373,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-01T01:36:00Z,29.5150,-94.5133,1.376,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-01T02:06:00Z,29.5150,-94.5133,1.371,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-01T02:36:00Z,29.5150,-94.5133,1.341,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-01T03:00:00Z,29.5150,-94.5133,1.365,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-01T03:36:00Z,29.5150,-94.5133,1.369,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-01T04:06:00Z,29.5150,-94.5133,1.357,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-01T04:36:00Z,29.5150,-94.5133,1.344,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-01T05:06:00Z,29.5150,-94.5133,1.351,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-01T05:36:00Z,29.5150,-94.5133,1.38,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-01T06:06:00Z,29.5150,-94.5133,1.392,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-01T06:36:00Z,29.5150,-94.5133,1.424,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-01T07:06:00Z,29.5150,-94.5133,1.431,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-01T07:36:00Z,29.5150,-94.5133,1.462,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-01T08:06:00Z,29.5150,-94.5133,1.485,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-01T08:36:00Z,29.5150,-94.5133,1.509,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-01T09:06:00Z,29.5150,-94.5133,1.529,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-01T09:36:00Z,29.5150,-94.5133,1.545,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-01T10:06:00Z,29.5150,-94.5133,1.534,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-01T10:36:00Z,29.5150,-94.5133,1.502,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-01T11:06:00Z,29.5150,-94.5133,1.474,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-01T11:36:00Z,29.5150,-94.5133,1.431,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-01T12:06:00Z,29.5150,-94.5133,1.427,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-01T12:36:00Z,29.5150,-94.5133,1.4,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-01T13:06:00Z,29.5150,-94.5133,1.36,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-01T13:36:00Z,29.5150,-94.5133,1.333,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-01T14:06:00Z,29.5150,-94.5133,1.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-01T14:36:00Z,29.5150,-94.5133,1.262,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-01T15:06:00Z,29.5150,-94.5133,1.234,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-01T15:36:00Z,29.5150,-94.5133,1.193,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-01T16:06:00Z,29.5150,-94.5133,1.162,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-01T16:36:00Z,29.5150,-94.5133,1.12,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-01T17:06:00Z,29.5150,-94.5133,1.089,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-01T17:36:00Z,29.5150,-94.5133,1.063,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-01T18:06:00Z,29.5150,-94.5133,1.044,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-01T18:36:00Z,29.5150,-94.5133,1.018,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-01T19:06:00Z,29.5150,-94.5133,1.013,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-01T19:36:00Z,29.5150,-94.5133,0.998,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-01T20:06:00Z,29.5150,-94.5133,0.993,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-01T20:36:00Z,29.5150,-94.5133,1.032,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-01T21:06:00Z,29.5150,-94.5133,1.079,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-01T21:36:00Z,29.5150,-94.5133,1.128,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-01T22:06:00Z,29.5150,-94.5133,1.224,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-01T22:36:00Z,29.5150,-94.5133,1.286,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-01T23:06:00Z,29.5150,-94.5133,1.341,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-01T23:36:00Z,29.5150,-94.5133,1.377,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-02T00:06:00Z,29.5150,-94.5133,1.409,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-02T00:36:00Z,29.5150,-94.5133,1.434,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-02T01:06:00Z,29.5150,-94.5133,1.457,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-02T01:36:00Z,29.5150,-94.5133,1.488,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-02T02:06:00Z,29.5150,-94.5133,1.503,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-02T02:36:00Z,29.5150,-94.5133,1.509,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-02T03:06:00Z,29.5150,-94.5133,1.531,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-02T03:36:00Z,29.5150,-94.5133,1.522,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-02T04:06:00Z,29.5150,-94.5133,1.525,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-02T04:36:00Z,29.5150,-94.5133,1.518,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-02T05:06:00Z,29.5150,-94.5133,1.533,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-02T06:00:00Z,29.5150,-94.5133,1.534,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-02T06:36:00Z,29.5150,-94.5133,1.542,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-02T07:06:00Z,29.5150,-94.5133,1.559,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-02T07:36:00Z,29.5150,-94.5133,1.58,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-02T08:06:00Z,29.5150,-94.5133,1.576,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-02T08:36:00Z,29.5150,-94.5133,1.577,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-02T09:06:00Z,29.5150,-94.5133,1.575,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-02T09:36:00Z,29.5150,-94.5133,1.585,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-02T10:06:00Z,29.5150,-94.5133,1.568,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-02T10:36:00Z,29.5150,-94.5133,1.548,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-02T11:06:00Z,29.5150,-94.5133,1.552,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-02T11:36:00Z,29.5150,-94.5133,1.561,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-02T12:06:00Z,29.5150,-94.5133,1.545,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-02T12:36:00Z,29.5150,-94.5133,1.532,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-02T13:06:00Z,29.5150,-94.5133,1.57,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-02T13:36:00Z,29.5150,-94.5133,1.549,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-02T14:06:00Z,29.5150,-94.5133,1.511,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-02T14:36:00Z,29.5150,-94.5133,1.465,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-02T15:06:00Z,29.5150,-94.5133,1.466,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-02T15:36:00Z,29.5150,-94.5133,1.419,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-02T16:06:00Z,29.5150,-94.5133,1.335,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-02T16:30:00Z,29.5150,-94.5133,1.301,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-02T17:06:00Z,29.5150,-94.5133,1.238,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-02T17:36:00Z,29.5150,-94.5133,1.177,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-02T18:06:00Z,29.5150,-94.5133,1.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-02T18:36:00Z,29.5150,-94.5133,1.071,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-02T19:00:00Z,29.5150,-94.5133,1.039,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-02T19:36:00Z,29.5150,-94.5133,0.985,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-02T20:06:00Z,29.5150,-94.5133,0.953,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-02T20:36:00Z,29.5150,-94.5133,0.947,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-02T21:00:00Z,29.5150,-94.5133,0.931,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-02T21:36:00Z,29.5150,-94.5133,0.899,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-02T22:36:00Z,29.5150,-94.5133,0.879,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-02T23:06:00Z,29.5150,-94.5133,0.894,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-02T23:36:00Z,29.5150,-94.5133,0.912,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-03T00:06:00Z,29.5150,-94.5133,0.95,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-03T00:36:00Z,29.5150,-94.5133,0.997,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-03T01:06:00Z,29.5150,-94.5133,1.015,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-03T01:36:00Z,29.5150,-94.5133,1.051,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-03T02:06:00Z,29.5150,-94.5133,1.108,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-03T02:36:00Z,29.5150,-94.5133,1.125,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-03T03:06:00Z,29.5150,-94.5133,1.132,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-03T03:36:00Z,29.5150,-94.5133,1.101,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-03T04:00:00Z,29.5150,-94.5133,1.119,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-03T09:54:00Z,29.5150,-94.5133,1.063,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-03T10:06:00Z,29.5150,-94.5133,1.08,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-03T10:36:00Z,29.5150,-94.5133,1.107,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-03T11:06:00Z,29.5150,-94.5133,1.127,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-03T11:36:00Z,29.5150,-94.5133,1.144,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-03T12:06:00Z,29.5150,-94.5133,1.166,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-03T12:36:00Z,29.5150,-94.5133,1.164,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-03T13:06:00Z,29.5150,-94.5133,1.163,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-03T13:36:00Z,29.5150,-94.5133,1.168,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-03T14:06:00Z,29.5150,-94.5133,1.13,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-03T14:36:00Z,29.5150,-94.5133,1.085,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-03T15:06:00Z,29.5150,-94.5133,1.061,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-03T15:36:00Z,29.5150,-94.5133,1.024,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-03T16:06:00Z,29.5150,-94.5133,0.969,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-03T16:36:00Z,29.5150,-94.5133,0.926,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-03T17:06:00Z,29.5150,-94.5133,0.884,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-03T17:36:00Z,29.5150,-94.5133,0.856,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-03T18:06:00Z,29.5150,-94.5133,0.832,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-03T18:36:00Z,29.5150,-94.5133,0.812,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-03T19:06:00Z,29.5150,-94.5133,0.787,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-03T19:36:00Z,29.5150,-94.5133,0.789,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-03T20:06:00Z,29.5150,-94.5133,0.763,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-03T20:36:00Z,29.5150,-94.5133,0.793,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-03T21:06:00Z,29.5150,-94.5133,0.801,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-03T21:36:00Z,29.5150,-94.5133,0.806,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-03T22:06:00Z,29.5150,-94.5133,0.893,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-03T22:36:00Z,29.5150,-94.5133,0.927,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-03T23:06:00Z,29.5150,-94.5133,0.983,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-03T23:36:00Z,29.5150,-94.5133,1.042,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-04T00:06:00Z,29.5150,-94.5133,1.087,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-04T00:36:00Z,29.5150,-94.5133,1.131,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-04T01:00:00Z,29.5150,-94.5133,1.164,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-04T01:36:00Z,29.5150,-94.5133,1.208,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-04T02:00:00Z,29.5150,-94.5133,1.244,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-04T02:36:00Z,29.5150,-94.5133,1.29,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-04T03:06:00Z,29.5150,-94.5133,1.32,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-04T03:36:00Z,29.5150,-94.5133,1.351,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-04T04:18:00Z,29.5150,-94.5133,1.362,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-04T04:36:00Z,29.5150,-94.5133,1.36,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-04T05:06:00Z,29.5150,-94.5133,1.358,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-04T05:36:00Z,29.5150,-94.5133,1.37,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-04T06:06:00Z,29.5150,-94.5133,1.379,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-04T06:36:00Z,29.5150,-94.5133,1.398,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-04T07:30:00Z,29.5150,-94.5133,1.454,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-04T08:06:00Z,29.5150,-94.5133,1.489,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-04T08:36:00Z,29.5150,-94.5133,1.513,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-04T09:06:00Z,29.5150,-94.5133,1.539,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-04T09:36:00Z,29.5150,-94.5133,1.558,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-04T10:00:00Z,29.5150,-94.5133,1.583,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-04T10:36:00Z,29.5150,-94.5133,1.566,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-04T11:06:00Z,29.5150,-94.5133,1.58,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-04T11:36:00Z,29.5150,-94.5133,1.587,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-04T12:06:00Z,29.5150,-94.5133,1.601,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-04T12:36:00Z,29.5150,-94.5133,1.611,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-04T13:06:00Z,29.5150,-94.5133,1.591,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-04T13:36:00Z,29.5150,-94.5133,1.61,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-04T14:06:00Z,29.5150,-94.5133,1.601,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-04T14:36:00Z,29.5150,-94.5133,1.562,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-04T15:06:00Z,29.5150,-94.5133,1.56,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-04T15:36:00Z,29.5150,-94.5133,1.513,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-04T16:06:00Z,29.5150,-94.5133,1.459,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-04T16:36:00Z,29.5150,-94.5133,1.423,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-04T17:06:00Z,29.5150,-94.5133,1.39,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-04T17:36:00Z,29.5150,-94.5133,1.355,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-04T18:06:00Z,29.5150,-94.5133,1.334,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-04T18:48:00Z,29.5150,-94.5133,1.306,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-04T19:06:00Z,29.5150,-94.5133,1.294,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-04T19:36:00Z,29.5150,-94.5133,1.26,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-04T20:06:00Z,29.5150,-94.5133,1.23,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-04T20:36:00Z,29.5150,-94.5133,1.212,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-04T21:06:00Z,29.5150,-94.5133,1.205,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-04T21:36:00Z,29.5150,-94.5133,1.186,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-04T22:06:00Z,29.5150,-94.5133,1.178,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-04T22:36:00Z,29.5150,-94.5133,1.17,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-04T23:06:00Z,29.5150,-94.5133,1.189,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-04T23:36:00Z,29.5150,-94.5133,1.181,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-05T00:06:00Z,29.5150,-94.5133,1.168,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-05T00:36:00Z,29.5150,-94.5133,1.262,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-05T01:06:00Z,29.5150,-94.5133,1.293,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-05T01:36:00Z,29.5150,-94.5133,1.364,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-05T02:06:00Z,29.5150,-94.5133,1.416,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-05T02:36:00Z,29.5150,-94.5133,1.462,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-05T03:06:00Z,29.5150,-94.5133,1.471,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-05T03:36:00Z,29.5150,-94.5133,1.462,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-05T04:06:00Z,29.5150,-94.5133,1.468,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-05T04:36:00Z,29.5150,-94.5133,1.471,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-05T05:06:00Z,29.5150,-94.5133,1.465,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-05T05:54:00Z,29.5150,-94.5133,1.469,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-05T06:36:00Z,29.5150,-94.5133,1.481,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-05T07:06:00Z,29.5150,-94.5133,1.472,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-05T07:30:00Z,29.5150,-94.5133,1.497,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-05T08:06:00Z,29.5150,-94.5133,1.519,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-05T08:36:00Z,29.5150,-94.5133,1.523,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-05T09:06:00Z,29.5150,-94.5133,1.54,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-05T09:36:00Z,29.5150,-94.5133,1.527,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-05T10:06:00Z,29.5150,-94.5133,1.509,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-05T10:36:00Z,29.5150,-94.5133,1.501,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-05T11:06:00Z,29.5150,-94.5133,1.453,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-05T11:36:00Z,29.5150,-94.5133,1.442,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-05T12:06:00Z,29.5150,-94.5133,1.443,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-05T12:30:00Z,29.5150,-94.5133,1.438,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-05T13:06:00Z,29.5150,-94.5133,1.413,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-05T13:36:00Z,29.5150,-94.5133,1.44,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-05T14:06:00Z,29.5150,-94.5133,1.458,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-05T14:36:00Z,29.5150,-94.5133,1.472,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-05T15:06:00Z,29.5150,-94.5133,1.478,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-05T15:36:00Z,29.5150,-94.5133,1.468,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-05T16:06:00Z,29.5150,-94.5133,1.466,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-05T16:42:00Z,29.5150,-94.5133,1.464,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-05T17:06:00Z,29.5150,-94.5133,1.441,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-05T17:36:00Z,29.5150,-94.5133,1.517,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-05T18:06:00Z,29.5150,-94.5133,1.518,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-05T18:36:00Z,29.5150,-94.5133,1.507,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-05T19:06:00Z,29.5150,-94.5133,1.527,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-05T19:36:00Z,29.5150,-94.5133,1.544,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-05T20:06:00Z,29.5150,-94.5133,1.488,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-05T20:36:00Z,29.5150,-94.5133,1.444,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-05T21:06:00Z,29.5150,-94.5133,1.39,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-05T21:36:00Z,29.5150,-94.5133,1.358,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-05T22:06:00Z,29.5150,-94.5133,1.327,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-05T22:36:00Z,29.5150,-94.5133,1.285,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-05T23:06:00Z,29.5150,-94.5133,1.276,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-05T23:36:00Z,29.5150,-94.5133,1.227,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-06T00:06:00Z,29.5150,-94.5133,1.171,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-06T00:36:00Z,29.5150,-94.5133,1.17,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-06T01:06:00Z,29.5150,-94.5133,1.139,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-06T01:36:00Z,29.5150,-94.5133,1.143,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-06T02:06:00Z,29.5150,-94.5133,1.116,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-06T02:36:00Z,29.5150,-94.5133,1.124,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-06T03:06:00Z,29.5150,-94.5133,1.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-06T03:36:00Z,29.5150,-94.5133,1.101,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-06T04:06:00Z,29.5150,-94.5133,1.084,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-06T04:36:00Z,29.5150,-94.5133,1.136,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-06T05:06:00Z,29.5150,-94.5133,1.017,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-06T05:54:00Z,29.5150,-94.5133,1.008,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-06T06:36:00Z,29.5150,-94.5133,0.959,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-06T07:06:00Z,29.5150,-94.5133,0.953,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-06T07:36:00Z,29.5150,-94.5133,0.914,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-06T08:00:00Z,29.5150,-94.5133,0.869,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-06T08:36:00Z,29.5150,-94.5133,0.837,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-06T09:06:00Z,29.5150,-94.5133,0.821,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-06T09:36:00Z,29.5150,-94.5133,0.789,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-06T10:06:00Z,29.5150,-94.5133,0.767,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-06T10:36:00Z,29.5150,-94.5133,0.743,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-06T11:06:00Z,29.5150,-94.5133,0.734,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-06T11:36:00Z,29.5150,-94.5133,0.706,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-06T12:06:00Z,29.5150,-94.5133,0.684,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-06T12:36:00Z,29.5150,-94.5133,0.675,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-06T13:06:00Z,29.5150,-94.5133,0.678,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-06T13:36:00Z,29.5150,-94.5133,0.666,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-06T14:06:00Z,29.5150,-94.5133,0.67,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-06T14:36:00Z,29.5150,-94.5133,0.697,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-06T15:06:00Z,29.5150,-94.5133,0.737,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-06T15:36:00Z,29.5150,-94.5133,0.739,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-06T16:06:00Z,29.5150,-94.5133,0.732,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-06T16:36:00Z,29.5150,-94.5133,0.742,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-06T17:06:00Z,29.5150,-94.5133,0.73,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-06T17:36:00Z,29.5150,-94.5133,0.722,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-06T18:06:00Z,29.5150,-94.5133,0.732,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-06T18:30:00Z,29.5150,-94.5133,0.73,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-06T19:06:00Z,29.5150,-94.5133,0.743,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-06T19:36:00Z,29.5150,-94.5133,0.735,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-06T20:06:00Z,29.5150,-94.5133,0.725,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-06T20:36:00Z,29.5150,-94.5133,0.744,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-06T21:06:00Z,29.5150,-94.5133,0.749,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-06T21:54:00Z,29.5150,-94.5133,0.775,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-06T22:06:00Z,29.5150,-94.5133,0.751,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-06T23:06:00Z,29.5150,-94.5133,0.773,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-06T23:36:00Z,29.5150,-94.5133,0.783,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-07T00:06:00Z,29.5150,-94.5133,0.79,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-07T00:36:00Z,29.5150,-94.5133,0.798,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-07T01:06:00Z,29.5150,-94.5133,0.828,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-07T01:36:00Z,29.5150,-94.5133,0.843,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-07T02:06:00Z,29.5150,-94.5133,0.871,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-07T02:36:00Z,29.5150,-94.5133,0.874,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-07T03:06:00Z,29.5150,-94.5133,0.916,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-07T03:36:00Z,29.5150,-94.5133,0.931,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-07T04:06:00Z,29.5150,-94.5133,0.961,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-07T04:36:00Z,29.5150,-94.5133,0.976,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-07T05:06:00Z,29.5150,-94.5133,1.002,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-07T05:54:00Z,29.5150,-94.5133,1.022,1111122 
TCOON,ioos:station:TCOON:518:1,2014-01-07T06:36:00Z,29.5150,-94.5133,1.036,1111122 