owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-01T00:00:00Z,26.4679,-82.0631,1.78,23.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-01T01:00:00Z,26.4679,-82.0631,1.807,24.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-01T02:00:00Z,26.4679,-82.0631,1.956,24.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-01T03:00:00Z,26.4679,-82.0631,2.12,26.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-01T04:00:00Z,26.4679,-82.0631,2.24,25.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-01T05:00:00Z,26.4679,-82.0631,2.29,26.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-01T06:00:00Z,26.4679,-82.0631,2.29,27.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-01T07:00:00Z,26.4679,-82.0631,2.255,30.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-01T08:00:00Z,26.4679,-82.0631,2.14,25.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-01T09:00:00Z,26.4679,-82.0631,2.0,24.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-01T10:00:00Z,26.4679,-82.0631,1.89,24.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-01T11:00:00Z,26.4679,-82.0631,1.741,24.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-01T12:00:00Z,26.4679,-82.0631,1.62,23.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-01T13:00:00Z,26.4679,-82.0631,1.62,24.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-01T14:00:00Z,26.4679,-82.0631,1.741,26.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-01T15:00:00Z,26.4679,-82.0631,1.95,26.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-01T16:00:00Z,26.4679,-82.0631,2.1,27.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-01T17:00:00Z,26.4679,-82.0631,2.201,28.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-01T18:00:00Z,26.4679,-82.0631,2.268,29.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-01T19:00:00Z,26.4679,-82.0631,2.289,29.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-01T20:00:00Z,26.4679,-82.0631,2.22,32.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-01T21:00:00Z,26.4679,-82.0631,2.11,26.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-01T22:00:00Z,26.4679,-82.0631,2.06,31.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-01T23:00:00Z,26.4679,-82.0631,1.99,30.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-02T00:00:00Z,26.4679,-82.0631,1.91,26.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-02T01:00:00Z,26.4679,-82.0631,1.91,29.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-02T02:00:00Z,26.4679,-82.0631,1.99,28.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-02T03:00:00Z,26.4679,-82.0631,2.11,27.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-02T04:00:00Z,26.4679,-82.0631,2.25,30.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-02T05:00:00Z,26.4679,-82.0631,2.34,29.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-02T06:00:00Z,26.4679,-82.0631,2.38,30.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-02T07:00:00Z,26.4679,-82.0631,2.37,31.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-02T08:00:00Z,26.4679,-82.0631,2.31,32.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-02T09:00:00Z,26.4679,-82.0631,2.183,28.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-02T10:00:00Z,26.4679,-82.0631,2.041,26.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-02T11:00:00Z,26.4679,-82.0631,1.865,26.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-02T12:00:00Z,26.4679,-82.0631,1.81,25.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-02T13:00:00Z,26.4679,-82.0631,1.727,25.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-02T14:00:00Z,26.4679,-82.0631,1.781,26.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-02T15:00:00Z,26.4679,-82.0631,1.87,29.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-02T16:00:00Z,26.4679,-82.0631,2.03,29.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-02T17:00:00Z,26.4679,-82.0631,2.131,29.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-02T18:00:00Z,26.4679,-82.0631,2.197,29.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-02T19:00:00Z,26.4679,-82.0631,2.241,30.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-02T20:00:00Z,26.4679,-82.0631,2.27,31.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-02T21:00:00Z,26.4679,-82.0631,2.224,31.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-02T22:00:00Z,26.4679,-82.0631,2.196,32.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-02T23:00:00Z,26.4679,-82.0631,2.03,27.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-03T00:00:00Z,26.4679,-82.0631,1.99,28.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-03T01:00:00Z,26.4679,-82.0631,1.92,27.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-03T02:00:00Z,26.4679,-82.0631,1.98,27.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-03T03:00:00Z,26.4679,-82.0631,2.1,30.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-03T04:00:00Z,26.4679,-82.0631,2.24,30.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-03T05:00:00Z,26.4679,-82.0631,2.385,31.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-03T06:00:00Z,26.4679,-82.0631,2.35,30.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-03T07:00:00Z,26.4679,-82.0631,2.35,30.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-03T08:00:00Z,26.4679,-82.0631,2.32,30.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-03T09:00:00Z,26.4679,-82.0631,2.21,29.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-03T10:00:00Z,26.4679,-82.0631,2.08,27.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-03T11:00:00Z,26.4679,-82.0631,1.958,27.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-03T12:00:00Z,26.4679,-82.0631,1.817,27.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-03T13:00:00Z,26.4679,-82.0631,1.72,27.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-03T14:00:00Z,26.4679,-82.0631,1.67,27.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-03T15:00:00Z,26.4679,-82.0631,1.721,28.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-03T16:00:00Z,26.4679,-82.0631,1.861,30.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-03T17:00:00Z,26.4679,-82.0631,2.01,27.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-03T18:00:00Z,26.4679,-82.0631,2.11,27.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-03T19:00:00Z,26.4679,-82.0631,2.185,29.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-03T20:00:00Z,26.4679,-82.0631,2.2,29.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-03T21:00:00Z,26.4679,-82.0631,2.179,29.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-03T22:00:00Z,26.4679,-82.0631,2.142,28.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-03T23:00:00Z,26.4679,-82.0631,2.087,28.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-04T00:00:00Z,26.4679,-82.0631,2.0,27.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-04T01:00:00Z,26.4679,-82.0631,1.93,27.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-04T02:00:00Z,26.4679,-82.0631,1.93,28.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-04T03:00:00Z,26.4679,-82.0631,2.022,28.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-04T04:00:00Z,26.4679,-82.0631,2.13,28.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-04T05:00:00Z,26.4679,-82.0631,2.19,28.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-04T06:00:00Z,26.4679,-82.0631,2.24,26.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-04T07:00:00Z,26.4679,-82.0631,2.249,27.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-04T08:00:00Z,26.4679,-82.0631,2.22,27.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-04T09:00:00Z,26.4679,-82.0631,2.142,27.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-04T10:00:00Z,26.4679,-82.0631,2.06,27.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-04T11:00:00Z,26.4679,-82.0631,1.94,27.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-04T12:00:00Z,26.4679,-82.0631,1.81,27.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-04T13:00:00Z,26.4679,-82.0631,1.72,28.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-04T14:00:00Z,26.4679,-82.0631,1.634,28.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-04T15:00:00Z,26.4679,-82.0631,1.606,28.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-04T16:00:00Z,26.4679,-82.0631,1.67,28.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-04T17:00:00Z,26.4679,-82.0631,1.82,25.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-04T18:00:00Z,26.4679,-82.0631,1.95,23.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-04T19:00:00Z,26.4679,-82.0631,2.021,23.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-04T20:00:00Z,26.4679,-82.0631,2.1,25.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-04T21:00:00Z,26.4679,-82.0631,2.126,25.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-04T22:00:00Z,26.4679,-82.0631,2.05,25.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-04T23:00:00Z,26.4679,-82.0631,1.968,24.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-05T00:00:00Z,26.4679,-82.0631,1.916,25.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-05T01:00:00Z,26.4679,-82.0631,1.94,25.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-05T02:00:00Z,26.4679,-82.0631,1.93,25.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-05T03:00:00Z,26.4679,-82.0631,1.901,25.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-05T04:00:00Z,26.4679,-82.0631,1.97,25.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-05T05:00:00Z,26.4679,-82.0631,2.071,23.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-05T06:00:00Z,26.4679,-82.0631,2.12,22.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-05T07:00:00Z,26.4679,-82.0631,2.16,23.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-05T08:00:00Z,26.4679,-82.0631,2.164,24.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-05T09:00:00Z,26.4679,-82.0631,2.116,25.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-05T10:00:00Z,26.4679,-82.0631,2.11,24.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-05T11:00:00Z,26.4679,-82.0631,2.0,25.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-05T12:00:00Z,26.4679,-82.0631,1.862,25.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-05T13:00:00Z,26.4679,-82.0631,1.73,25.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-05T14:00:00Z,26.4679,-82.0631,1.63,26.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-05T15:00:00Z,26.4679,-82.0631,1.58,26.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-05T16:00:00Z,26.4679,-82.0631,1.599,26.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-05T17:00:00Z,26.4679,-82.0631,1.71,25.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-05T18:00:00Z,26.4679,-82.0631,1.85,22.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-05T19:00:00Z,26.4679,-82.0631,1.922,21.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-05T20:00:00Z,26.4679,-82.0631,2.0,22.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-05T21:00:00Z,26.4679,-82.0631,2.057,23.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-05T22:00:00Z,26.4679,-82.0631,2.083,22.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-05T23:00:00Z,26.4679,-82.0631,2.075,20.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-06T00:00:00Z,26.4679,-82.0631,2.08,23.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-06T01:00:00Z,26.4679,-82.0631,1.97,22.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-06T02:00:00Z,26.4679,-82.0631,1.98,22.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-06T03:00:00Z,26.4679,-82.0631,1.97,22.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-06T04:00:00Z,26.4679,-82.0631,1.98,22.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-06T05:00:00Z,26.4679,-82.0631,2.01,23.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-06T06:00:00Z,26.4679,-82.0631,2.08,22.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-06T07:00:00Z,26.4679,-82.0631,2.14,22.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-06T08:00:00Z,26.4679,-82.0631,2.2,22.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-06T09:00:00Z,26.4679,-82.0631,2.24,24.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-06T10:00:00Z,26.4679,-82.0631,2.188,23.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-06T11:00:00Z,26.4679,-82.0631,2.115,23.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-06T12:00:00Z,26.4679,-82.0631,1.99,23.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-06T13:00:00Z,26.4679,-82.0631,1.85,24.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-06T14:00:00Z,26.4679,-82.0631,1.73,24.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-06T15:00:00Z,26.4679,-82.0631,1.66,25.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-06T16:00:00Z,26.4679,-82.0631,1.645,25.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-06T17:00:00Z,26.4679,-82.0631,1.662,25.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-06T18:00:00Z,26.4679,-82.0631,1.72,23.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-06T19:00:00Z,26.4679,-82.0631,1.82,22.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-06T20:00:00Z,26.4679,-82.0631,1.901,21.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-06T21:00:00Z,26.4679,-82.0631,1.95,23.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-06T22:00:00Z,26.4679,-82.0631,2.0,23.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-06T23:00:00Z,26.4679,-82.0631,2.03,23.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-07T00:00:00Z,26.4679,-82.0631,2.04,23.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-07T01:00:00Z,26.4679,-82.0631,2.061,24.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-07T02:00:00Z,26.4679,-82.0631,2.08,24.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-07T03:00:00Z,26.4679,-82.0631,2.08,23.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-07T04:00:00Z,26.4679,-82.0631,2.01,23.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-07T05:00:00Z,26.4679,-82.0631,1.99,24.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-07T06:00:00Z,26.4679,-82.0631,2.02,23.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-07T07:00:00Z,26.4679,-82.0631,2.1,22.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-07T08:00:00Z,26.4679,-82.0631,2.19,25.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-07T09:00:00Z,26.4679,-82.0631,2.148,22.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-07T10:00:00Z,26.4679,-82.0631,2.271,25.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-07T11:00:00Z,26.4679,-82.0631,2.298,24.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-07T12:00:00Z,26.4679,-82.0631,2.151,23.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-07T13:00:00Z,26.4679,-82.0631,2.021,23.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-07T14:00:00Z,26.4679,-82.0631,1.934,23.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-07T15:00:00Z,26.4679,-82.0631,1.841,23.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-07T16:00:00Z,26.4679,-82.0631,1.749,23.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-07T17:00:00Z,26.4679,-82.0631,1.674,23.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-07T18:00:00Z,26.4679,-82.0631,1.66,23.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-07T19:00:00Z,26.4679,-82.0631,1.732,23.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-07T20:00:00Z,26.4679,-82.0631,1.826,22.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-07T21:00:00Z,26.4679,-82.0631,1.919,21.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-07T22:00:00Z,26.4679,-82.0631,1.995,21.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-07T23:00:00Z,26.4679,-82.0631,2.052,19.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-08T00:00:00Z,26.4679,-82.0631,2.021,19.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-08T01:00:00Z,26.4679,-82.0631,2.018,21.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-08T02:00:00Z,26.4679,-82.0631,1.98,22.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-08T03:00:00Z,26.4679,-82.0631,2.02,20.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-08T04:00:00Z,26.4679,-82.0631,2.04,21.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-08T05:00:00Z,26.4679,-82.0631,2.044,21.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-08T06:00:00Z,26.4679,-82.0631,1.98,22.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-08T07:00:00Z,26.4679,-82.0631,2.06,20.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-08T08:00:00Z,26.4679,-82.0631,2.18,19.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-08T09:00:00Z,26.4679,-82.0631,2.221,22.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-08T10:00:00Z,26.4679,-82.0631,2.23,24.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-08T11:00:00Z,26.4679,-82.0631,2.24,24.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-08T12:00:00Z,26.4679,-82.0631,2.22,23.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-08T13:00:00Z,26.4679,-82.0631,2.147,22.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-08T14:00:00Z,26.4679,-82.0631,2.06,22.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-08T15:00:00Z,26.4679,-82.0631,1.95,21.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-08T16:00:00Z,26.4679,-82.0631,1.861,22.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-08T17:00:00Z,26.4679,-82.0631,1.78,22.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-08T18:00:00Z,26.4679,-82.0631,1.731,22.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-08T19:00:00Z,26.4679,-82.0631,1.7,22.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-08T20:00:00Z,26.4679,-82.0631,1.75,22.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-08T21:00:00Z,26.4679,-82.0631,1.87,20.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-08T22:00:00Z,26.4679,-82.0631,1.97,21.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-08T23:00:00Z,26.4679,-82.0631,2.06,20.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-09T00:00:00Z,26.4679,-82.0631,2.09,21.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-09T01:00:00Z,26.4679,-82.0631,2.12,21.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-09T02:00:00Z,26.4679,-82.0631,2.13,21.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-09T03:00:00Z,26.4679,-82.0631,2.1,22.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-09T04:00:00Z,26.4679,-82.0631,2.1,22.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-09T05:00:00Z,26.4679,-82.0631,2.06,21.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-09T06:00:00Z,26.4679,-82.0631,2.01,21.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-09T07:00:00Z,26.4679,-82.0631,2.007,21.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-09T08:00:00Z,26.4679,-82.0631,2.0,21.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-09T09:00:00Z,26.4679,-82.0631,2.041,21.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-09T10:00:00Z,26.4679,-82.0631,2.11,22.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-09T11:00:00Z,26.4679,-82.0631,2.149,21.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-09T12:00:00Z,26.4679,-82.0631,2.178,21.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-09T13:00:00Z,26.4679,-82.0631,2.182,22.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-09T14:00:00Z,26.4679,-82.0631,2.124,23.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-09T15:00:00Z,26.4679,-82.0631,2.04,21.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-09T16:00:00Z,26.4679,-82.0631,1.915,20.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-09T17:00:00Z,26.4679,-82.0631,1.794,21.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-09T18:00:00Z,26.4679,-82.0631,1.724,21.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-09T19:00:00Z,26.4679,-82.0631,1.648,21.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-09T20:00:00Z,26.4679,-82.0631,1.64,22.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-09T21:00:00Z,26.4679,-82.0631,1.685,21.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-09T22:00:00Z,26.4679,-82.0631,1.78,20.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-09T23:00:00Z,26.4679,-82.0631,1.901,21.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-10T00:00:00Z,26.4679,-82.0631,1.978,21.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-10T01:00:00Z,26.4679,-82.0631,2.04,21.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-10T02:00:00Z,26.4679,-82.0631,2.112,20.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-10T03:00:00Z,26.4679,-82.0631,2.119,20.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-10T04:00:00Z,26.4679,-82.0631,2.079,20.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-10T05:00:00Z,26.4679,-82.0631,2.019,19.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-10T06:00:00Z,26.4679,-82.0631,1.946,21.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-10T07:00:00Z,26.4679,-82.0631,1.899,21.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-10T08:00:00Z,26.4679,-82.0631,1.865,21.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-10T09:00:00Z,26.4679,-82.0631,1.897,21.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-10T10:00:00Z,26.4679,-82.0631,1.986,20.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-10T11:00:00Z,26.4679,-82.0631,2.071,19.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-10T12:00:00Z,26.4679,-82.0631,2.16,21.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-10T13:00:00Z,26.4679,-82.0631,2.227,23.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-10T14:00:00Z,26.4679,-82.0631,2.224,23.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-10T15:00:00Z,26.4679,-82.0631,2.18,20.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-10T16:00:00Z,26.4679,-82.0631,2.091,19.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-10T17:00:00Z,26.4679,-82.0631,1.98,19.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-10T18:00:00Z,26.4679,-82.0631,1.88,20.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-10T19:00:00Z,26.4679,-82.0631,1.793,20.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-10T20:00:00Z,26.4679,-82.0631,1.721,18.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-10T21:00:00Z,26.4679,-82.0631,1.704,19.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-10T22:00:00Z,26.4679,-82.0631,1.754,17.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-10T23:00:00Z,26.4679,-82.0631,1.857,17.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-11T00:00:00Z,26.4679,-82.0631,1.98,19.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-11T01:00:00Z,26.4679,-82.0631,2.06,19.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-11T02:00:00Z,26.4679,-82.0631,2.12,18.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-11T03:00:00Z,26.4679,-82.0631,2.137,18.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-11T04:00:00Z,26.4679,-82.0631,2.11,19.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-11T05:00:00Z,26.4679,-82.0631,2.031,19.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-11T06:00:00Z,26.4679,-82.0631,1.93,19.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-11T07:00:00Z,26.4679,-82.0631,1.836,19.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-11T08:00:00Z,26.4679,-82.0631,1.754,20.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-11T09:00:00Z,26.4679,-82.0631,1.721,20.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-11T10:00:00Z,26.4679,-82.0631,1.751,20.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-11T11:00:00Z,26.4679,-82.0631,1.831,18.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-11T12:00:00Z,26.4679,-82.0631,1.943,18.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-11T13:00:00Z,26.4679,-82.0631,2.041,17.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-11T16:00:00Z,26.4679,-82.0631,2.1,18.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-11T17:00:00Z,26.4679,-82.0631,1.973,17.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-11T18:00:00Z,26.4679,-82.0631,1.874,19.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-11T19:00:00Z,26.4679,-82.0631,1.793,19.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-10-11T20:00:00Z,26.4679,-82.0631,1.696,19.61,1111122 