owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42044:1,2012-02-01T00:00:00Z,26.1914,-97.0507,0.0,1.808120571,139.261529,2.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-01T00:30:00Z,26.1914,-97.0507,0.0,2.124452871,111.2508767,2.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-01T01:00:00Z,26.1914,-97.0507,0.0,2.147556751,122.0622896,2.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-01T01:30:00Z,26.1914,-97.0507,0.0,2.653243298,121.5937022,3.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-01T02:00:00Z,26.1914,-97.0507,0.0,2.93318939,131.4067579,3.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-01T02:30:00Z,26.1914,-97.0507,0.0,2.659943608,148.9995852,3.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-01T03:00:00Z,26.1914,-97.0507,0.0,2.853944639,129.8830128,3.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-01T03:30:00Z,26.1914,-97.0507,0.0,3.319051069,137.3201927,4.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-01T04:00:00Z,26.1914,-97.0507,0.0,3.450797009,149.719941,4.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-01T04:30:00Z,26.1914,-97.0507,0.0,2.859108253,149.7582689,3.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-01T05:00:00Z,26.1914,-97.0507,0.0,3.024119707,151.9946582,3.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-01T05:30:00Z,26.1914,-97.0507,0.0,2.738795356,162.359189,3.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-01T06:00:00Z,26.1914,-97.0507,0.0,2.116246677,160.1096748,2.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-01T06:30:00Z,26.1914,-97.0507,0.0,2.14946505,146.3841515,2.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-01T07:00:00Z,26.1914,-97.0507,0.0,2.354761134,124.0953191,3.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-01T07:30:00Z,26.1914,-97.0507,0.0,3.247460546,130.7547148,3.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-01T08:00:00Z,26.1914,-97.0507,0.0,2.28035085,127.875316,2.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-01T08:30:00Z,26.1914,-97.0507,0.0,1.632666531,120.964105,2.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-01T09:00:00Z,26.1914,-97.0507,0.0,1.716857595,98.03611284,2.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-01T09:30:00Z,26.1914,-97.0507,0.0,1.54029218,76.86558749,2.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-01T10:00:00Z,26.1914,-97.0507,0.0,2.090574084,95.76554199,2.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-01T10:30:00Z,26.1914,-97.0507,0.0,1.897366596,108.4353266,2.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-01T11:00:00Z,26.1914,-97.0507,0.0,2.777138815,103.5362456,3.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-01T11:30:00Z,26.1914,-97.0507,0.0,2.064000969,104.3059393,2.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-01T12:00:00Z,26.1914,-97.0507,0.0,2.956112312,116.305371,3.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-01T12:30:00Z,26.1914,-97.0507,0.0,2.425633938,107.7630487,3.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-01T13:00:00Z,26.1914,-97.0507,0.0,2.298695282,116.3424708,2.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-01T13:30:00Z,26.1914,-97.0507,0.0,2.873604009,128.7846943,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-01T14:00:00Z,26.1914,-97.0507,0.0,2.237856117,114.2748053,13.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-01T14:30:00Z,26.1914,-97.0507,0.0,2.550548961,129.4319869,3.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-01T15:00:00Z,26.1914,-97.0507,0.0,2.208438362,128.0118423,2.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-01T15:30:00Z,26.1914,-97.0507,0.0,1.80346888,136.1236158,2.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-01T16:00:00Z,26.1914,-97.0507,0.0,1.557947368,138.1224388,2.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-01T16:30:00Z,26.1914,-97.0507,0.0,1.324575404,131.6338629,1.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-01T17:00:00Z,26.1914,-97.0507,0.0,1.856071119,115.8751344,2.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-01T17:30:00Z,26.1914,-97.0507,0.0,2.750727177,115.6338556,3.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-01T18:00:00Z,26.1914,-97.0507,0.0,3.083115308,112.906137,3.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-01T18:30:00Z,26.1914,-97.0507,0.0,3.317303122,123.0676554,4.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-01T19:00:00Z,26.1914,-97.0507,0.0,2.844292531,136.9948803,3.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-01T19:30:00Z,26.1914,-97.0507,0.0,2.06603485,126.5374443,2.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-01T20:00:00Z,26.1914,-97.0507,0.0,2.053216988,122.0648884,2.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-01T20:30:00Z,26.1914,-97.0507,0.0,2.334202219,121.511365,3.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-01T21:00:00Z,26.1914,-97.0507,0.0,2.862516375,124.4676285,3.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-01T21:30:00Z,26.1914,-97.0507,0.0,3.72758635,133.5872372,4.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-01T22:00:00Z,26.1914,-97.0507,0.0,4.253386886,137.3822888,5.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-01T22:30:00Z,26.1914,-97.0507,0.0,3.975172952,133.5733172,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-01T23:00:00Z,26.1914,-97.0507,0.0,3.572618088,122.8897462,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-01T23:30:00Z,26.1914,-97.0507,0.0,3.459624257,144.8861646,4.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-02T00:00:00Z,26.1914,-97.0507,0.0,2.929112494,147.1240256,3.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-02T00:30:00Z,26.1914,-97.0507,0.0,3.649657518,152.5926991,4.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-02T01:00:00Z,26.1914,-97.0507,0.0,3.225910724,121.1773255,4.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-02T01:30:00Z,26.1914,-97.0507,0.0,3.267919828,124.9061789,4.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-02T02:00:00Z,26.1914,-97.0507,0.0,1.952562419,92.9360875,2.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-02T02:30:00Z,26.1914,-97.0507,0.0,2.957786334,106.9037224,3.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-02T03:00:00Z,26.1914,-97.0507,0.0,1.764001134,55.85916215,2.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-02T03:30:00Z,26.1914,-97.0507,0.0,2.167233259,101.9843623,4.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-02T04:00:00Z,26.1914,-97.0507,0.0,3.332941644,118.1031788,4.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-02T04:30:00Z,26.1914,-97.0507,0.0,2.542833066,129.575102,3.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-02T05:00:00Z,26.1914,-97.0507,0.0,3.548309457,141.0630951,4.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-02T05:30:00Z,26.1914,-97.0507,0.0,3.172774811,130.0139936,3.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-02T06:00:00Z,26.1914,-97.0507,0.0,2.744339629,121.8950773,3.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-02T06:30:00Z,26.1914,-97.0507,0.0,2.315361743,137.9763092,3.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-02T07:00:00Z,26.1914,-97.0507,0.0,2.41,119.8631854,3.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-02T07:30:00Z,26.1914,-97.0507,0.0,1.633064604,86.48890886,2.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-02T08:00:00Z,26.1914,-97.0507,0.0,1.790670266,79.37994864,2.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-02T08:30:00Z,26.1914,-97.0507,0.0,2.008233054,82.27297953,2.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-02T09:00:00Z,26.1914,-97.0507,0.0,1.615951732,108.7716964,2.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-02T09:30:00Z,26.1914,-97.0507,0.0,1.811104635,146.4857055,2.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-02T10:00:00Z,26.1914,-97.0507,0.0,2.357647132,151.9134938,2.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-02T10:30:00Z,26.1914,-97.0507,0.0,3.039161068,151.0738523,3.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-02T11:00:00Z,26.1914,-97.0507,0.0,2.892334697,144.0020498,3.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-02T11:30:00Z,26.1914,-97.0507,0.0,2.88444102,123.6904097,3.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-02T12:00:00Z,26.1914,-97.0507,0.0,3.180015723,90.18059531,3.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-02T12:30:00Z,26.1914,-97.0507,0.0,2.725307322,93.57674693,3.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-02T13:00:00Z,26.1914,-97.0507,0.0,3.129632566,83.57853327,3.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-02T13:30:00Z,26.1914,-97.0507,0.0,3.18788331,98.8422148,3.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-02T14:00:00Z,26.1914,-97.0507,0.0,3.104657791,86.86070379,3.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-02T14:30:00Z,26.1914,-97.0507,0.0,2.392091135,92.39633076,3.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-02T15:00:00Z,26.1914,-97.0507,0.0,2.474206944,103.0817925,3.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-02T15:30:00Z,26.1914,-97.0507,0.0,2.142825238,74.0174925,2.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-02T16:00:00Z,26.1914,-97.0507,0.0,1.706575518,79.8749311,2.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-02T16:30:00Z,26.1914,-97.0507,0.0,2.092008604,106.0962602,2.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-02T17:00:00Z,26.1914,-97.0507,0.0,2.661296676,115.6025486,3.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-02T17:30:00Z,26.1914,-97.0507,0.0,2.876473535,117.990824,3.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-02T18:00:00Z,26.1914,-97.0507,0.0,2.118112367,100.8859225,2.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-02T18:30:00Z,26.1914,-97.0507,0.0,2.451224184,99.15530264,2.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-02T19:00:00Z,26.1914,-97.0507,0.0,2.422065234,92.36666338,3.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-02T19:30:00Z,26.1914,-97.0507,0.0,2.611551263,91.97535031,3.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-02T20:00:00Z,26.1914,-97.0507,0.0,2.863721355,95.61146007,3.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-02T20:30:00Z,26.1914,-97.0507,0.0,2.546919708,103.1636226,3.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-02T21:00:00Z,26.1914,-97.0507,0.0,4.336323327,107.3071118,5.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-02T21:30:00Z,26.1914,-97.0507,0.0,3.472765469,111.0971092,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-02T22:00:00Z,26.1914,-97.0507,0.0,4.610043384,126.6216628,6.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-02T22:30:00Z,26.1914,-97.0507,0.0,3.284950532,111.8017794,4.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-02T23:00:00Z,26.1914,-97.0507,0.0,2.583737603,107.8041884,3.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-02T23:30:00Z,26.1914,-97.0507,0.0,3.227692674,120.5378966,4.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-03T00:00:00Z,26.1914,-97.0507,0.0,3.805955859,128.7071602,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-03T00:30:00Z,26.1914,-97.0507,0.0,3.680013587,126.714538,4.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-03T01:00:00Z,26.1914,-97.0507,0.0,4.726986355,124.833481,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-03T01:30:00Z,26.1914,-97.0507,0.0,4.162030754,127.0904932,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-03T02:00:00Z,26.1914,-97.0507,0.0,4.612027754,127.0690022,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-03T02:30:00Z,26.1914,-97.0507,0.0,5.257385282,130.2942815,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-03T03:00:00Z,26.1914,-97.0507,0.0,5.054512835,127.686419,6.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-03T03:30:00Z,26.1914,-97.0507,0.0,4.080159311,135.4967993,5.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-03T04:00:00Z,26.1914,-97.0507,0.0,3.898358629,138.952643,4.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-03T04:30:00Z,26.1914,-97.0507,0.0,3.721558813,133.040393,4.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-03T05:00:00Z,26.1914,-97.0507,0.0,4.152071772,133.5365206,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-03T05:30:00Z,26.1914,-97.0507,0.0,4.737805399,134.4872341,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-03T06:00:00Z,26.1914,-97.0507,0.0,4.754208662,129.2812565,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-03T06:30:00Z,26.1914,-97.0507,0.0,5.196623904,130.8647171,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-03T07:00:00Z,26.1914,-97.0507,0.0,4.466553481,132.3689285,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-03T07:30:00Z,26.1914,-97.0507,0.0,3.770689592,140.2725533,4.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-03T08:00:00Z,26.1914,-97.0507,0.0,3.775102648,147.1100355,4.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-03T08:30:00Z,26.1914,-97.0507,0.0,4.315194086,140.9257648,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-03T09:00:00Z,26.1914,-97.0507,0.0,3.660013661,132.2318897,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-03T09:30:00Z,26.1914,-97.0507,0.0,4.149072185,132.06965,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-03T10:00:00Z,26.1914,-97.0507,0.0,3.36043152,136.8090508,4.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-03T10:30:00Z,26.1914,-97.0507,0.0,2.946133059,140.0951313,3.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-03T11:00:00Z,26.1914,-97.0507,0.0,2.758296576,136.1754462,3.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-03T11:30:00Z,26.1914,-97.0507,0.0,3.54276728,131.3383887,4.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-03T12:00:00Z,26.1914,-97.0507,0.0,3.454185866,132.419063,4.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-03T12:30:00Z,26.1914,-97.0507,0.0,2.337733946,138.4685368,3.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-03T13:00:00Z,26.1914,-97.0507,0.0,2.026079959,111.1190955,2.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-03T13:30:00Z,26.1914,-97.0507,0.0,2.45,126.8702323,3.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-03T14:00:00Z,26.1914,-97.0507,0.0,3.048688243,122.5436072,4.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-03T14:30:00Z,26.1914,-97.0507,0.0,2.521606631,92.04582462,3.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-03T15:00:00Z,26.1914,-97.0507,0.0,3.26269827,122.229103,4.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-03T15:30:00Z,26.1914,-97.0507,0.0,3.416738211,116.7903917,4.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-03T16:00:00Z,26.1914,-97.0507,0.0,3.555235576,120.6048028,4.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-03T16:30:00Z,26.1914,-97.0507,0.0,2.393010656,117.6362319,3.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-03T17:00:00Z,26.1914,-97.0507,0.0,4.616838745,142.03824,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-03T17:30:00Z,26.1914,-97.0507,0.0,4.530618059,141.1824905,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-03T18:00:00Z,26.1914,-97.0507,0.0,4.833435631,139.9518914,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-03T18:30:00Z,26.1914,-97.0507,0.0,4.690181233,140.7108955,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-03T19:00:00Z,26.1914,-97.0507,0.0,5.338773267,134.6208799,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-03T19:30:00Z,26.1914,-97.0507,0.0,5.117860881,141.5852696,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-03T20:00:00Z,26.1914,-97.0507,0.0,4.864647983,150.1677461,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-03T20:30:00Z,26.1914,-97.0507,0.0,5.215793324,149.8466377,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-03T21:00:00Z,26.1914,-97.0507,0.0,5.016383159,148.7818807,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-03T21:30:00Z,26.1914,-97.0507,0.0,5.346026562,150.6542019,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-03T22:00:00Z,26.1914,-97.0507,0.0,5.098284025,151.022083,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-03T22:30:00Z,26.1914,-97.0507,0.0,3.978366499,142.3526779,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-03T23:00:00Z,26.1914,-97.0507,0.0,3.872376531,143.9294084,4.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-03T23:30:00Z,26.1914,-97.0507,0.0,3.570126048,138.4067515,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-04T00:00:00Z,26.1914,-97.0507,0.0,4.005820765,137.4283585,4.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-04T00:30:00Z,26.1914,-97.0507,0.0,3.487649638,133.2575781,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-04T01:00:00Z,26.1914,-97.0507,0.0,3.231872522,124.9197413,4.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-04T01:30:00Z,26.1914,-97.0507,0.0,3.226050217,127.1899195,4.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-04T02:00:00Z,26.1914,-97.0507,0.0,3.202030606,126.6197221,4.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-04T02:30:00Z,26.1914,-97.0507,0.0,3.027358585,121.9054219,4.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-04T03:00:00Z,26.1914,-97.0507,0.0,2.708966593,119.4041912,3.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-04T03:30:00Z,26.1914,-97.0507,0.0,3.203061036,115.12532,4.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-04T04:00:00Z,26.1914,-97.0507,0.0,3.169873815,111.4661321,3.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-04T04:30:00Z,26.1914,-97.0507,0.0,3.511267577,115.4707219,4.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-04T05:00:00Z,26.1914,-97.0507,0.0,3.830326357,124.1467737,4.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-04T05:30:00Z,26.1914,-97.0507,0.0,4.406007263,120.4065551,5.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-04T06:00:00Z,26.1914,-97.0507,0.0,4.058866837,130.2035279,5.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-04T06:30:00Z,26.1914,-97.0507,0.0,4.008004491,126.7844605,4.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-04T07:00:00Z,26.1914,-97.0507,0.0,4.171930009,135.0003157,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-04T07:30:00Z,26.1914,-97.0507,0.0,4.179150631,135.4850389,5.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-04T08:00:00Z,26.1914,-97.0507,0.0,3.7546904,142.0316295,4.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-04T08:30:00Z,26.1914,-97.0507,0.0,3.590891254,144.4069709,4.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-04T09:00:00Z,26.1914,-97.0507,0.0,3.406258945,143.8368862,4.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-04T09:30:00Z,26.1914,-97.0507,0.0,3.28208775,143.5493725,4.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-04T10:00:00Z,26.1914,-97.0507,0.0,3.605731549,145.7372844,4.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-04T10:30:00Z,26.1914,-97.0507,0.0,3.432098483,142.6963494,4.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-04T11:00:00Z,26.1914,-97.0507,0.0,3.106010303,142.9828253,3.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-04T11:30:00Z,26.1914,-97.0507,0.0,3.298257116,145.2502046,4.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-04T12:00:00Z,26.1914,-97.0507,0.0,2.740456166,156.3349735,3.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-04T12:30:00Z,26.1914,-97.0507,0.0,3.202202367,140.1947324,3.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-04T13:00:00Z,26.1914,-97.0507,0.0,3.001283059,130.2703159,4.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-04T13:30:00Z,26.1914,-97.0507,0.0,2.904961273,131.371792,3.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-04T14:00:00Z,26.1914,-97.0507,0.0,2.103758541,129.2130863,2.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-04T14:30:00Z,26.1914,-97.0507,0.0,2.583795658,129.9762522,3.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-04T15:00:00Z,26.1914,-97.0507,0.0,1.92418814,118.5632852,2.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-04T15:30:00Z,26.1914,-97.0507,0.0,1.56952222,110.513692,2.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-04T16:00:00Z,26.1914,-97.0507,0.0,1.323064624,93.90090554,1.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-04T16:30:00Z,26.1914,-97.0507,0.0,1.812070639,52.62385899,2.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-04T17:00:00Z,26.1914,-97.0507,0.0,2.293403584,60.19279263,2.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-04T17:30:00Z,26.1914,-97.0507,0.0,2.549431309,70.28533067,3.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-04T18:00:00Z,26.1914,-97.0507,0.0,3.264965543,76.89976663,4.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-02-04T18:30:00Z,26.1914,-97.0507,0.0,4.233355643,99.1067138,5.57,'11111222,11111222,11111222' 