owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T00:00:00Z,30.6671,-87.9365,3.23,4.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T00:30:00Z,30.6671,-87.9365,3.149,4.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T01:00:00Z,30.6671,-87.9365,3.052,4.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T01:30:00Z,30.6671,-87.9365,2.973,4.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T02:00:00Z,30.6671,-87.9365,2.879,5.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T02:30:00Z,30.6671,-87.9365,2.786,5.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T03:00:00Z,30.6671,-87.9365,2.712,4.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T03:30:00Z,30.6671,-87.9365,2.66,4.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T04:00:00Z,30.6671,-87.9365,2.617,4.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T04:30:00Z,30.6671,-87.9365,2.574,4.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T05:00:00Z,30.6671,-87.9365,2.55,4.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T05:30:00Z,30.6671,-87.9365,2.564,4.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T06:00:00Z,30.6671,-87.9365,2.61,5.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T06:30:00Z,30.6671,-87.9365,2.639,4.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T07:00:00Z,30.6671,-87.9365,2.675,5.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T07:30:00Z,30.6671,-87.9365,2.773,5.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T08:00:00Z,30.6671,-87.9365,2.882,5.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T08:30:00Z,30.6671,-87.9365,3.003,4.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T09:00:00Z,30.6671,-87.9365,3.164,4.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T09:30:00Z,30.6671,-87.9365,3.294,4.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T10:00:00Z,30.6671,-87.9365,3.352,4.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T10:30:00Z,30.6671,-87.9365,3.424,4.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T11:00:00Z,30.6671,-87.9365,3.558,4.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T11:30:00Z,30.6671,-87.9365,3.669,3.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T12:00:00Z,30.6671,-87.9365,3.697,3.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T12:30:00Z,30.6671,-87.9365,3.74,3.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T13:00:00Z,30.6671,-87.9365,3.863,3.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T13:30:00Z,30.6671,-87.9365,3.992,3.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T14:00:00Z,30.6671,-87.9365,4.126,3.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T14:30:00Z,30.6671,-87.9365,4.269,3.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T15:00:00Z,30.6671,-87.9365,4.295,3.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T15:30:00Z,30.6671,-87.9365,4.358,3.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T16:00:00Z,30.6671,-87.9365,4.491,3.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T16:30:00Z,30.6671,-87.9365,4.617,3.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T17:00:00Z,30.6671,-87.9365,4.654,4.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T17:30:00Z,30.6671,-87.9365,4.632,4.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T18:00:00Z,30.6671,-87.9365,4.627,3.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T18:30:00Z,30.6671,-87.9365,4.679,4.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T19:00:00Z,30.6671,-87.9365,4.639,3.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T19:30:00Z,30.6671,-87.9365,4.622,4.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T20:00:00Z,30.6671,-87.9365,4.574,5.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T20:30:00Z,30.6671,-87.9365,4.538,6.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T21:00:00Z,30.6671,-87.9365,4.524,6.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T21:30:00Z,30.6671,-87.9365,4.432,6.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T22:00:00Z,30.6671,-87.9365,4.242,6.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T22:30:00Z,30.6671,-87.9365,4.094,6.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T23:00:00Z,30.6671,-87.9365,3.939,6.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T23:30:00Z,30.6671,-87.9365,3.76,7.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T00:00:00Z,30.6671,-87.9365,3.585,6.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T00:30:00Z,30.6671,-87.9365,3.449,6.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T01:00:00Z,30.6671,-87.9365,3.32,6.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T01:30:00Z,30.6671,-87.9365,3.185,6.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T02:00:00Z,30.6671,-87.9365,3.065,7.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T02:30:00Z,30.6671,-87.9365,2.974,6.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T03:00:00Z,30.6671,-87.9365,2.896,6.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T03:30:00Z,30.6671,-87.9365,2.837,6.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T04:00:00Z,30.6671,-87.9365,2.805,6.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T04:30:00Z,30.6671,-87.9365,2.757,6.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T05:00:00Z,30.6671,-87.9365,2.692,6.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T05:30:00Z,30.6671,-87.9365,2.66,6.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T06:00:00Z,30.6671,-87.9365,2.648,6.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T06:30:00Z,30.6671,-87.9365,2.666,6.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T07:00:00Z,30.6671,-87.9365,2.73,6.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T07:30:00Z,30.6671,-87.9365,2.805,6.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T08:00:00Z,30.6671,-87.9365,2.872,6.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T08:30:00Z,30.6671,-87.9365,2.948,6.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T09:00:00Z,30.6671,-87.9365,3.048,5.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T09:30:00Z,30.6671,-87.9365,3.158,4.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T10:00:00Z,30.6671,-87.9365,3.264,4.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T10:30:00Z,30.6671,-87.9365,3.367,4.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T11:00:00Z,30.6671,-87.9365,3.449,4.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T11:30:00Z,30.6671,-87.9365,3.46,3.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T12:00:00Z,30.6671,-87.9365,3.501,3.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T12:30:00Z,30.6671,-87.9365,3.551,2.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T13:00:00Z,30.6671,-87.9365,3.581,2.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T13:30:00Z,30.6671,-87.9365,3.674,3.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T14:00:00Z,30.6671,-87.9365,3.841,3.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T14:30:00Z,30.6671,-87.9365,3.987,4.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T15:00:00Z,30.6671,-87.9365,4.082,3.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T15:30:00Z,30.6671,-87.9365,4.213,4.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T16:00:00Z,30.6671,-87.9365,4.337,4.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T16:30:00Z,30.6671,-87.9365,4.468,4.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T17:00:00Z,30.6671,-87.9365,4.522,5.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T17:30:00Z,30.6671,-87.9365,4.559,4.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T18:00:00Z,30.6671,-87.9365,4.674,3.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T18:30:00Z,30.6671,-87.9365,4.811,6.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T19:00:00Z,30.6671,-87.9365,4.842,7.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T19:30:00Z,30.6671,-87.9365,4.748,7.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T20:00:00Z,30.6671,-87.9365,4.597,6.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T20:30:00Z,30.6671,-87.9365,4.479,6.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T21:00:00Z,30.6671,-87.9365,4.385,6.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T21:30:00Z,30.6671,-87.9365,4.263,6.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T22:00:00Z,30.6671,-87.9365,4.082,6.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T22:30:00Z,30.6671,-87.9365,3.953,6.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T23:00:00Z,30.6671,-87.9365,3.82,7.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T23:30:00Z,30.6671,-87.9365,3.708,7.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T00:00:00Z,30.6671,-87.9365,3.573,7.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T00:30:00Z,30.6671,-87.9365,3.415,6.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T01:00:00Z,30.6671,-87.9365,3.291,6.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T01:30:00Z,30.6671,-87.9365,3.189,7.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T02:00:00Z,30.6671,-87.9365,3.092,6.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T02:30:00Z,30.6671,-87.9365,2.983,6.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T03:00:00Z,30.6671,-87.9365,2.886,6.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T03:30:00Z,30.6671,-87.9365,2.793,6.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T04:00:00Z,30.6671,-87.9365,2.71,6.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T04:30:00Z,30.6671,-87.9365,2.656,6.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T05:00:00Z,30.6671,-87.9365,2.657,6.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T05:30:00Z,30.6671,-87.9365,2.672,6.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T06:00:00Z,30.6671,-87.9365,2.654,6.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T06:30:00Z,30.6671,-87.9365,2.619,6.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T07:00:00Z,30.6671,-87.9365,2.658,6.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T07:30:00Z,30.6671,-87.9365,2.741,5.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T08:00:00Z,30.6671,-87.9365,2.858,5.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T08:30:00Z,30.6671,-87.9365,2.994,4.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T09:00:00Z,30.6671,-87.9365,3.087,5.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T09:30:00Z,30.6671,-87.9365,3.174,5.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T10:00:00Z,30.6671,-87.9365,3.297,5.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T10:30:00Z,30.6671,-87.9365,3.41,4.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T11:00:00Z,30.6671,-87.9365,3.478,4.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T11:30:00Z,30.6671,-87.9365,3.565,4.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T12:00:00Z,30.6671,-87.9365,3.673,4.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T12:30:00Z,30.6671,-87.9365,3.746,3.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T13:00:00Z,30.6671,-87.9365,3.858,4.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T13:30:00Z,30.6671,-87.9365,3.927,3.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T14:00:00Z,30.6671,-87.9365,4.01,4.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T14:30:00Z,30.6671,-87.9365,4.129,4.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T15:00:00Z,30.6671,-87.9365,4.222,5.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T15:30:00Z,30.6671,-87.9365,4.309,5.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T16:00:00Z,30.6671,-87.9365,4.466,5.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T16:30:00Z,30.6671,-87.9365,4.614,5.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T17:00:00Z,30.6671,-87.9365,4.703,6.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T17:30:00Z,30.6671,-87.9365,4.808,6.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T18:00:00Z,30.6671,-87.9365,4.874,6.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T18:30:00Z,30.6671,-87.9365,4.931,7.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T19:00:00Z,30.6671,-87.9365,4.933,7.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T19:30:00Z,30.6671,-87.9365,4.928,7.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T20:00:00Z,30.6671,-87.9365,4.863,7.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T20:30:00Z,30.6671,-87.9365,4.829,7.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T21:00:00Z,30.6671,-87.9365,4.777,7.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T21:30:00Z,30.6671,-87.9365,4.686,7.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T22:00:00Z,30.6671,-87.9365,4.568,7.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T22:30:00Z,30.6671,-87.9365,4.445,7.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T23:00:00Z,30.6671,-87.9365,4.297,7.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T23:30:00Z,30.6671,-87.9365,4.151,7.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T00:00:00Z,30.6671,-87.9365,4.002,7.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T00:30:00Z,30.6671,-87.9365,3.861,7.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T01:00:00Z,30.6671,-87.9365,3.725,7.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T01:30:00Z,30.6671,-87.9365,3.587,7.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T02:00:00Z,30.6671,-87.9365,3.469,7.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T02:30:00Z,30.6671,-87.9365,3.367,7.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T03:00:00Z,30.6671,-87.9365,3.266,7.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T03:30:00Z,30.6671,-87.9365,3.163,7.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T04:00:00Z,30.6671,-87.9365,3.075,7.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T04:30:00Z,30.6671,-87.9365,3.011,6.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T05:00:00Z,30.6671,-87.9365,2.956,6.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T05:30:00Z,30.6671,-87.9365,2.899,6.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T06:00:00Z,30.6671,-87.9365,2.877,6.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T06:30:00Z,30.6671,-87.9365,2.893,6.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T07:00:00Z,30.6671,-87.9365,2.871,6.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T07:30:00Z,30.6671,-87.9365,2.848,6.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T08:00:00Z,30.6671,-87.9365,2.915,6.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T08:30:00Z,30.6671,-87.9365,3.025,5.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T09:00:00Z,30.6671,-87.9365,3.133,5.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T09:30:00Z,30.6671,-87.9365,3.272,5.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T10:00:00Z,30.6671,-87.9365,3.43,5.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T10:30:00Z,30.6671,-87.9365,3.566,5.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T11:00:00Z,30.6671,-87.9365,3.657,5.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T11:30:00Z,30.6671,-87.9365,3.728,4.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T12:00:00Z,30.6671,-87.9365,3.764,4.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T12:30:00Z,30.6671,-87.9365,3.809,4.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T13:00:00Z,30.6671,-87.9365,3.862,3.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T13:30:00Z,30.6671,-87.9365,3.938,3.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T14:00:00Z,30.6671,-87.9365,4.016,4.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T14:30:00Z,30.6671,-87.9365,4.11,4.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T15:00:00Z,30.6671,-87.9365,4.215,4.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T15:30:00Z,30.6671,-87.9365,4.296,4.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T16:00:00Z,30.6671,-87.9365,4.38,4.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T16:30:00Z,30.6671,-87.9365,4.459,4.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T17:00:00Z,30.6671,-87.9365,4.502,4.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T17:30:00Z,30.6671,-87.9365,4.547,3.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T18:00:00Z,30.6671,-87.9365,4.619,3.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T18:30:00Z,30.6671,-87.9365,4.603,4.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T19:00:00Z,30.6671,-87.9365,4.605,4.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T19:30:00Z,30.6671,-87.9365,4.648,5.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T20:00:00Z,30.6671,-87.9365,4.635,7.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T20:30:00Z,30.6671,-87.9365,4.639,7.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T21:00:00Z,30.6671,-87.9365,4.587,7.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T21:30:00Z,30.6671,-87.9365,4.537,8.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T22:00:00Z,30.6671,-87.9365,4.504,8.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T22:30:00Z,30.6671,-87.9365,4.44,8.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T23:00:00Z,30.6671,-87.9365,4.349,8.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T23:30:00Z,30.6671,-87.9365,4.214,8.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-05T00:00:00Z,30.6671,-87.9365,4.078,7.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-05T00:30:00Z,30.6671,-87.9365,3.922,7.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-05T01:00:00Z,30.6671,-87.9365,3.771,7.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-05T01:30:00Z,30.6671,-87.9365,3.636,7.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-05T02:00:00Z,30.6671,-87.9365,3.534,7.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-05T02:30:00Z,30.6671,-87.9365,3.42,6.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-05T03:00:00Z,30.6671,-87.9365,3.289,6.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-05T03:30:00Z,30.6671,-87.9365,3.161,7.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-05T04:00:00Z,30.6671,-87.9365,3.088,6.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-05T04:30:00Z,30.6671,-87.9365,3.061,6.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-05T05:00:00Z,30.6671,-87.9365,3.033,6.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-05T05:30:00Z,30.6671,-87.9365,2.988,6.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-05T06:00:00Z,30.6671,-87.9365,2.985,6.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-05T06:30:00Z,30.6671,-87.9365,2.956,6.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-05T07:00:00Z,30.6671,-87.9365,2.948,6.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-05T07:30:00Z,30.6671,-87.9365,3.036,6.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-05T08:00:00Z,30.6671,-87.9365,3.105,6.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-05T08:30:00Z,30.6671,-87.9365,3.171,6.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-05T09:00:00Z,30.6671,-87.9365,3.316,6.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-05T09:30:00Z,30.6671,-87.9365,3.438,5.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-05T10:00:00Z,30.6671,-87.9365,3.551,4.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-05T10:30:00Z,30.6671,-87.9365,3.655,5.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-05T11:00:00Z,30.6671,-87.9365,3.747,5.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-05T11:30:00Z,30.6671,-87.9365,3.815,5.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-05T12:00:00Z,30.6671,-87.9365,3.845,5.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-05T12:30:00Z,30.6671,-87.9365,3.863,4.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-05T13:00:00Z,30.6671,-87.9365,3.902,4.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-05T13:30:00Z,30.6671,-87.9365,3.904,4.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-05T14:00:00Z,30.6671,-87.9365,3.88,5.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-05T14:30:00Z,30.6671,-87.9365,3.97,5.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-05T15:00:00Z,30.6671,-87.9365,3.967,5.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-05T15:30:00Z,30.6671,-87.9365,3.989,5.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-05T16:00:00Z,30.6671,-87.9365,4.061,5.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-05T16:30:00Z,30.6671,-87.9365,4.078,5.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-05T17:00:00Z,30.6671,-87.9365,4.22,6.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-05T17:30:00Z,30.6671,-87.9365,4.287,6.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-05T18:00:00Z,30.6671,-87.9365,4.329,6.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-05T18:30:00Z,30.6671,-87.9365,4.385,5.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-05T19:00:00Z,30.6671,-87.9365,4.44,6.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-05T19:30:00Z,30.6671,-87.9365,4.56,7.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-05T20:00:00Z,30.6671,-87.9365,4.615,7.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-05T20:30:00Z,30.6671,-87.9365,4.647,7.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-05T21:00:00Z,30.6671,-87.9365,4.663,7.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-05T21:30:00Z,30.6671,-87.9365,4.684,7.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-05T22:00:00Z,30.6671,-87.9365,4.646,7.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-05T22:30:00Z,30.6671,-87.9365,4.639,7.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-05T23:00:00Z,30.6671,-87.9365,4.587,7.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-05T23:30:00Z,30.6671,-87.9365,4.373,3.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-06T00:00:00Z,30.6671,-87.9365,4.048,7.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-06T00:30:00Z,30.6671,-87.9365,3.896,5.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-06T01:00:00Z,30.6671,-87.9365,3.738,6.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-06T01:30:00Z,30.6671,-87.9365,3.631,6.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-06T02:00:00Z,30.6671,-87.9365,3.519,6.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-06T02:30:00Z,30.6671,-87.9365,3.368,6.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-06T03:00:00Z,30.6671,-87.9365,3.386,6.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-06T03:30:00Z,30.6671,-87.9365,3.501,6.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-06T04:00:00Z,30.6671,-87.9365,3.397,6.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-06T04:30:00Z,30.6671,-87.9365,3.297,5.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-06T05:00:00Z,30.6671,-87.9365,3.19,5.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-06T05:30:00Z,30.6671,-87.9365,3.082,6.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-06T06:00:00Z,30.6671,-87.9365,2.991,5.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-06T06:30:00Z,30.6671,-87.9365,3.05,5.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-06T07:00:00Z,30.6671,-87.9365,3.163,5.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-06T07:30:00Z,30.6671,-87.9365,3.314,5.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-06T08:00:00Z,30.6671,-87.9365,3.532,5.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-06T08:30:00Z,30.6671,-87.9365,3.675,5.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-06T09:00:00Z,30.6671,-87.9365,3.77,5.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-06T09:30:00Z,30.6671,-87.9365,3.804,5.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-06T10:00:00Z,30.6671,-87.9365,3.844,4.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-06T10:30:00Z,30.6671,-87.9365,3.904,3.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-06T11:00:00Z,30.6671,-87.9365,3.892,4.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-06T11:30:00Z,30.6671,-87.9365,3.909,4.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-06T12:00:00Z,30.6671,-87.9365,3.938,4.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-06T12:30:00Z,30.6671,-87.9365,3.942,4.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-06T13:00:00Z,30.6671,-87.9365,3.97,4.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-06T13:30:00Z,30.6671,-87.9365,3.964,4.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-06T14:00:00Z,30.6671,-87.9365,3.937,4.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-06T14:30:00Z,30.6671,-87.9365,3.959,4.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-06T15:00:00Z,30.6671,-87.9365,3.937,4.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-07-06T15:30:00Z,30.6671,-87.9365,3.914,5.35,1111122 