owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:524:1,2016-07-01T00:00:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T00:06:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T00:12:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T00:18:00Z,29.8672,-93.9310,0.0,3.0,159.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T01:18:00Z,29.8672,-93.9310,0.0,2.3,193.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T01:24:00Z,29.8672,-93.9310,0.0,1.3,198.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T01:30:00Z,29.8672,-93.9310,0.0,0.9,201.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T01:36:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T01:42:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T01:48:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T01:54:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T02:00:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T02:06:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T02:12:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T02:18:00Z,29.8672,-93.9310,0.0,1.7,191.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T02:24:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T02:30:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T02:36:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T02:42:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T02:48:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T02:54:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T03:00:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T03:06:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T03:12:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T03:18:00Z,29.8672,-93.9310,0.0,0.9,198.0,1.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T03:24:00Z,29.8672,-93.9310,0.0,0.8,193.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T03:30:00Z,29.8672,-93.9310,0.0,0.3,164.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T03:36:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T03:42:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T03:48:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T03:54:00Z,29.8672,-93.9310,0.0,1.1,156.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T04:00:00Z,29.8672,-93.9310,0.0,1.9,161.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T04:06:00Z,29.8672,-93.9310,0.0,1.3,163.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T04:12:00Z,29.8672,-93.9310,0.0,0.4,174.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T04:18:00Z,29.8672,-93.9310,0.0,0.4,174.0,1.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T04:24:00Z,29.8672,-93.9310,0.0,0.5,153.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T04:30:00Z,29.8672,-93.9310,0.0,0.7,146.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T04:36:00Z,29.8672,-93.9310,0.0,1.0,172.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T04:42:00Z,29.8672,-93.9310,0.0,0.7,171.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T04:48:00Z,29.8672,-93.9310,0.0,0.3,167.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T04:54:00Z,29.8672,-93.9310,0.0,0.8,178.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T05:00:00Z,29.8672,-93.9310,0.0,0.4,223.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T05:06:00Z,29.8672,-93.9310,0.0,0.3,175.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T05:12:00Z,29.8672,-93.9310,0.0,0.6,219.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T05:18:00Z,29.8672,-93.9310,0.0,0.6,219.0,0.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T05:24:00Z,29.8672,-93.9310,0.0,0.2,197.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T05:30:00Z,29.8672,-93.9310,0.0,0.0,201.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T05:36:00Z,29.8672,-93.9310,0.0,0.3,206.0,0.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T05:42:00Z,29.8672,-93.9310,0.0,0.9,195.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T05:48:00Z,29.8672,-93.9310,0.0,0.8,178.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T05:54:00Z,29.8672,-93.9310,0.0,1.0,186.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T06:00:00Z,29.8672,-93.9310,0.0,0.9,190.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T06:06:00Z,29.8672,-93.9310,0.0,1.0,205.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T06:12:00Z,29.8672,-93.9310,0.0,0.8,206.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T06:18:00Z,29.8672,-93.9310,0.0,0.8,206.0,1.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T06:24:00Z,29.8672,-93.9310,0.0,0.9,239.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T06:30:00Z,29.8672,-93.9310,0.0,0.3,195.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T06:36:00Z,29.8672,-93.9310,0.0,0.9,202.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T06:42:00Z,29.8672,-93.9310,0.0,1.1,188.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T06:48:00Z,29.8672,-93.9310,0.0,0.8,191.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T06:54:00Z,29.8672,-93.9310,0.0,0.5,220.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T07:00:00Z,29.8672,-93.9310,0.0,0.8,219.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T07:06:00Z,29.8672,-93.9310,0.0,0.5,208.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T07:12:00Z,29.8672,-93.9310,0.0,0.3,228.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T07:18:00Z,29.8672,-93.9310,0.0,0.3,228.0,0.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T07:24:00Z,29.8672,-93.9310,0.0,0.2,347.0,0.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T07:30:00Z,29.8672,-93.9310,0.0,0.5,30.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T07:36:00Z,29.8672,-93.9310,0.0,0.3,12.0,0.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T07:42:00Z,29.8672,-93.9310,0.0,0.0,79.0,0.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T07:48:00Z,29.8672,-93.9310,0.0,0.5,28.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T07:54:00Z,29.8672,-93.9310,0.0,0.1,65.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T08:00:00Z,29.8672,-93.9310,0.0,0.0,105.0,0.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T08:06:00Z,29.8672,-93.9310,0.0,0.2,43.0,0.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T08:12:00Z,29.8672,-93.9310,0.0,0.1,126.0,0.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T08:18:00Z,29.8672,-93.9310,0.0,0.1,126.0,0.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T08:24:00Z,29.8672,-93.9310,0.0,0.9,191.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T08:30:00Z,29.8672,-93.9310,0.0,0.7,196.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T08:36:00Z,29.8672,-93.9310,0.0,0.8,211.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T08:42:00Z,29.8672,-93.9310,0.0,0.6,224.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T08:48:00Z,29.8672,-93.9310,0.0,0.4,227.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T08:54:00Z,29.8672,-93.9310,0.0,0.4,187.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T09:00:00Z,29.8672,-93.9310,0.0,0.5,203.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T09:06:00Z,29.8672,-93.9310,0.0,0.4,200.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T09:12:00Z,29.8672,-93.9310,0.0,0.0,189.0,0.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T09:18:00Z,29.8672,-93.9310,0.0,0.0,189.0,0.4,'1114422,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T09:24:00Z,29.8672,-93.9310,0.0,0.6,23.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T09:30:00Z,29.8672,-93.9310,0.0,0.6,7.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T09:36:00Z,29.8672,-93.9310,0.0,0.8,23.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T09:42:00Z,29.8672,-93.9310,0.0,0.4,96.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T09:48:00Z,29.8672,-93.9310,0.0,0.5,92.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T09:54:00Z,29.8672,-93.9310,0.0,0.7,129.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T10:00:00Z,29.8672,-93.9310,0.0,0.3,118.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T10:06:00Z,29.8672,-93.9310,0.0,0.1,177.0,0.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T10:12:00Z,29.8672,-93.9310,0.0,0.3,52.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T10:18:00Z,29.8672,-93.9310,0.0,0.3,52.0,1.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T10:24:00Z,29.8672,-93.9310,0.0,1.6,8.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T10:30:00Z,29.8672,-93.9310,0.0,1.3,8.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T10:36:00Z,29.8672,-93.9310,0.0,1.3,13.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T10:42:00Z,29.8672,-93.9310,0.0,1.5,14.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T10:48:00Z,29.8672,-93.9310,0.0,1.6,4.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T10:54:00Z,29.8672,-93.9310,0.0,1.6,6.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T11:00:00Z,29.8672,-93.9310,0.0,1.6,2.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T11:06:00Z,29.8672,-93.9310,0.0,1.8,7.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T11:12:00Z,29.8672,-93.9310,0.0,1.9,3.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T11:18:00Z,29.8672,-93.9310,0.0,1.9,3.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T11:24:00Z,29.8672,-93.9310,0.0,1.5,10.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T11:30:00Z,29.8672,-93.9310,0.0,2.2,12.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T11:36:00Z,29.8672,-93.9310,0.0,1.7,12.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T11:42:00Z,29.8672,-93.9310,0.0,1.6,36.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T11:48:00Z,29.8672,-93.9310,0.0,1.9,26.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T11:54:00Z,29.8672,-93.9310,0.0,2.1,19.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T12:00:00Z,29.8672,-93.9310,0.0,1.7,27.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T12:06:00Z,29.8672,-93.9310,0.0,2.4,10.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T12:12:00Z,29.8672,-93.9310,0.0,2.5,12.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T12:18:00Z,29.8672,-93.9310,0.0,2.5,12.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T12:24:00Z,29.8672,-93.9310,0.0,2.3,12.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T12:30:00Z,29.8672,-93.9310,0.0,1.8,2.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T12:36:00Z,29.8672,-93.9310,0.0,1.9,6.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T12:42:00Z,29.8672,-93.9310,0.0,1.5,16.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T12:48:00Z,29.8672,-93.9310,0.0,1.5,21.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T12:54:00Z,29.8672,-93.9310,0.0,1.9,8.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T13:00:00Z,29.8672,-93.9310,0.0,1.0,0.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T13:06:00Z,29.8672,-93.9310,0.0,1.1,22.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T13:12:00Z,29.8672,-93.9310,0.0,1.4,32.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T13:18:00Z,29.8672,-93.9310,0.0,1.4,32.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T13:24:00Z,29.8672,-93.9310,0.0,1.8,33.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T13:30:00Z,29.8672,-93.9310,0.0,2.1,26.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T13:36:00Z,29.8672,-93.9310,0.0,1.6,23.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T13:42:00Z,29.8672,-93.9310,0.0,1.8,22.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T13:48:00Z,29.8672,-93.9310,0.0,2.3,13.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T13:54:00Z,29.8672,-93.9310,0.0,1.8,16.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T14:00:00Z,29.8672,-93.9310,0.0,1.1,68.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T14:06:00Z,29.8672,-93.9310,0.0,1.0,78.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T14:12:00Z,29.8672,-93.9310,0.0,1.9,89.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T14:18:00Z,29.8672,-93.9310,0.0,1.9,89.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T14:24:00Z,29.8672,-93.9310,0.0,1.8,85.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T14:30:00Z,29.8672,-93.9310,0.0,1.8,74.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T14:36:00Z,29.8672,-93.9310,0.0,2.2,90.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T14:42:00Z,29.8672,-93.9310,0.0,2.1,93.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T14:48:00Z,29.8672,-93.9310,0.0,1.8,84.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T14:54:00Z,29.8672,-93.9310,0.0,1.8,81.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T15:00:00Z,29.8672,-93.9310,0.0,2.3,96.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T15:06:00Z,29.8672,-93.9310,0.0,1.9,108.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T15:12:00Z,29.8672,-93.9310,0.0,2.1,71.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T15:18:00Z,29.8672,-93.9310,0.0,2.1,71.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T15:24:00Z,29.8672,-93.9310,0.0,1.7,110.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T15:30:00Z,29.8672,-93.9310,0.0,1.5,118.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T15:36:00Z,29.8672,-93.9310,0.0,1.8,107.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T15:42:00Z,29.8672,-93.9310,0.0,0.8,109.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T15:48:00Z,29.8672,-93.9310,0.0,1.3,127.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T15:54:00Z,29.8672,-93.9310,0.0,1.7,97.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T16:00:00Z,29.8672,-93.9310,0.0,1.6,111.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T16:06:00Z,29.8672,-93.9310,0.0,1.5,88.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T16:12:00Z,29.8672,-93.9310,0.0,1.9,113.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T16:18:00Z,29.8672,-93.9310,0.0,1.9,113.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T16:24:00Z,29.8672,-93.9310,0.0,1.9,103.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T16:30:00Z,29.8672,-93.9310,0.0,1.9,112.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T16:36:00Z,29.8672,-93.9310,0.0,1.2,101.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T16:42:00Z,29.8672,-93.9310,0.0,1.8,87.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T16:48:00Z,29.8672,-93.9310,0.0,1.2,121.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T16:54:00Z,29.8672,-93.9310,0.0,1.5,117.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T17:00:00Z,29.8672,-93.9310,0.0,1.2,111.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T17:06:00Z,29.8672,-93.9310,0.0,1.8,135.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T17:12:00Z,29.8672,-93.9310,0.0,1.7,140.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T17:18:00Z,29.8672,-93.9310,0.0,1.7,140.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T17:24:00Z,29.8672,-93.9310,0.0,1.5,114.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T17:30:00Z,29.8672,-93.9310,0.0,1.4,130.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T17:36:00Z,29.8672,-93.9310,0.0,0.3,197.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T17:42:00Z,29.8672,-93.9310,0.0,1.2,132.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T17:48:00Z,29.8672,-93.9310,0.0,1.6,128.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T17:54:00Z,29.8672,-93.9310,0.0,1.2,133.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T18:00:00Z,29.8672,-93.9310,0.0,1.9,110.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T18:06:00Z,29.8672,-93.9310,0.0,1.9,90.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T18:12:00Z,29.8672,-93.9310,0.0,1.8,176.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T18:18:00Z,29.8672,-93.9310,0.0,1.8,176.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T18:24:00Z,29.8672,-93.9310,0.0,1.1,120.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T18:30:00Z,29.8672,-93.9310,0.0,2.4,146.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T18:36:00Z,29.8672,-93.9310,0.0,1.5,165.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T18:42:00Z,29.8672,-93.9310,0.0,2.4,161.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T18:48:00Z,29.8672,-93.9310,0.0,1.8,124.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T18:54:00Z,29.8672,-93.9310,0.0,2.2,141.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T19:00:00Z,29.8672,-93.9310,0.0,2.4,162.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T19:06:00Z,29.8672,-93.9310,0.0,3.1,165.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T19:12:00Z,29.8672,-93.9310,0.0,2.9,160.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T19:18:00Z,29.8672,-93.9310,0.0,2.9,160.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T19:24:00Z,29.8672,-93.9310,0.0,2.4,137.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T19:30:00Z,29.8672,-93.9310,0.0,3.2,150.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T19:36:00Z,29.8672,-93.9310,0.0,3.4,157.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T19:42:00Z,29.8672,-93.9310,0.0,3.3,146.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T19:48:00Z,29.8672,-93.9310,0.0,3.1,160.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T19:54:00Z,29.8672,-93.9310,0.0,3.5,156.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T20:00:00Z,29.8672,-93.9310,0.0,3.7,151.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T20:06:00Z,29.8672,-93.9310,0.0,3.8,149.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T20:12:00Z,29.8672,-93.9310,0.0,3.4,165.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T20:18:00Z,29.8672,-93.9310,0.0,3.4,165.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T20:24:00Z,29.8672,-93.9310,0.0,2.7,158.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T20:30:00Z,29.8672,-93.9310,0.0,3.1,166.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T20:36:00Z,29.8672,-93.9310,0.0,3.2,163.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T20:42:00Z,29.8672,-93.9310,0.0,3.3,153.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T20:48:00Z,29.8672,-93.9310,0.0,2.3,147.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T20:54:00Z,29.8672,-93.9310,0.0,3.4,188.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T21:00:00Z,29.8672,-93.9310,0.0,3.3,189.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T21:06:00Z,29.8672,-93.9310,0.0,3.2,160.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-07-01T21:12:00Z,29.8672,-93.9310,0.0,2.7,159.0,4.1,'11111222,11111222,11111222' 