owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:KATA:1,2012-11-01T00:00:00Z,30.2583,-88.2131,4.02,7.61,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T00:30:00Z,30.2583,-88.2131,4.058,7.82,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T01:00:00Z,30.2583,-88.2131,4.084,7.82,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T01:30:00Z,30.2583,-88.2131,4.119,7.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T02:00:00Z,30.2583,-88.2131,4.138,7.76,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T02:30:00Z,30.2583,-88.2131,4.157,7.79,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T03:00:00Z,30.2583,-88.2131,4.166,7.84,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T03:30:00Z,30.2583,-88.2131,4.179,7.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T04:00:00Z,30.2583,-88.2131,4.18,7.85,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T04:30:00Z,30.2583,-88.2131,4.177,7.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T05:00:00Z,30.2583,-88.2131,4.164,7.89,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T05:30:00Z,30.2583,-88.2131,4.151,7.87,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T06:00:00Z,30.2583,-88.2131,4.13,7.87,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T06:30:00Z,30.2583,-88.2131,4.099,7.81,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T07:00:00Z,30.2583,-88.2131,4.072,7.82,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T07:30:00Z,30.2583,-88.2131,4.033,7.84,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T08:00:00Z,30.2583,-88.2131,3.999,7.83,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T08:30:00Z,30.2583,-88.2131,3.958,7.83,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T09:00:00Z,30.2583,-88.2131,3.906,7.82,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T09:30:00Z,30.2583,-88.2131,3.856,7.72,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T10:00:00Z,30.2583,-88.2131,3.815,7.72,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T10:30:00Z,30.2583,-88.2131,3.783,7.72,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T11:00:00Z,30.2583,-88.2131,3.731,7.72,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T11:30:00Z,30.2583,-88.2131,3.681,7.63,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T12:00:00Z,30.2583,-88.2131,3.633,7.59,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T12:30:00Z,30.2583,-88.2131,3.594,7.62,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T13:00:00Z,30.2583,-88.2131,3.564,7.61,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T13:30:00Z,30.2583,-88.2131,3.54,7.52,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T14:00:00Z,30.2583,-88.2131,3.53,7.53,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T14:30:00Z,30.2583,-88.2131,3.532,7.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T15:00:00Z,30.2583,-88.2131,3.553,7.57,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T15:30:00Z,30.2583,-88.2131,3.587,7.58,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T16:00:00Z,30.2583,-88.2131,3.626,7.45,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T16:30:00Z,30.2583,-88.2131,3.662,7.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T17:00:00Z,30.2583,-88.2131,3.698,7.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T17:30:00Z,30.2583,-88.2131,3.73,7.57,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T18:00:00Z,30.2583,-88.2131,3.755,7.71,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T18:30:00Z,30.2583,-88.2131,3.781,7.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T19:00:00Z,30.2583,-88.2131,3.817,7.84,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T19:30:00Z,30.2583,-88.2131,3.849,7.95,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T20:00:00Z,30.2583,-88.2131,3.878,7.89,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T20:30:00Z,30.2583,-88.2131,3.916,7.85,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T21:00:00Z,30.2583,-88.2131,3.949,7.75,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T21:30:00Z,30.2583,-88.2131,3.984,7.88,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T22:00:00Z,30.2583,-88.2131,4.018,8.04,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T22:30:00Z,30.2583,-88.2131,4.044,8.04,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T23:00:00Z,30.2583,-88.2131,4.075,8.19,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-01T23:30:00Z,30.2583,-88.2131,4.102,8.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T00:00:00Z,30.2583,-88.2131,4.129,8.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T00:30:00Z,30.2583,-88.2131,4.155,8.14,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T01:00:00Z,30.2583,-88.2131,4.182,8.12,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T01:30:00Z,30.2583,-88.2131,4.206,8.09,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T02:00:00Z,30.2583,-88.2131,4.234,8.06,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T02:30:00Z,30.2583,-88.2131,4.254,8.03,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T03:00:00Z,30.2583,-88.2131,4.27,8.03,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T03:30:00Z,30.2583,-88.2131,4.278,8.14,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T04:00:00Z,30.2583,-88.2131,4.282,8.21,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T04:30:00Z,30.2583,-88.2131,4.276,8.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T05:00:00Z,30.2583,-88.2131,4.264,8.38,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T05:30:00Z,30.2583,-88.2131,4.246,8.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T06:00:00Z,30.2583,-88.2131,4.222,8.17,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T06:30:00Z,30.2583,-88.2131,4.203,8.21,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T07:00:00Z,30.2583,-88.2131,4.18,8.13,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T07:30:00Z,30.2583,-88.2131,4.159,8.03,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T08:00:00Z,30.2583,-88.2131,4.134,8.06,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T08:30:00Z,30.2583,-88.2131,4.098,8.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T09:00:00Z,30.2583,-88.2131,4.059,8.04,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T09:30:00Z,30.2583,-88.2131,4.014,8.06,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T10:00:00Z,30.2583,-88.2131,3.964,7.93,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T10:30:00Z,30.2583,-88.2131,3.911,7.81,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T11:00:00Z,30.2583,-88.2131,3.866,7.72,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T11:30:00Z,30.2583,-88.2131,3.823,7.77,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T12:00:00Z,30.2583,-88.2131,3.79,7.81,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T12:30:00Z,30.2583,-88.2131,3.766,7.84,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T13:00:00Z,30.2583,-88.2131,3.752,7.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T13:30:00Z,30.2583,-88.2131,3.743,7.85,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T14:00:00Z,30.2583,-88.2131,3.737,7.85,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T14:30:00Z,30.2583,-88.2131,3.738,7.83,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T15:00:00Z,30.2583,-88.2131,3.74,7.88,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T15:30:00Z,30.2583,-88.2131,3.75,7.84,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T16:00:00Z,30.2583,-88.2131,3.766,7.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T16:30:00Z,30.2583,-88.2131,3.779,7.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T17:00:00Z,30.2583,-88.2131,3.785,7.93,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T17:30:00Z,30.2583,-88.2131,3.788,7.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T18:00:00Z,30.2583,-88.2131,3.794,8.04,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T18:30:00Z,30.2583,-88.2131,3.807,8.11,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T19:00:00Z,30.2583,-88.2131,3.823,8.16,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T19:30:00Z,30.2583,-88.2131,3.839,8.11,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T20:00:00Z,30.2583,-88.2131,3.861,8.09,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T20:30:00Z,30.2583,-88.2131,3.897,8.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T21:00:00Z,30.2583,-88.2131,3.94,8.18,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T21:30:00Z,30.2583,-88.2131,3.969,8.19,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T22:00:00Z,30.2583,-88.2131,4.001,8.18,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T22:30:00Z,30.2583,-88.2131,4.028,8.07,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T23:00:00Z,30.2583,-88.2131,4.05,8.04,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-02T23:30:00Z,30.2583,-88.2131,4.071,7.98,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T00:00:00Z,30.2583,-88.2131,4.094,8.04,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T00:30:00Z,30.2583,-88.2131,4.12,8.03,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T01:00:00Z,30.2583,-88.2131,4.148,7.95,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T01:30:00Z,30.2583,-88.2131,4.179,7.91,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T02:00:00Z,30.2583,-88.2131,4.212,7.89,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T02:30:00Z,30.2583,-88.2131,4.239,7.94,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T03:00:00Z,30.2583,-88.2131,4.266,7.93,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T03:30:00Z,30.2583,-88.2131,4.282,7.84,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T04:00:00Z,30.2583,-88.2131,4.288,7.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T04:30:00Z,30.2583,-88.2131,4.28,7.83,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T05:00:00Z,30.2583,-88.2131,4.268,7.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T05:30:00Z,30.2583,-88.2131,4.252,7.79,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T06:00:00Z,30.2583,-88.2131,4.234,7.76,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T06:30:00Z,30.2583,-88.2131,4.22,7.66,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T07:00:00Z,30.2583,-88.2131,4.198,7.71,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T07:30:00Z,30.2583,-88.2131,4.181,7.57,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T08:00:00Z,30.2583,-88.2131,4.151,7.64,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T08:30:00Z,30.2583,-88.2131,4.118,7.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T09:00:00Z,30.2583,-88.2131,4.081,7.66,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T09:30:00Z,30.2583,-88.2131,4.042,7.62,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T10:00:00Z,30.2583,-88.2131,3.998,7.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T10:30:00Z,30.2583,-88.2131,3.954,7.58,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T11:00:00Z,30.2583,-88.2131,3.913,7.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T11:30:00Z,30.2583,-88.2131,3.871,7.51,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T12:00:00Z,30.2583,-88.2131,3.835,7.52,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T12:30:00Z,30.2583,-88.2131,3.806,7.56,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T13:00:00Z,30.2583,-88.2131,3.781,7.49,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T13:30:00Z,30.2583,-88.2131,3.757,7.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T14:00:00Z,30.2583,-88.2131,3.741,7.48,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T14:30:00Z,30.2583,-88.2131,3.732,7.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T15:00:00Z,30.2583,-88.2131,3.727,7.52,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T15:30:00Z,30.2583,-88.2131,3.726,7.54,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T16:00:00Z,30.2583,-88.2131,3.737,7.52,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T16:30:00Z,30.2583,-88.2131,3.743,7.56,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T17:00:00Z,30.2583,-88.2131,3.756,7.46,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T17:30:00Z,30.2583,-88.2131,3.774,7.58,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T18:00:00Z,30.2583,-88.2131,3.8,7.59,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T18:30:00Z,30.2583,-88.2131,3.814,7.76,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T19:00:00Z,30.2583,-88.2131,3.832,7.83,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T19:30:00Z,30.2583,-88.2131,3.848,7.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T20:00:00Z,30.2583,-88.2131,3.868,7.97,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T20:30:00Z,30.2583,-88.2131,3.891,7.88,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T21:00:00Z,30.2583,-88.2131,3.914,7.77,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T21:30:00Z,30.2583,-88.2131,3.937,7.77,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T22:00:00Z,30.2583,-88.2131,3.971,7.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T22:30:00Z,30.2583,-88.2131,3.996,7.96,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T23:00:00Z,30.2583,-88.2131,4.025,7.97,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-03T23:30:00Z,30.2583,-88.2131,4.05,8.01,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T00:00:00Z,30.2583,-88.2131,4.068,7.96,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T00:30:00Z,30.2583,-88.2131,4.099,7.87,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T01:00:00Z,30.2583,-88.2131,4.119,7.81,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T01:30:00Z,30.2583,-88.2131,4.146,7.76,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T02:00:00Z,30.2583,-88.2131,4.173,7.72,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T02:30:00Z,30.2583,-88.2131,4.194,7.67,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T03:00:00Z,30.2583,-88.2131,4.216,7.61,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T03:30:00Z,30.2583,-88.2131,4.233,7.55,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T04:00:00Z,30.2583,-88.2131,4.248,7.48,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T04:30:00Z,30.2583,-88.2131,4.254,7.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T05:00:00Z,30.2583,-88.2131,4.252,7.47,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T05:30:00Z,30.2583,-88.2131,4.248,7.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T06:00:00Z,30.2583,-88.2131,4.24,7.28,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T06:30:00Z,30.2583,-88.2131,4.221,7.35,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T07:00:00Z,30.2583,-88.2131,4.206,7.33,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T07:30:00Z,30.2583,-88.2131,4.183,7.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T08:00:00Z,30.2583,-88.2131,4.155,7.22,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T08:30:00Z,30.2583,-88.2131,4.123,7.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T09:00:00Z,30.2583,-88.2131,4.091,7.33,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T09:30:00Z,30.2583,-88.2131,4.062,7.38,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T10:00:00Z,30.2583,-88.2131,4.03,7.31,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T10:30:00Z,30.2583,-88.2131,3.998,7.23,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T11:00:00Z,30.2583,-88.2131,3.962,7.22,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T11:30:00Z,30.2583,-88.2131,3.931,7.18,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T12:00:00Z,30.2583,-88.2131,3.89,7.27,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T12:30:00Z,30.2583,-88.2131,3.854,7.45,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T13:00:00Z,30.2583,-88.2131,3.818,7.47,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T13:30:00Z,30.2583,-88.2131,3.784,7.46,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T14:00:00Z,30.2583,-88.2131,3.759,7.48,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T14:30:00Z,30.2583,-88.2131,3.736,7.44,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T15:00:00Z,30.2583,-88.2131,3.772,7.53,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T15:30:00Z,30.2583,-88.2131,3.724,7.55,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T16:00:00Z,30.2583,-88.2131,3.715,7.62,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T16:30:00Z,30.2583,-88.2131,3.714,7.64,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T17:00:00Z,30.2583,-88.2131,3.718,7.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T17:30:00Z,30.2583,-88.2131,3.731,7.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T18:00:00Z,30.2583,-88.2131,3.742,7.58,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T18:30:00Z,30.2583,-88.2131,3.757,7.42,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T19:00:00Z,30.2583,-88.2131,3.764,7.39,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T19:30:00Z,30.2583,-88.2131,3.786,7.35,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T20:00:00Z,30.2583,-88.2131,3.81,7.54,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T20:30:00Z,30.2583,-88.2131,3.885,7.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T21:00:00Z,30.2583,-88.2131,3.882,7.66,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T21:30:00Z,30.2583,-88.2131,3.878,7.62,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T22:00:00Z,30.2583,-88.2131,3.908,7.53,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T22:30:00Z,30.2583,-88.2131,3.884,7.46,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T23:00:00Z,30.2583,-88.2131,3.892,7.31,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-04T23:30:00Z,30.2583,-88.2131,3.918,7.16,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T00:00:00Z,30.2583,-88.2131,3.962,7.22,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T00:30:00Z,30.2583,-88.2131,3.994,7.45,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T01:00:00Z,30.2583,-88.2131,4.012,7.62,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T01:30:00Z,30.2583,-88.2131,4.061,7.49,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T02:00:00Z,30.2583,-88.2131,4.117,7.26,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T02:30:00Z,30.2583,-88.2131,4.143,7.46,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T03:00:00Z,30.2583,-88.2131,4.16,7.37,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T03:30:00Z,30.2583,-88.2131,4.145,7.31,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T04:00:00Z,30.2583,-88.2131,4.139,7.28,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T04:30:00Z,30.2583,-88.2131,4.117,7.28,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T05:00:00Z,30.2583,-88.2131,4.097,7.19,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T05:30:00Z,30.2583,-88.2131,4.094,7.15,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T06:00:00Z,30.2583,-88.2131,4.102,7.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T06:30:00Z,30.2583,-88.2131,4.122,7.01,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T07:00:00Z,30.2583,-88.2131,4.125,7.13,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T07:30:00Z,30.2583,-88.2131,4.117,7.13,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T08:00:00Z,30.2583,-88.2131,4.108,7.13,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T08:30:00Z,30.2583,-88.2131,4.085,7.17,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T09:00:00Z,30.2583,-88.2131,4.064,7.16,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T09:30:00Z,30.2583,-88.2131,4.038,7.11,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T10:00:00Z,30.2583,-88.2131,4.008,7.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T10:30:00Z,30.2583,-88.2131,3.978,7.12,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T11:00:00Z,30.2583,-88.2131,3.944,7.13,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T11:30:00Z,30.2583,-88.2131,3.92,7.26,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T12:00:00Z,30.2583,-88.2131,3.886,7.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T12:30:00Z,30.2583,-88.2131,3.863,7.26,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T13:00:00Z,30.2583,-88.2131,3.833,7.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T13:30:00Z,30.2583,-88.2131,3.809,7.28,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T14:00:00Z,30.2583,-88.2131,3.8,7.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T14:30:00Z,30.2583,-88.2131,3.785,7.38,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T15:00:00Z,30.2583,-88.2131,3.774,7.38,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T15:30:00Z,30.2583,-88.2131,3.764,7.51,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T16:00:00Z,30.2583,-88.2131,3.762,7.48,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T16:30:00Z,30.2583,-88.2131,3.765,7.62,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T17:00:00Z,30.2583,-88.2131,3.769,7.65,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T17:30:00Z,30.2583,-88.2131,3.777,7.63,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T18:00:00Z,30.2583,-88.2131,3.791,7.51,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T18:30:00Z,30.2583,-88.2131,3.811,7.49,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T19:00:00Z,30.2583,-88.2131,3.819,7.41,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T19:30:00Z,30.2583,-88.2131,3.826,7.51,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T20:00:00Z,30.2583,-88.2131,3.838,7.51,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T20:30:00Z,30.2583,-88.2131,3.85,7.46,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T21:00:00Z,30.2583,-88.2131,3.872,7.52,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T21:30:00Z,30.2583,-88.2131,3.889,7.48,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T22:00:00Z,30.2583,-88.2131,3.903,7.47,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T22:30:00Z,30.2583,-88.2131,3.926,7.28,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T23:00:00Z,30.2583,-88.2131,3.935,7.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-05T23:30:00Z,30.2583,-88.2131,3.934,7.12,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T00:00:00Z,30.2583,-88.2131,3.953,7.11,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T00:30:00Z,30.2583,-88.2131,3.989,7.15,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T01:00:00Z,30.2583,-88.2131,3.999,7.23,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T01:30:00Z,30.2583,-88.2131,4.017,7.13,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T02:00:00Z,30.2583,-88.2131,4.055,7.23,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T02:30:00Z,30.2583,-88.2131,4.091,7.33,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T03:00:00Z,30.2583,-88.2131,4.121,7.21,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T03:30:00Z,30.2583,-88.2131,4.152,7.22,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T04:00:00Z,30.2583,-88.2131,4.184,7.26,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T04:30:00Z,30.2583,-88.2131,4.214,7.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T05:00:00Z,30.2583,-88.2131,4.239,7.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T05:30:00Z,30.2583,-88.2131,4.267,7.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T06:00:00Z,30.2583,-88.2131,4.331,7.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T06:30:00Z,30.2583,-88.2131,4.332,7.27,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T07:00:00Z,30.2583,-88.2131,4.328,7.27,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T07:30:00Z,30.2583,-88.2131,4.224,7.22,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T08:00:00Z,30.2583,-88.2131,4.141,7.21,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T08:30:00Z,30.2583,-88.2131,4.102,7.22,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T09:00:00Z,30.2583,-88.2131,4.087,7.22,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T09:30:00Z,30.2583,-88.2131,4.037,7.17,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T10:00:00Z,30.2583,-88.2131,3.98,7.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T10:30:00Z,30.2583,-88.2131,3.955,7.15,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T11:00:00Z,30.2583,-88.2131,3.943,7.12,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T11:30:00Z,30.2583,-88.2131,3.92,7.12,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T12:00:00Z,30.2583,-88.2131,3.949,7.12,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T12:30:00Z,30.2583,-88.2131,3.971,7.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T13:00:00Z,30.2583,-88.2131,3.979,7.13,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T13:30:00Z,30.2583,-88.2131,3.975,7.23,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T14:00:00Z,30.2583,-88.2131,3.933,7.28,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T14:30:00Z,30.2583,-88.2131,3.905,7.31,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T15:00:00Z,30.2583,-88.2131,3.859,7.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-11-06T15:30:00Z,30.2583,-88.2131,3.838,7.33,1111122 