owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T00:03:00Z,30.4367,-88.0117,3.508,7.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T00:05:00Z,30.4367,-88.0117,2.972,7.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T00:07:00Z,30.4367,-88.0117,2.42,8.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T00:10:00Z,30.4367,-88.0117,1.99,8.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T00:12:00Z,30.4367,-88.0117,1.436,8.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T00:15:00Z,30.4367,-88.0117,1.109,8.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T00:17:00Z,30.4367,-88.0117,0.703,8.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T01:03:00Z,30.4367,-88.0117,3.535,7.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T01:05:00Z,30.4367,-88.0117,3.012,7.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T01:07:00Z,30.4367,-88.0117,2.459,7.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T01:10:00Z,30.4367,-88.0117,1.982,7.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T01:12:00Z,30.4367,-88.0117,1.571,8.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T01:15:00Z,30.4367,-88.0117,1.108,8.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T01:18:00Z,30.4367,-88.0117,0.455,8.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T02:03:00Z,30.4367,-88.0117,3.438,6.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T02:05:00Z,30.4367,-88.0117,2.925,7.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T02:07:00Z,30.4367,-88.0117,2.438,8.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T02:10:00Z,30.4367,-88.0117,1.979,8.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T02:12:00Z,30.4367,-88.0117,1.343,8.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T02:14:00Z,30.4367,-88.0117,0.75,8.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T02:17:00Z,30.4367,-88.0117,0.466,8.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T03:03:00Z,30.4367,-88.0117,3.494,8.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T03:07:00Z,30.4367,-88.0117,2.144,8.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T03:14:00Z,30.4367,-88.0117,1.553,8.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T03:17:00Z,30.4367,-88.0117,1.155,8.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T03:19:00Z,30.4367,-88.0117,0.642,8.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T04:03:00Z,30.4367,-88.0117,3.27,8.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T04:05:00Z,30.4367,-88.0117,3.012,8.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T04:11:00Z,30.4367,-88.0117,2.119,8.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T04:13:00Z,30.4367,-88.0117,1.425,8.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T04:16:00Z,30.4367,-88.0117,0.838,8.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T04:19:00Z,30.4367,-88.0117,0.495,8.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T05:03:00Z,30.4367,-88.0117,3.609,7.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T05:05:00Z,30.4367,-88.0117,2.965,8.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T05:08:00Z,30.4367,-88.0117,2.467,8.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T05:10:00Z,30.4367,-88.0117,2.007,8.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T05:12:00Z,30.4367,-88.0117,1.423,8.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T05:15:00Z,30.4367,-88.0117,0.999,8.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T05:18:00Z,30.4367,-88.0117,0.398,8.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T06:02:00Z,30.4367,-88.0117,3.424,7.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T06:05:00Z,30.4367,-88.0117,2.965,7.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T06:07:00Z,30.4367,-88.0117,2.499,7.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T06:10:00Z,30.4367,-88.0117,2.124,7.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T06:13:00Z,30.4367,-88.0117,1.479,8.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T06:15:00Z,30.4367,-88.0117,0.794,7.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T06:18:00Z,30.4367,-88.0117,0.401,8.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T07:03:00Z,30.4367,-88.0117,3.527,6.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T07:07:00Z,30.4367,-88.0117,2.511,7.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T07:10:00Z,30.4367,-88.0117,2.05,7.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T07:12:00Z,30.4367,-88.0117,1.384,7.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T07:15:00Z,30.4367,-88.0117,0.874,7.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T07:17:00Z,30.4367,-88.0117,0.629,7.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T08:03:00Z,30.4367,-88.0117,3.495,7.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T08:05:00Z,30.4367,-88.0117,2.987,7.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T08:07:00Z,30.4367,-88.0117,2.448,7.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T08:10:00Z,30.4367,-88.0117,1.97,7.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T08:12:00Z,30.4367,-88.0117,1.402,7.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T08:15:00Z,30.4367,-88.0117,0.892,7.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T08:17:00Z,30.4367,-88.0117,0.404,7.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T09:03:00Z,30.4367,-88.0117,3.428,6.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T09:05:00Z,30.4367,-88.0117,2.99,7.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T09:07:00Z,30.4367,-88.0117,2.447,7.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T09:10:00Z,30.4367,-88.0117,1.984,7.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T09:12:00Z,30.4367,-88.0117,1.497,7.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T09:14:00Z,30.4367,-88.0117,1.038,7.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T09:17:00Z,30.4367,-88.0117,0.52,7.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T10:03:00Z,30.4367,-88.0117,3.452,7.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T10:05:00Z,30.4367,-88.0117,3.006,7.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T10:07:00Z,30.4367,-88.0117,2.468,7.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T10:10:00Z,30.4367,-88.0117,1.925,7.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T10:12:00Z,30.4367,-88.0117,1.373,7.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T10:15:00Z,30.4367,-88.0117,0.928,7.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T10:17:00Z,30.4367,-88.0117,0.341,7.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T11:03:00Z,30.4367,-88.0117,3.488,7.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T11:05:00Z,30.4367,-88.0117,2.986,7.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T11:07:00Z,30.4367,-88.0117,2.447,7.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T11:10:00Z,30.4367,-88.0117,1.978,7.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T11:12:00Z,30.4367,-88.0117,1.445,7.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T11:15:00Z,30.4367,-88.0117,1.048,7.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T11:17:00Z,30.4367,-88.0117,0.554,7.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T12:03:00Z,30.4367,-88.0117,3.47,7.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T12:05:00Z,30.4367,-88.0117,2.955,7.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T12:07:00Z,30.4367,-88.0117,2.484,7.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T12:10:00Z,30.4367,-88.0117,1.945,7.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T12:12:00Z,30.4367,-88.0117,1.461,7.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T12:15:00Z,30.4367,-88.0117,0.986,7.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T12:17:00Z,30.4367,-88.0117,0.579,7.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T13:03:00Z,30.4367,-88.0117,3.522,7.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T13:05:00Z,30.4367,-88.0117,2.992,7.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T13:07:00Z,30.4367,-88.0117,2.422,7.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T13:10:00Z,30.4367,-88.0117,1.937,7.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T13:12:00Z,30.4367,-88.0117,1.411,7.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T13:15:00Z,30.4367,-88.0117,1.014,7.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T13:17:00Z,30.4367,-88.0117,0.358,7.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T14:03:00Z,30.4367,-88.0117,3.536,7.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T14:05:00Z,30.4367,-88.0117,2.989,7.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T14:07:00Z,30.4367,-88.0117,2.414,7.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T14:10:00Z,30.4367,-88.0117,1.91,7.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T14:12:00Z,30.4367,-88.0117,1.568,7.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T14:15:00Z,30.4367,-88.0117,0.927,8.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T14:17:00Z,30.4367,-88.0117,0.383,8.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T15:03:00Z,30.4367,-88.0117,3.577,7.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T15:05:00Z,30.4367,-88.0117,2.932,7.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T15:07:00Z,30.4367,-88.0117,2.429,7.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T15:10:00Z,30.4367,-88.0117,1.857,8.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T15:13:00Z,30.4367,-88.0117,1.594,8.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T15:15:00Z,30.4367,-88.0117,0.926,8.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T15:18:00Z,30.4367,-88.0117,0.362,8.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T16:03:00Z,30.4367,-88.0117,3.535,7.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T16:05:00Z,30.4367,-88.0117,3.052,8.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T16:08:00Z,30.4367,-88.0117,2.561,7.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T16:10:00Z,30.4367,-88.0117,1.899,8.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T16:15:00Z,30.4367,-88.0117,0.796,8.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T16:18:00Z,30.4367,-88.0117,0.288,8.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T17:03:00Z,30.4367,-88.0117,3.547,7.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T17:08:00Z,30.4367,-88.0117,2.564,8.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T17:10:00Z,30.4367,-88.0117,1.887,8.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T17:12:00Z,30.4367,-88.0117,1.384,8.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T17:15:00Z,30.4367,-88.0117,1.102,8.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T17:17:00Z,30.4367,-88.0117,0.405,9.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T18:03:00Z,30.4367,-88.0117,3.517,7.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T18:05:00Z,30.4367,-88.0117,2.949,7.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T18:07:00Z,30.4367,-88.0117,2.427,8.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T18:10:00Z,30.4367,-88.0117,1.914,8.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T18:12:00Z,30.4367,-88.0117,1.387,8.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T18:14:00Z,30.4367,-88.0117,0.922,9.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T18:17:00Z,30.4367,-88.0117,0.377,9.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T19:03:00Z,30.4367,-88.0117,3.59,7.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T19:05:00Z,30.4367,-88.0117,2.958,8.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T19:07:00Z,30.4367,-88.0117,2.44,8.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T19:10:00Z,30.4367,-88.0117,1.937,8.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T19:12:00Z,30.4367,-88.0117,1.428,9.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T19:15:00Z,30.4367,-88.0117,1.059,9.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T19:17:00Z,30.4367,-88.0117,0.475,9.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T20:03:00Z,30.4367,-88.0117,3.56,7.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T20:05:00Z,30.4367,-88.0117,2.934,7.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T20:07:00Z,30.4367,-88.0117,2.417,8.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T20:10:00Z,30.4367,-88.0117,1.91,8.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T20:15:00Z,30.4367,-88.0117,1.06,8.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T20:17:00Z,30.4367,-88.0117,0.535,9.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T21:03:00Z,30.4367,-88.0117,3.59,8.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T21:05:00Z,30.4367,-88.0117,3.049,8.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T21:08:00Z,30.4367,-88.0117,2.403,8.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T21:10:00Z,30.4367,-88.0117,1.901,8.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T21:15:00Z,30.4367,-88.0117,1.06,8.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T21:18:00Z,30.4367,-88.0117,0.538,9.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T22:03:00Z,30.4367,-88.0117,3.549,7.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T22:05:00Z,30.4367,-88.0117,2.903,8.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T22:07:00Z,30.4367,-88.0117,2.565,8.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T22:10:00Z,30.4367,-88.0117,1.92,8.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T22:12:00Z,30.4367,-88.0117,1.414,8.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T22:15:00Z,30.4367,-88.0117,1.056,9.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T22:17:00Z,30.4367,-88.0117,0.532,9.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T23:03:00Z,30.4367,-88.0117,3.533,7.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T23:05:00Z,30.4367,-88.0117,2.978,8.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T23:07:00Z,30.4367,-88.0117,2.406,8.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T23:10:00Z,30.4367,-88.0117,1.917,8.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T23:12:00Z,30.4367,-88.0117,1.419,8.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T23:15:00Z,30.4367,-88.0117,1.07,9.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T23:17:00Z,30.4367,-88.0117,0.571,9.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T00:03:00Z,30.4367,-88.0117,3.544,8.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T00:05:00Z,30.4367,-88.0117,2.941,9.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T00:07:00Z,30.4367,-88.0117,2.457,9.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T00:10:00Z,30.4367,-88.0117,1.979,9.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T00:12:00Z,30.4367,-88.0117,1.421,9.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T00:17:00Z,30.4367,-88.0117,0.406,9.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T01:03:00Z,30.4367,-88.0117,3.579,7.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T01:05:00Z,30.4367,-88.0117,2.961,8.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T01:07:00Z,30.4367,-88.0117,2.413,9.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T01:10:00Z,30.4367,-88.0117,2.107,9.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T01:12:00Z,30.4367,-88.0117,1.55,9.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T01:16:00Z,30.4367,-88.0117,1.092,9.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T01:18:00Z,30.4367,-88.0117,0.684,9.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T02:03:00Z,30.4367,-88.0117,3.512,8.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T02:05:00Z,30.4367,-88.0117,2.954,8.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T02:07:00Z,30.4367,-88.0117,2.648,8.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T02:10:00Z,30.4367,-88.0117,2.024,8.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T02:12:00Z,30.4367,-88.0117,1.387,9.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T02:15:00Z,30.4367,-88.0117,0.934,9.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T02:18:00Z,30.4367,-88.0117,0.075,9.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T03:03:00Z,30.4367,-88.0117,3.445,8.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T03:07:00Z,30.4367,-88.0117,2.415,8.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T03:10:00Z,30.4367,-88.0117,1.892,9.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T03:12:00Z,30.4367,-88.0117,1.362,9.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T03:15:00Z,30.4367,-88.0117,1.116,9.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T03:17:00Z,30.4367,-88.0117,0.622,9.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T04:03:00Z,30.4367,-88.0117,3.504,8.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T04:05:00Z,30.4367,-88.0117,3.043,8.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T04:07:00Z,30.4367,-88.0117,2.39,8.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T04:10:00Z,30.4367,-88.0117,2.057,9.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T04:12:00Z,30.4367,-88.0117,1.56,9.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T04:15:00Z,30.4367,-88.0117,1.102,9.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T04:17:00Z,30.4367,-88.0117,0.285,9.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T05:03:00Z,30.4367,-88.0117,3.515,8.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T05:05:00Z,30.4367,-88.0117,2.967,8.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T05:10:00Z,30.4367,-88.0117,1.877,8.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T05:12:00Z,30.4367,-88.0117,1.469,8.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T05:15:00Z,30.4367,-88.0117,0.752,8.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T06:03:00Z,30.4367,-88.0117,3.518,8.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T06:05:00Z,30.4367,-88.0117,2.962,8.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T06:07:00Z,30.4367,-88.0117,2.56,8.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T06:10:00Z,30.4367,-88.0117,1.951,8.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T06:12:00Z,30.4367,-88.0117,1.458,8.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T06:15:00Z,30.4367,-88.0117,0.973,8.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T06:17:00Z,30.4367,-88.0117,0.406,8.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T07:03:00Z,30.4367,-88.0117,3.462,8.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T07:07:00Z,30.4367,-88.0117,2.433,7.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T07:10:00Z,30.4367,-88.0117,1.971,7.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T07:12:00Z,30.4367,-88.0117,1.475,8.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T07:15:00Z,30.4367,-88.0117,1.05,7.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T07:17:00Z,30.4367,-88.0117,0.331,8.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T08:03:00Z,30.4367,-88.0117,3.479,7.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T08:05:00Z,30.4367,-88.0117,2.927,7.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T08:07:00Z,30.4367,-88.0117,2.445,7.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T08:10:00Z,30.4367,-88.0117,1.971,7.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T08:12:00Z,30.4367,-88.0117,1.481,7.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T08:15:00Z,30.4367,-88.0117,0.895,7.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T08:17:00Z,30.4367,-88.0117,0.533,8.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T09:03:00Z,30.4367,-88.0117,3.507,7.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T09:05:00Z,30.4367,-88.0117,2.981,7.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T09:07:00Z,30.4367,-88.0117,2.346,5.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T09:10:00Z,30.4367,-88.0117,1.965,7.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T09:12:00Z,30.4367,-88.0117,1.477,8.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T09:14:00Z,30.4367,-88.0117,0.91,8.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T09:17:00Z,30.4367,-88.0117,0.58,8.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T10:03:00Z,30.4367,-88.0117,3.498,7.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T10:05:00Z,30.4367,-88.0117,2.976,7.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T10:07:00Z,30.4367,-88.0117,2.431,7.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T10:10:00Z,30.4367,-88.0117,1.958,7.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T10:12:00Z,30.4367,-88.0117,1.426,7.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T10:15:00Z,30.4367,-88.0117,0.882,7.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T10:17:00Z,30.4367,-88.0117,0.471,7.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T11:03:00Z,30.4367,-88.0117,3.445,7.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T11:05:00Z,30.4367,-88.0117,2.98,7.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T11:07:00Z,30.4367,-88.0117,2.448,7.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T11:10:00Z,30.4367,-88.0117,1.974,7.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T11:12:00Z,30.4367,-88.0117,1.427,7.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T11:15:00Z,30.4367,-88.0117,0.911,7.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T11:17:00Z,30.4367,-88.0117,0.575,7.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T12:03:00Z,30.4367,-88.0117,3.485,6.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T12:05:00Z,30.4367,-88.0117,2.948,7.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T12:07:00Z,30.4367,-88.0117,2.475,7.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T12:10:00Z,30.4367,-88.0117,2.004,7.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T12:12:00Z,30.4367,-88.0117,1.455,7.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T12:15:00Z,30.4367,-88.0117,0.946,7.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T12:17:00Z,30.4367,-88.0117,0.439,7.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T13:03:00Z,30.4367,-88.0117,3.515,6.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T13:05:00Z,30.4367,-88.0117,2.986,7.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T13:07:00Z,30.4367,-88.0117,2.406,7.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T13:10:00Z,30.4367,-88.0117,1.906,7.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T13:12:00Z,30.4367,-88.0117,1.417,7.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T13:15:00Z,30.4367,-88.0117,1.051,8.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T13:17:00Z,30.4367,-88.0117,0.49,8.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T14:03:00Z,30.4367,-88.0117,3.512,6.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T14:05:00Z,30.4367,-88.0117,2.962,7.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T14:07:00Z,30.4367,-88.0117,2.552,7.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T14:10:00Z,30.4367,-88.0117,1.925,7.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T14:12:00Z,30.4367,-88.0117,1.416,7.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T14:15:00Z,30.4367,-88.0117,0.889,8.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T14:17:00Z,30.4367,-88.0117,0.515,8.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T15:03:00Z,30.4367,-88.0117,3.461,7.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T15:05:00Z,30.4367,-88.0117,2.952,8.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T15:07:00Z,30.4367,-88.0117,2.424,7.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T15:10:00Z,30.4367,-88.0117,1.903,8.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T15:12:00Z,30.4367,-88.0117,1.536,8.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T15:15:00Z,30.4367,-88.0117,1.103,8.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T15:18:00Z,30.4367,-88.0117,0.664,8.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T16:03:00Z,30.4367,-88.0117,3.548,6.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T16:05:00Z,30.4367,-88.0117,3.074,7.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T16:08:00Z,30.4367,-88.0117,2.389,8.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T16:10:00Z,30.4367,-88.0117,2.057,8.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T16:13:00Z,30.4367,-88.0117,1.547,8.74,1111122 