owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-01T00:00:00Z,28.8667,-90.4833,20.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-01T01:00:00Z,28.8667,-90.4833,21.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-01T02:00:00Z,28.8667,-90.4833,20.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-01T03:00:00Z,28.8667,-90.4833,21.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-01T04:00:00Z,28.8667,-90.4833,20.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-01T05:00:00Z,28.8667,-90.4833,21.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-01T06:00:00Z,28.8667,-90.4833,20.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-01T07:00:00Z,28.8667,-90.4833,20.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-01T08:00:00Z,28.8667,-90.4833,20.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-01T09:00:00Z,28.8667,-90.4833,19.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-01T10:00:00Z,28.8667,-90.4833,20.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-01T11:00:00Z,28.8667,-90.4833,19.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-01T12:00:00Z,28.8667,-90.4833,20.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-01T13:00:00Z,28.8667,-90.4833,19.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-01T14:00:00Z,28.8667,-90.4833,19.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-01T15:00:00Z,28.8667,-90.4833,20.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-01T16:00:00Z,28.8667,-90.4833,20.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-01T17:00:00Z,28.8667,-90.4833,20.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-01T18:00:00Z,28.8667,-90.4833,20.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-01T19:00:00Z,28.8667,-90.4833,21.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-01T20:00:00Z,28.8667,-90.4833,20.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-01T21:00:00Z,28.8667,-90.4833,21.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-01T22:00:00Z,28.8667,-90.4833,21.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-01T23:00:00Z,28.8667,-90.4833,21.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-02T00:00:00Z,28.8667,-90.4833,21.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-02T01:00:00Z,28.8667,-90.4833,20.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-02T02:00:00Z,28.8667,-90.4833,21.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-02T03:00:00Z,28.8667,-90.4833,21.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-02T04:00:00Z,28.8667,-90.4833,21.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-02T05:00:00Z,28.8667,-90.4833,21.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-02T06:00:00Z,28.8667,-90.4833,21.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-02T07:00:00Z,28.8667,-90.4833,21.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-02T08:00:00Z,28.8667,-90.4833,21.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-02T09:00:00Z,28.8667,-90.4833,21.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-02T10:00:00Z,28.8667,-90.4833,21.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-02T11:00:00Z,28.8667,-90.4833,21.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-02T12:00:00Z,28.8667,-90.4833,21.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-02T13:00:00Z,28.8667,-90.4833,21.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-02T14:00:00Z,28.8667,-90.4833,21.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-02T15:00:00Z,28.8667,-90.4833,21.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-02T16:00:00Z,28.8667,-90.4833,22.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-02T17:00:00Z,28.8667,-90.4833,21.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-02T18:00:00Z,28.8667,-90.4833,21.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-02T19:00:00Z,28.8667,-90.4833,21.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-02T20:00:00Z,28.8667,-90.4833,21.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-02T21:00:00Z,28.8667,-90.4833,21.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-02T22:00:00Z,28.8667,-90.4833,21.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-02T23:00:00Z,28.8667,-90.4833,21.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-03T00:00:00Z,28.8667,-90.4833,21.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-03T01:00:00Z,28.8667,-90.4833,21.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-03T02:00:00Z,28.8667,-90.4833,21.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-03T03:00:00Z,28.8667,-90.4833,21.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-03T04:00:00Z,28.8667,-90.4833,21.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-03T05:00:00Z,28.8667,-90.4833,22.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-03T06:00:00Z,28.8667,-90.4833,22.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-03T07:00:00Z,28.8667,-90.4833,22.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-03T08:00:00Z,28.8667,-90.4833,21.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-03T09:00:00Z,28.8667,-90.4833,22.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-03T10:00:00Z,28.8667,-90.4833,14.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-03T11:00:00Z,28.8667,-90.4833,14.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-03T12:00:00Z,28.8667,-90.4833,15.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-03T13:00:00Z,28.8667,-90.4833,16.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-03T14:00:00Z,28.8667,-90.4833,16.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-03T15:00:00Z,28.8667,-90.4833,16.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-03T16:00:00Z,28.8667,-90.4833,16.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-03T17:00:00Z,28.8667,-90.4833,16.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-03T18:00:00Z,28.8667,-90.4833,16.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-03T19:00:00Z,28.8667,-90.4833,16.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-03T20:00:00Z,28.8667,-90.4833,17.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-03T21:00:00Z,28.8667,-90.4833,17.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-03T22:00:00Z,28.8667,-90.4833,18.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-03T23:00:00Z,28.8667,-90.4833,18.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-04T00:00:00Z,28.8667,-90.4833,18.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-04T01:00:00Z,28.8667,-90.4833,18.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-04T02:00:00Z,28.8667,-90.4833,17.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-04T03:00:00Z,28.8667,-90.4833,17.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-04T04:00:00Z,28.8667,-90.4833,16.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-04T05:00:00Z,28.8667,-90.4833,16.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-04T06:00:00Z,28.8667,-90.4833,15.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-04T07:00:00Z,28.8667,-90.4833,14.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-04T08:00:00Z,28.8667,-90.4833,13.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-04T09:00:00Z,28.8667,-90.4833,13.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-04T10:00:00Z,28.8667,-90.4833,12.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-04T11:00:00Z,28.8667,-90.4833,12.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-04T12:00:00Z,28.8667,-90.4833,11.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-04T13:00:00Z,28.8667,-90.4833,10.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-04T14:00:00Z,28.8667,-90.4833,10.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-04T15:00:00Z,28.8667,-90.4833,10.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-04T16:00:00Z,28.8667,-90.4833,10.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-04T17:00:00Z,28.8667,-90.4833,11.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-04T18:00:00Z,28.8667,-90.4833,11.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-04T19:00:00Z,28.8667,-90.4833,11.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-04T20:00:00Z,28.8667,-90.4833,11.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-04T21:00:00Z,28.8667,-90.4833,12.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-04T22:00:00Z,28.8667,-90.4833,12.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-04T23:00:00Z,28.8667,-90.4833,12.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-05T00:00:00Z,28.8667,-90.4833,12.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-05T01:00:00Z,28.8667,-90.4833,12.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-05T02:00:00Z,28.8667,-90.4833,12.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-05T03:00:00Z,28.8667,-90.4833,11.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-05T04:00:00Z,28.8667,-90.4833,11.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-05T05:00:00Z,28.8667,-90.4833,10.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-05T06:00:00Z,28.8667,-90.4833,9.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-05T07:00:00Z,28.8667,-90.4833,9.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-05T08:00:00Z,28.8667,-90.4833,9.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-05T09:00:00Z,28.8667,-90.4833,8.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-05T10:00:00Z,28.8667,-90.4833,8.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-05T11:00:00Z,28.8667,-90.4833,8.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-05T12:00:00Z,28.8667,-90.4833,8.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-05T13:00:00Z,28.8667,-90.4833,8.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-05T14:00:00Z,28.8667,-90.4833,8.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-05T15:00:00Z,28.8667,-90.4833,8.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-05T16:00:00Z,28.8667,-90.4833,8.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-05T17:00:00Z,28.8667,-90.4833,9.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-05T18:00:00Z,28.8667,-90.4833,10.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-05T19:00:00Z,28.8667,-90.4833,9.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-05T20:00:00Z,28.8667,-90.4833,10.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-05T21:00:00Z,28.8667,-90.4833,10.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-05T22:00:00Z,28.8667,-90.4833,10.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-05T23:00:00Z,28.8667,-90.4833,10.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-06T00:00:00Z,28.8667,-90.4833,10.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-06T01:00:00Z,28.8667,-90.4833,10.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-06T02:00:00Z,28.8667,-90.4833,10.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-06T03:00:00Z,28.8667,-90.4833,11.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-06T04:00:00Z,28.8667,-90.4833,11.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-06T05:00:00Z,28.8667,-90.4833,11.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-06T06:00:00Z,28.8667,-90.4833,12.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-06T07:00:00Z,28.8667,-90.4833,11.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-06T08:00:00Z,28.8667,-90.4833,12.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-06T09:00:00Z,28.8667,-90.4833,11.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-06T10:00:00Z,28.8667,-90.4833,12.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-06T11:00:00Z,28.8667,-90.4833,11.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-06T12:00:00Z,28.8667,-90.4833,11.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-06T13:00:00Z,28.8667,-90.4833,11.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-06T14:00:00Z,28.8667,-90.4833,10.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-06T15:00:00Z,28.8667,-90.4833,12.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-06T16:00:00Z,28.8667,-90.4833,12.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-06T17:00:00Z,28.8667,-90.4833,12.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-06T18:00:00Z,28.8667,-90.4833,12.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-06T19:00:00Z,28.8667,-90.4833,12.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-06T20:00:00Z,28.8667,-90.4833,12.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-06T21:00:00Z,28.8667,-90.4833,12.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-06T22:00:00Z,28.8667,-90.4833,12.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-06T23:00:00Z,28.8667,-90.4833,12.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-07T00:00:00Z,28.8667,-90.4833,12.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-07T01:00:00Z,28.8667,-90.4833,11.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-07T02:00:00Z,28.8667,-90.4833,12.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-07T03:00:00Z,28.8667,-90.4833,12.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-07T04:00:00Z,28.8667,-90.4833,12.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-07T05:00:00Z,28.8667,-90.4833,12.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-07T06:00:00Z,28.8667,-90.4833,12.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-07T07:00:00Z,28.8667,-90.4833,11.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-07T08:00:00Z,28.8667,-90.4833,12.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-07T09:00:00Z,28.8667,-90.4833,11.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-07T10:00:00Z,28.8667,-90.4833,10.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-07T11:00:00Z,28.8667,-90.4833,11.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-07T12:00:00Z,28.8667,-90.4833,10.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-07T13:00:00Z,28.8667,-90.4833,10.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-07T14:00:00Z,28.8667,-90.4833,12.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-07T15:00:00Z,28.8667,-90.4833,12.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-07T16:00:00Z,28.8667,-90.4833,12.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-07T17:00:00Z,28.8667,-90.4833,12.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-07T18:00:00Z,28.8667,-90.4833,13.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-07T19:00:00Z,28.8667,-90.4833,13.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-07T20:00:00Z,28.8667,-90.4833,13.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-07T21:00:00Z,28.8667,-90.4833,13.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-07T22:00:00Z,28.8667,-90.4833,12.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-07T23:00:00Z,28.8667,-90.4833,13.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-08T00:00:00Z,28.8667,-90.4833,12.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-08T01:00:00Z,28.8667,-90.4833,12.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-08T02:00:00Z,28.8667,-90.4833,12.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-08T03:00:00Z,28.8667,-90.4833,13.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-08T04:00:00Z,28.8667,-90.4833,13.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-08T05:00:00Z,28.8667,-90.4833,13.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-08T06:00:00Z,28.8667,-90.4833,13.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-08T07:00:00Z,28.8667,-90.4833,14.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-08T08:00:00Z,28.8667,-90.4833,13.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-08T09:00:00Z,28.8667,-90.4833,13.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-08T10:00:00Z,28.8667,-90.4833,13.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-08T11:00:00Z,28.8667,-90.4833,14.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-08T12:00:00Z,28.8667,-90.4833,14.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-08T13:00:00Z,28.8667,-90.4833,14.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-08T14:00:00Z,28.8667,-90.4833,14.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-08T15:00:00Z,28.8667,-90.4833,14.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-08T16:00:00Z,28.8667,-90.4833,13.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-08T17:00:00Z,28.8667,-90.4833,12.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-08T18:00:00Z,28.8667,-90.4833,12.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-08T19:00:00Z,28.8667,-90.4833,12.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-08T20:00:00Z,28.8667,-90.4833,12.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-08T21:00:00Z,28.8667,-90.4833,13.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-08T22:00:00Z,28.8667,-90.4833,13.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-08T23:00:00Z,28.8667,-90.4833,14.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-09T00:00:00Z,28.8667,-90.4833,14.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-09T01:00:00Z,28.8667,-90.4833,13.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-09T02:00:00Z,28.8667,-90.4833,13.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-09T03:00:00Z,28.8667,-90.4833,13.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-09T04:00:00Z,28.8667,-90.4833,12.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-09T05:00:00Z,28.8667,-90.4833,12.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-09T06:00:00Z,28.8667,-90.4833,12.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-09T07:00:00Z,28.8667,-90.4833,11.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-09T08:00:00Z,28.8667,-90.4833,11.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-09T09:00:00Z,28.8667,-90.4833,11.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-09T10:00:00Z,28.8667,-90.4833,11.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-09T11:00:00Z,28.8667,-90.4833,10.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-09T12:00:00Z,28.8667,-90.4833,10.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-09T13:00:00Z,28.8667,-90.4833,9.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-09T14:00:00Z,28.8667,-90.4833,8.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-09T15:00:00Z,28.8667,-90.4833,8.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-09T16:00:00Z,28.8667,-90.4833,8.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-09T17:00:00Z,28.8667,-90.4833,8.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-09T18:00:00Z,28.8667,-90.4833,9.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-09T19:00:00Z,28.8667,-90.4833,9.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-09T20:00:00Z,28.8667,-90.4833,9.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-09T21:00:00Z,28.8667,-90.4833,10.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-09T22:00:00Z,28.8667,-90.4833,10.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-09T23:00:00Z,28.8667,-90.4833,11.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-10T00:00:00Z,28.8667,-90.4833,12.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-10T01:00:00Z,28.8667,-90.4833,12.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-10T02:00:00Z,28.8667,-90.4833,13.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-10T03:00:00Z,28.8667,-90.4833,13.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-10T04:00:00Z,28.8667,-90.4833,13.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-10T05:00:00Z,28.8667,-90.4833,13.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-10T06:00:00Z,28.8667,-90.4833,13.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-10T07:00:00Z,28.8667,-90.4833,12.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-10T08:00:00Z,28.8667,-90.4833,12.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-10T09:00:00Z,28.8667,-90.4833,11.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-10T10:00:00Z,28.8667,-90.4833,11.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-10T11:00:00Z,28.8667,-90.4833,10.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-10T12:00:00Z,28.8667,-90.4833,10.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-10T13:00:00Z,28.8667,-90.4833,10.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-10T14:00:00Z,28.8667,-90.4833,10.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-10T15:00:00Z,28.8667,-90.4833,9.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-10T16:00:00Z,28.8667,-90.4833,9.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-10T17:00:00Z,28.8667,-90.4833,9.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-10T18:00:00Z,28.8667,-90.4833,9.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-10T19:00:00Z,28.8667,-90.4833,9.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-10T20:00:00Z,28.8667,-90.4833,9.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-10T21:00:00Z,28.8667,-90.4833,10.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-10T22:00:00Z,28.8667,-90.4833,11.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-10T23:00:00Z,28.8667,-90.4833,11.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-11T00:00:00Z,28.8667,-90.4833,11.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-11T01:00:00Z,28.8667,-90.4833,11.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-11T02:00:00Z,28.8667,-90.4833,11.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-11T03:00:00Z,28.8667,-90.4833,12.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-11T04:00:00Z,28.8667,-90.4833,12.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-11T05:00:00Z,28.8667,-90.4833,13.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-11T06:00:00Z,28.8667,-90.4833,13.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-11T07:00:00Z,28.8667,-90.4833,14.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-11T08:00:00Z,28.8667,-90.4833,14.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-11T09:00:00Z,28.8667,-90.4833,15.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-11T10:00:00Z,28.8667,-90.4833,15.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-11T11:00:00Z,28.8667,-90.4833,15.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-11T12:00:00Z,28.8667,-90.4833,16.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-11T13:00:00Z,28.8667,-90.4833,16.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-11T14:00:00Z,28.8667,-90.4833,16.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-11T15:00:00Z,28.8667,-90.4833,17.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-11T16:00:00Z,28.8667,-90.4833,17.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-11T17:00:00Z,28.8667,-90.4833,17.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-11T18:00:00Z,28.8667,-90.4833,17.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-11T19:00:00Z,28.8667,-90.4833,17.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-11T20:00:00Z,28.8667,-90.4833,17.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-11T21:00:00Z,28.8667,-90.4833,18.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-11T22:00:00Z,28.8667,-90.4833,18.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-11T23:00:00Z,28.8667,-90.4833,18.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-12T00:00:00Z,28.8667,-90.4833,17.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-12T01:00:00Z,28.8667,-90.4833,17.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-12T02:00:00Z,28.8667,-90.4833,17.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-12T03:00:00Z,28.8667,-90.4833,17.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-12T04:00:00Z,28.8667,-90.4833,17.83,11111222 