owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
NDBC,ioos:station:wmo:42012:1,2019-01-01T00:50:00Z,30.0650,-87.5550,19.9,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-01T01:40:00Z,30.0650,-87.5550,20.0,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-01T02:50:00Z,30.0650,-87.5550,20.2,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-01T03:50:00Z,30.0650,-87.5550,19.9,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-01T04:50:00Z,30.0650,-87.5550,19.8,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-01T05:50:00Z,30.0650,-87.5550,19.7,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-01T06:50:00Z,30.0650,-87.5550,19.7,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-01T07:50:00Z,30.0650,-87.5550,19.7,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-01T08:50:00Z,30.0650,-87.5550,19.6,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-01T10:00:00Z,30.0650,-87.5550,19.2,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-01T10:50:00Z,30.0650,-87.5550,19.1,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-01T11:50:00Z,30.0650,-87.5550,19.2,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-01T12:50:00Z,30.0650,-87.5550,19.4,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-01T13:50:00Z,30.0650,-87.5550,19.2,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-01T14:50:00Z,30.0650,-87.5550,19.2,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-01T15:50:00Z,30.0650,-87.5550,19.2,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-01T16:50:00Z,30.0650,-87.5550,19.2,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-01T17:50:00Z,30.0650,-87.5550,19.1,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-01T18:50:00Z,30.0650,-87.5550,19.4,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-01T19:50:00Z,30.0650,-87.5550,19.4,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-01T20:50:00Z,30.0650,-87.5550,19.2,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-01T21:50:00Z,30.0650,-87.5550,19.2,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-01T22:50:00Z,30.0650,-87.5550,19.4,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-01T23:50:00Z,30.0650,-87.5550,19.3,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-02T00:50:00Z,30.0650,-87.5550,19.6,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-02T01:50:00Z,30.0650,-87.5550,19.5,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-02T02:50:00Z,30.0650,-87.5550,19.2,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-02T03:50:00Z,30.0650,-87.5550,19.3,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-02T04:50:00Z,30.0650,-87.5550,19.1,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-02T05:50:00Z,30.0650,-87.5550,19.5,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-02T06:50:00Z,30.0650,-87.5550,19.7,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-02T07:50:00Z,30.0650,-87.5550,19.4,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-02T08:50:00Z,30.0650,-87.5550,19.2,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-02T09:50:00Z,30.0650,-87.5550,19.1,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-02T10:50:00Z,30.0650,-87.5550,18.9,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-02T11:50:00Z,30.0650,-87.5550,19.4,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-02T12:50:00Z,30.0650,-87.5550,19.1,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-02T13:50:00Z,30.0650,-87.5550,19.1,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-02T14:50:00Z,30.0650,-87.5550,19.4,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-02T15:50:00Z,30.0650,-87.5550,19.5,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-02T16:50:00Z,30.0650,-87.5550,19.7,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-02T17:50:00Z,30.0650,-87.5550,19.5,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-02T18:50:00Z,30.0650,-87.5550,20.0,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-02T19:50:00Z,30.0650,-87.5550,20.0,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-02T20:50:00Z,30.0650,-87.5550,20.1,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-02T21:50:00Z,30.0650,-87.5550,19.9,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-02T22:50:00Z,30.0650,-87.5550,19.9,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-02T23:50:00Z,30.0650,-87.5550,19.7,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-03T00:50:00Z,30.0650,-87.5550,19.6,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-03T01:50:00Z,30.0650,-87.5550,19.4,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-03T02:50:00Z,30.0650,-87.5550,19.5,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-03T03:50:00Z,30.0650,-87.5550,19.8,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-03T04:50:00Z,30.0650,-87.5550,20.0,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-03T05:50:00Z,30.0650,-87.5550,19.6,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-03T06:50:00Z,30.0650,-87.5550,19.9,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-03T07:50:00Z,30.0650,-87.5550,18.6,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-03T08:50:00Z,30.0650,-87.5550,20.0,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-03T09:50:00Z,30.0650,-87.5550,19.6,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-03T10:50:00Z,30.0650,-87.5550,19.4,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-03T11:50:00Z,30.0650,-87.5550,19.4,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-03T12:50:00Z,30.0650,-87.5550,19.7,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-03T13:50:00Z,30.0650,-87.5550,18.6,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-03T14:50:00Z,30.0650,-87.5550,17.5,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-03T15:50:00Z,30.0650,-87.5550,16.7,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-03T16:50:00Z,30.0650,-87.5550,16.4,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-03T17:50:00Z,30.0650,-87.5550,16.7,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-03T18:50:00Z,30.0650,-87.5550,17.1,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-03T19:50:00Z,30.0650,-87.5550,17.5,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-03T20:50:00Z,30.0650,-87.5550,18.2,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-03T21:50:00Z,30.0650,-87.5550,19.0,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-03T22:50:00Z,30.0650,-87.5550,19.2,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-03T23:50:00Z,30.0650,-87.5550,19.0,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-04T00:50:00Z,30.0650,-87.5550,18.8,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-04T01:50:00Z,30.0650,-87.5550,18.8,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-04T02:50:00Z,30.0650,-87.5550,19.2,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-04T03:50:00Z,30.0650,-87.5550,20.2,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-04T04:50:00Z,30.0650,-87.5550,20.1,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-04T05:50:00Z,30.0650,-87.5550,20.3,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-04T06:50:00Z,30.0650,-87.5550,19.2,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-04T07:50:00Z,30.0650,-87.5550,18.3,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-04T08:50:00Z,30.0650,-87.5550,17.9,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-04T09:50:00Z,30.0650,-87.5550,17.9,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-04T10:50:00Z,30.0650,-87.5550,17.4,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-04T11:50:00Z,30.0650,-87.5550,16.8,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-04T12:50:00Z,30.0650,-87.5550,15.6,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-04T13:50:00Z,30.0650,-87.5550,15.5,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-04T14:50:00Z,30.0650,-87.5550,15.5,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-04T15:50:00Z,30.0650,-87.5550,14.8,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-04T16:50:00Z,30.0650,-87.5550,14.9,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-04T17:50:00Z,30.0650,-87.5550,14.8,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-04T18:50:00Z,30.0650,-87.5550,13.8,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-04T19:50:00Z,30.0650,-87.5550,14.0,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-04T20:50:00Z,30.0650,-87.5550,14.3,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-04T21:50:00Z,30.0650,-87.5550,14.5,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-04T22:50:00Z,30.0650,-87.5550,14.7,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-04T23:50:00Z,30.0650,-87.5550,15.0,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-05T00:40:00Z,30.0650,-87.5550,15.2,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-05T01:40:00Z,30.0650,-87.5550,15.4,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-05T02:50:00Z,30.0650,-87.5550,14.4,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-05T03:50:00Z,30.0650,-87.5550,13.2,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-05T04:50:00Z,30.0650,-87.5550,12.6,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-05T05:50:00Z,30.0650,-87.5550,11.6,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-05T06:50:00Z,30.0650,-87.5550,11.2,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-05T07:50:00Z,30.0650,-87.5550,10.9,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-05T08:50:00Z,30.0650,-87.5550,10.7,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-05T09:50:00Z,30.0650,-87.5550,10.7,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-05T10:50:00Z,30.0650,-87.5550,10.9,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-05T11:50:00Z,30.0650,-87.5550,10.8,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-05T12:50:00Z,30.0650,-87.5550,10.6,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-05T13:50:00Z,30.0650,-87.5550,10.5,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-05T14:50:00Z,30.0650,-87.5550,10.2,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-05T15:50:00Z,30.0650,-87.5550,10.8,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-05T16:50:00Z,30.0650,-87.5550,11.3,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-05T17:50:00Z,30.0650,-87.5550,11.7,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-05T18:50:00Z,30.0650,-87.5550,12.3,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-05T19:50:00Z,30.0650,-87.5550,13.0,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-05T20:50:00Z,30.0650,-87.5550,14.0,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-05T21:50:00Z,30.0650,-87.5550,14.6,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-05T22:50:00Z,30.0650,-87.5550,14.9,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-05T23:50:00Z,30.0650,-87.5550,14.9,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-06T00:50:00Z,30.0650,-87.5550,14.9,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-06T01:50:00Z,30.0650,-87.5550,15.2,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-06T03:50:00Z,30.0650,-87.5550,15.7,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-06T04:50:00Z,30.0650,-87.5550,15.9,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-06T05:50:00Z,30.0650,-87.5550,15.7,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-06T06:50:00Z,30.0650,-87.5550,15.8,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-06T07:50:00Z,30.0650,-87.5550,15.5,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-06T08:50:00Z,30.0650,-87.5550,15.3,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-06T09:50:00Z,30.0650,-87.5550,15.1,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-06T10:50:00Z,30.0650,-87.5550,15.0,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-06T11:50:00Z,30.0650,-87.5550,14.9,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-06T12:50:00Z,30.0650,-87.5550,14.5,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-06T13:50:00Z,30.0650,-87.5550,14.7,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-06T14:50:00Z,30.0650,-87.5550,15.0,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-06T15:50:00Z,30.0650,-87.5550,15.0,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-06T16:50:00Z,30.0650,-87.5550,15.2,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-06T17:50:00Z,30.0650,-87.5550,15.6,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-06T18:50:00Z,30.0650,-87.5550,15.6,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-06T19:50:00Z,30.0650,-87.5550,15.9,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-06T20:50:00Z,30.0650,-87.5550,16.3,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-06T21:50:00Z,30.0650,-87.5550,16.6,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-06T22:50:00Z,30.0650,-87.5550,16.5,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-06T23:50:00Z,30.0650,-87.5550,16.4,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-07T00:50:00Z,30.0650,-87.5550,16.5,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-07T01:50:00Z,30.0650,-87.5550,16.6,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-07T02:50:00Z,30.0650,-87.5550,16.6,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-07T03:50:00Z,30.0650,-87.5550,16.6,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-07T04:50:00Z,30.0650,-87.5550,16.7,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-07T05:50:00Z,30.0650,-87.5550,16.5,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-07T06:50:00Z,30.0650,-87.5550,16.4,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-07T09:10:00Z,30.0650,-87.5550,15.9,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-07T09:50:00Z,30.0650,-87.5550,15.3,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-07T10:50:00Z,30.0650,-87.5550,15.6,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-07T11:50:00Z,30.0650,-87.5550,15.7,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-07T12:50:00Z,30.0650,-87.5550,16.0,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-07T13:50:00Z,30.0650,-87.5550,16.7,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-07T14:50:00Z,30.0650,-87.5550,17.0,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-07T15:50:00Z,30.0650,-87.5550,17.2,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-07T16:50:00Z,30.0650,-87.5550,17.4,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-07T17:50:00Z,30.0650,-87.5550,17.7,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-07T18:50:00Z,30.0650,-87.5550,19.2,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-07T19:50:00Z,30.0650,-87.5550,17.7,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-07T20:50:00Z,30.0650,-87.5550,17.4,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-07T21:50:00Z,30.0650,-87.5550,17.7,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-07T22:50:00Z,30.0650,-87.5550,17.7,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-07T23:50:00Z,30.0650,-87.5550,17.8,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-08T00:50:00Z,30.0650,-87.5550,17.8,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-08T01:50:00Z,30.0650,-87.5550,18.0,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-08T02:50:00Z,30.0650,-87.5550,17.9,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-08T03:50:00Z,30.0650,-87.5550,18.1,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-08T04:50:00Z,30.0650,-87.5550,18.1,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-08T05:50:00Z,30.0650,-87.5550,18.1,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-08T06:50:00Z,30.0650,-87.5550,18.0,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-08T07:50:00Z,30.0650,-87.5550,17.9,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-08T08:50:00Z,30.0650,-87.5550,18.0,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-08T09:50:00Z,30.0650,-87.5550,18.0,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-08T10:50:00Z,30.0650,-87.5550,18.0,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-08T11:50:00Z,30.0650,-87.5550,18.1,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-08T12:50:00Z,30.0650,-87.5550,17.9,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-08T13:50:00Z,30.0650,-87.5550,17.7,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-08T14:50:00Z,30.0650,-87.5550,17.8,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-08T15:50:00Z,30.0650,-87.5550,18.0,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-08T16:50:00Z,30.0650,-87.5550,18.3,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-08T17:50:00Z,30.0650,-87.5550,18.6,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-08T18:50:00Z,30.0650,-87.5550,18.9,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-08T19:50:00Z,30.0650,-87.5550,19.1,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-08T20:50:00Z,30.0650,-87.5550,19.4,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-08T21:50:00Z,30.0650,-87.5550,19.4,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-08T22:50:00Z,30.0650,-87.5550,19.0,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-08T23:50:00Z,30.0650,-87.5550,18.8,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-09T00:50:00Z,30.0650,-87.5550,18.7,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-09T01:50:00Z,30.0650,-87.5550,18.7,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-09T02:50:00Z,30.0650,-87.5550,18.6,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-09T03:50:00Z,30.0650,-87.5550,18.6,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-09T04:50:00Z,30.0650,-87.5550,18.7,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-09T05:50:00Z,30.0650,-87.5550,18.4,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-09T06:50:00Z,30.0650,-87.5550,18.2,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-09T07:50:00Z,30.0650,-87.5550,18.4,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-09T08:50:00Z,30.0650,-87.5550,16.9,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-09T09:50:00Z,30.0650,-87.5550,15.6,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-09T10:50:00Z,30.0650,-87.5550,15.0,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-09T11:50:00Z,30.0650,-87.5550,14.5,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-09T12:50:00Z,30.0650,-87.5550,14.0,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-09T13:50:00Z,30.0650,-87.5550,13.4,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-09T14:50:00Z,30.0650,-87.5550,13.1,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-09T17:50:00Z,30.0650,-87.5550,13.5,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-09T19:00:00Z,30.0650,-87.5550,14.0,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-09T19:50:00Z,30.0650,-87.5550,14.6,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-09T20:50:00Z,30.0650,-87.5550,15.0,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-09T21:50:00Z,30.0650,-87.5550,15.2,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-09T22:50:00Z,30.0650,-87.5550,15.3,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-09T23:50:00Z,30.0650,-87.5550,15.1,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-10T00:50:00Z,30.0650,-87.5550,14.7,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-10T01:40:00Z,30.0650,-87.5550,14.3,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-10T02:50:00Z,30.0650,-87.5550,13.9,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-10T03:50:00Z,30.0650,-87.5550,13.0,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-10T04:50:00Z,30.0650,-87.5550,12.0,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-10T05:50:00Z,30.0650,-87.5550,11.2,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-10T06:50:00Z,30.0650,-87.5550,10.2,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-10T07:50:00Z,30.0650,-87.5550,10.0,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-10T08:50:00Z,30.0650,-87.5550,9.3,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-10T09:50:00Z,30.0650,-87.5550,8.8,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-10T10:50:00Z,30.0650,-87.5550,8.3,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-10T11:50:00Z,30.0650,-87.5550,7.9,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-10T12:50:00Z,30.0650,-87.5550,7.8,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-10T13:40:00Z,30.0650,-87.5550,7.8,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-10T14:50:00Z,30.0650,-87.5550,8.5,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-10T15:50:00Z,30.0650,-87.5550,9.0,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-10T16:50:00Z,30.0650,-87.5550,9.4,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-10T17:50:00Z,30.0650,-87.5550,10.4,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-10T18:50:00Z,30.0650,-87.5550,11.5,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-10T19:50:00Z,30.0650,-87.5550,12.6,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-10T20:50:00Z,30.0650,-87.5550,12.7,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-10T21:40:00Z,30.0650,-87.5550,13.3,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-10T23:40:00Z,30.0650,-87.5550,14.5,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-11T06:00:00Z,30.0650,-87.5550,11.1,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-11T11:10:00Z,30.0650,-87.5550,9.9,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-11T13:20:00Z,30.0650,-87.5550,10.8,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-11T15:50:00Z,30.0650,-87.5550,12.7,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-11T18:10:00Z,30.0650,-87.5550,13.7,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-11T20:30:00Z,30.0650,-87.5550,14.2,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-11T22:50:00Z,30.0650,-87.5550,14.7,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-12T01:00:00Z,30.0650,-87.5550,15.2,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-12T02:50:00Z,30.0650,-87.5550,15.9,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-12T03:50:00Z,30.0650,-87.5550,15.8,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-12T04:50:00Z,30.0650,-87.5550,15.8,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-12T05:50:00Z,30.0650,-87.5550,16.0,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-12T06:50:00Z,30.0650,-87.5550,16.1,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-12T07:50:00Z,30.0650,-87.5550,16.2,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-12T08:50:00Z,30.0650,-87.5550,16.6,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-12T09:50:00Z,30.0650,-87.5550,16.9,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-12T10:50:00Z,30.0650,-87.5550,17.5,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-12T11:50:00Z,30.0650,-87.5550,17.9,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-12T12:50:00Z,30.0650,-87.5550,18.1,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-12T13:50:00Z,30.0650,-87.5550,18.4,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-12T14:50:00Z,30.0650,-87.5550,18.7,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-12T15:50:00Z,30.0650,-87.5550,18.9,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-12T16:50:00Z,30.0650,-87.5550,18.8,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-12T17:50:00Z,30.0650,-87.5550,19.1,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-12T18:50:00Z,30.0650,-87.5550,19.4,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-12T19:50:00Z,30.0650,-87.5550,19.4,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-12T20:50:00Z,30.0650,-87.5550,19.5,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-12T21:50:00Z,30.0650,-87.5550,19.6,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-12T22:50:00Z,30.0650,-87.5550,19.8,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-12T23:50:00Z,30.0650,-87.5550,19.9,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-13T00:50:00Z,30.0650,-87.5550,19.8,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-13T01:50:00Z,30.0650,-87.5550,19.8,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-13T02:40:00Z,30.0650,-87.5550,19.7,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-13T03:50:00Z,30.0650,-87.5550,19.6,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-13T04:50:00Z,30.0650,-87.5550,18.1,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-13T05:50:00Z,30.0650,-87.5550,18.1,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-13T06:50:00Z,30.0650,-87.5550,17.4,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-13T07:50:00Z,30.0650,-87.5550,17.1,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-13T08:50:00Z,30.0650,-87.5550,16.7,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-13T09:50:00Z,30.0650,-87.5550,15.9,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-13T10:50:00Z,30.0650,-87.5550,16.2,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-13T11:50:00Z,30.0650,-87.5550,15.7,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-13T12:50:00Z,30.0650,-87.5550,15.7,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-13T13:50:00Z,30.0650,-87.5550,14.8,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-13T14:50:00Z,30.0650,-87.5550,14.0,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-13T15:50:00Z,30.0650,-87.5550,13.6,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-13T16:50:00Z,30.0650,-87.5550,13.2,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-13T17:50:00Z,30.0650,-87.5550,12.3,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-13T18:50:00Z,30.0650,-87.5550,13.1,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-13T19:50:00Z,30.0650,-87.5550,13.8,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-13T20:50:00Z,30.0650,-87.5550,13.9,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-13T21:50:00Z,30.0650,-87.5550,13.0,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-13T22:50:00Z,30.0650,-87.5550,12.2,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-13T23:50:00Z,30.0650,-87.5550,11.6,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-14T00:50:00Z,30.0650,-87.5550,11.2,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-14T01:50:00Z,30.0650,-87.5550,11.0,1111122 
NDBC,ioos:station:wmo:42012:1,2019-01-14T02:50:00Z,30.0650,-87.5550,10.9,1111122 