owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:CATA:1,2016-05-01T00:00:00Z,30.3085,-88.1395,2.643,7.92,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T00:30:00Z,30.3085,-88.1395,2.625,7.94,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T01:00:00Z,30.3085,-88.1395,2.609,7.83,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T01:30:00Z,30.3085,-88.1395,2.702,7.82,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T02:00:00Z,30.3085,-88.1395,2.629,7.71,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T02:30:00Z,30.3085,-88.1395,2.509,7.59,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T03:00:00Z,30.3085,-88.1395,2.384,7.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T03:30:00Z,30.3085,-88.1395,2.277,7.64,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T04:00:00Z,30.3085,-88.1395,2.437,7.63,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T04:30:00Z,30.3085,-88.1395,2.451,7.69,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T05:00:00Z,30.3085,-88.1395,2.416,7.68,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T05:30:00Z,30.3085,-88.1395,2.416,7.64,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T06:00:00Z,30.3085,-88.1395,2.442,7.64,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T06:30:00Z,30.3085,-88.1395,2.489,7.59,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T07:00:00Z,30.3085,-88.1395,2.486,7.53,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T07:30:00Z,30.3085,-88.1395,2.462,6.43,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T08:00:00Z,30.3085,-88.1395,2.417,5.84,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T08:30:00Z,30.3085,-88.1395,2.387,6.37,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T09:00:00Z,30.3085,-88.1395,2.379,7.25,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T09:30:00Z,30.3085,-88.1395,2.369,7.33,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T10:00:00Z,30.3085,-88.1395,2.368,7.33,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T10:30:00Z,30.3085,-88.1395,2.402,7.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T11:00:00Z,30.3085,-88.1395,2.419,7.25,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T11:30:00Z,30.3085,-88.1395,2.453,7.11,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T12:00:00Z,30.3085,-88.1395,2.477,6.01,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T12:30:00Z,30.3085,-88.1395,2.486,6.78,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T13:00:00Z,30.3085,-88.1395,2.49,5.75,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T13:30:00Z,30.3085,-88.1395,2.483,5.52,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T14:00:00Z,30.3085,-88.1395,2.52,6.66,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T14:30:00Z,30.3085,-88.1395,2.556,6.81,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T15:00:00Z,30.3085,-88.1395,2.571,6.85,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T15:30:00Z,30.3085,-88.1395,2.567,7.44,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T16:00:00Z,30.3085,-88.1395,2.585,7.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T16:30:00Z,30.3085,-88.1395,2.589,7.59,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T17:00:00Z,30.3085,-88.1395,2.57,7.72,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T17:30:00Z,30.3085,-88.1395,2.575,6.48,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T18:00:00Z,30.3085,-88.1395,2.597,6.58,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T18:30:00Z,30.3085,-88.1395,2.639,6.57,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T19:00:00Z,30.3085,-88.1395,2.663,7.26,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T19:30:00Z,30.3085,-88.1395,2.665,7.53,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T20:00:00Z,30.3085,-88.1395,2.664,7.61,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T20:30:00Z,30.3085,-88.1395,2.668,7.85,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T21:00:00Z,30.3085,-88.1395,2.654,7.99,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T21:30:00Z,30.3085,-88.1395,2.652,7.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T22:00:00Z,30.3085,-88.1395,2.659,7.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T22:30:00Z,30.3085,-88.1395,2.674,7.18,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T23:00:00Z,30.3085,-88.1395,2.662,8.05,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T23:30:00Z,30.3085,-88.1395,2.628,6.67,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T00:00:00Z,30.3085,-88.1395,2.582,7.77,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T00:30:00Z,30.3085,-88.1395,2.56,7.68,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T01:00:00Z,30.3085,-88.1395,2.577,7.87,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T01:30:00Z,30.3085,-88.1395,2.615,7.94,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T02:00:00Z,30.3085,-88.1395,2.669,7.93,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T02:30:00Z,30.3085,-88.1395,2.651,7.52,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T03:00:00Z,30.3085,-88.1395,2.692,7.65,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T03:30:00Z,30.3085,-88.1395,2.712,7.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T04:00:00Z,30.3085,-88.1395,2.671,7.58,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T04:30:00Z,30.3085,-88.1395,2.771,7.49,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T05:00:00Z,30.3085,-88.1395,2.728,7.49,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T05:30:00Z,30.3085,-88.1395,2.669,6.84,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T06:00:00Z,30.3085,-88.1395,2.599,7.27,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T06:30:00Z,30.3085,-88.1395,2.571,7.52,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T07:00:00Z,30.3085,-88.1395,2.596,7.45,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T07:30:00Z,30.3085,-88.1395,2.601,7.31,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T08:00:00Z,30.3085,-88.1395,2.566,7.18,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T08:30:00Z,30.3085,-88.1395,2.525,7.15,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T09:00:00Z,30.3085,-88.1395,2.503,7.17,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T09:30:00Z,30.3085,-88.1395,2.485,7.12,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T10:00:00Z,30.3085,-88.1395,2.487,7.09,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T10:30:00Z,30.3085,-88.1395,2.464,7.19,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T11:00:00Z,30.3085,-88.1395,2.453,7.26,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T11:30:00Z,30.3085,-88.1395,2.444,7.28,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T12:00:00Z,30.3085,-88.1395,2.47,7.28,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T12:30:00Z,30.3085,-88.1395,2.497,7.32,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T13:00:00Z,30.3085,-88.1395,2.517,7.29,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T13:30:00Z,30.3085,-88.1395,2.528,7.19,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T14:00:00Z,30.3085,-88.1395,2.536,7.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T14:30:00Z,30.3085,-88.1395,2.559,7.29,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T15:00:00Z,30.3085,-88.1395,2.571,6.66,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T15:30:00Z,30.3085,-88.1395,2.575,7.05,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T16:00:00Z,30.3085,-88.1395,2.589,7.23,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T16:30:00Z,30.3085,-88.1395,2.595,7.24,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T17:00:00Z,30.3085,-88.1395,2.59,7.56,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T17:30:00Z,30.3085,-88.1395,2.577,7.54,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T18:00:00Z,30.3085,-88.1395,2.554,6.78,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T18:30:00Z,30.3085,-88.1395,2.562,7.13,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T19:00:00Z,30.3085,-88.1395,2.559,7.12,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T19:30:00Z,30.3085,-88.1395,2.557,7.37,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T20:00:00Z,30.3085,-88.1395,2.559,7.33,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T20:30:00Z,30.3085,-88.1395,2.565,7.78,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T21:00:00Z,30.3085,-88.1395,2.571,7.74,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T21:30:00Z,30.3085,-88.1395,2.563,7.21,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T22:00:00Z,30.3085,-88.1395,2.561,6.64,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T22:30:00Z,30.3085,-88.1395,2.58,7.32,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T23:00:00Z,30.3085,-88.1395,2.589,7.82,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T23:30:00Z,30.3085,-88.1395,2.605,7.96,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T00:00:00Z,30.3085,-88.1395,2.606,7.93,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T00:30:00Z,30.3085,-88.1395,2.596,7.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T01:00:00Z,30.3085,-88.1395,2.589,7.84,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T01:30:00Z,30.3085,-88.1395,2.636,7.74,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T02:00:00Z,30.3085,-88.1395,2.606,7.66,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T02:30:00Z,30.3085,-88.1395,2.588,7.55,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T03:00:00Z,30.3085,-88.1395,2.542,7.38,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T03:30:00Z,30.3085,-88.1395,2.57,7.44,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T04:00:00Z,30.3085,-88.1395,2.554,7.44,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T04:30:00Z,30.3085,-88.1395,2.527,6.08,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T05:00:00Z,30.3085,-88.1395,2.489,4.97,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T05:30:00Z,30.3085,-88.1395,2.475,7.02,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T06:00:00Z,30.3085,-88.1395,2.475,7.48,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T06:30:00Z,30.3085,-88.1395,2.463,7.19,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T07:00:00Z,30.3085,-88.1395,2.462,7.16,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T07:30:00Z,30.3085,-88.1395,2.46,6.83,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T08:00:00Z,30.3085,-88.1395,2.458,6.07,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T08:30:00Z,30.3085,-88.1395,2.473,7.03,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T09:00:00Z,30.3085,-88.1395,2.479,7.24,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T09:30:00Z,30.3085,-88.1395,2.472,7.25,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T10:00:00Z,30.3085,-88.1395,2.495,7.28,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T10:30:00Z,30.3085,-88.1395,2.488,7.27,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T11:00:00Z,30.3085,-88.1395,2.499,7.27,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T11:30:00Z,30.3085,-88.1395,2.505,7.17,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T12:00:00Z,30.3085,-88.1395,2.502,7.05,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T12:30:00Z,30.3085,-88.1395,2.514,6.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T13:00:00Z,30.3085,-88.1395,2.526,6.74,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T13:30:00Z,30.3085,-88.1395,2.554,5.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T14:00:00Z,30.3085,-88.1395,2.557,5.37,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T14:30:00Z,30.3085,-88.1395,2.58,5.13,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T15:00:00Z,30.3085,-88.1395,2.57,5.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T15:30:00Z,30.3085,-88.1395,2.57,5.83,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T16:00:00Z,30.3085,-88.1395,2.559,5.72,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T16:30:00Z,30.3085,-88.1395,2.534,5.25,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T17:00:00Z,30.3085,-88.1395,2.506,3.98,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T17:30:00Z,30.3085,-88.1395,2.485,3.73,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T18:00:00Z,30.3085,-88.1395,2.473,2.61,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T18:30:00Z,30.3085,-88.1395,2.454,4.32,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T19:00:00Z,30.3085,-88.1395,2.446,6.46,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T19:30:00Z,30.3085,-88.1395,2.45,8.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T20:00:00Z,30.3085,-88.1395,2.439,8.49,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T20:30:00Z,30.3085,-88.1395,2.446,8.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T21:00:00Z,30.3085,-88.1395,2.446,8.95,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T21:30:00Z,30.3085,-88.1395,2.462,9.15,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T22:00:00Z,30.3085,-88.1395,2.468,9.25,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T22:30:00Z,30.3085,-88.1395,2.486,9.29,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T23:00:00Z,30.3085,-88.1395,2.484,7.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T23:30:00Z,30.3085,-88.1395,2.484,7.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T00:00:00Z,30.3085,-88.1395,2.45,7.87,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T00:30:00Z,30.3085,-88.1395,2.459,6.38,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T01:00:00Z,30.3085,-88.1395,2.494,6.84,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T01:30:00Z,30.3085,-88.1395,2.51,7.59,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T02:00:00Z,30.3085,-88.1395,2.501,8.07,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T02:30:00Z,30.3085,-88.1395,2.486,5.92,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T03:00:00Z,30.3085,-88.1395,2.484,4.09,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T03:30:00Z,30.3085,-88.1395,2.495,2.92,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T04:00:00Z,30.3085,-88.1395,2.502,4.65,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T04:30:00Z,30.3085,-88.1395,2.505,5.77,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T05:00:00Z,30.3085,-88.1395,2.505,5.83,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T05:30:00Z,30.3085,-88.1395,2.499,5.39,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T06:00:00Z,30.3085,-88.1395,2.482,5.61,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T06:30:00Z,30.3085,-88.1395,2.49,5.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T07:00:00Z,30.3085,-88.1395,2.489,3.65,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T07:30:00Z,30.3085,-88.1395,2.439,4.06,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T08:00:00Z,30.3085,-88.1395,2.405,4.76,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T08:30:00Z,30.3085,-88.1395,2.398,6.66,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T09:00:00Z,30.3085,-88.1395,2.394,7.86,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T09:30:00Z,30.3085,-88.1395,2.367,7.85,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T10:00:00Z,30.3085,-88.1395,2.336,7.75,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T10:30:00Z,30.3085,-88.1395,2.335,7.63,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T11:00:00Z,30.3085,-88.1395,2.35,7.56,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T11:30:00Z,30.3085,-88.1395,2.356,7.52,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T12:00:00Z,30.3085,-88.1395,2.374,7.52,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T12:30:00Z,30.3085,-88.1395,2.419,7.51,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T13:00:00Z,30.3085,-88.1395,2.443,6.61,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T13:30:00Z,30.3085,-88.1395,2.44,7.41,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T14:00:00Z,30.3085,-88.1395,2.454,7.61,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T14:30:00Z,30.3085,-88.1395,2.486,7.43,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T15:00:00Z,30.3085,-88.1395,2.491,6.43,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T15:30:00Z,30.3085,-88.1395,2.506,7.08,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T16:00:00Z,30.3085,-88.1395,2.516,7.31,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T16:30:00Z,30.3085,-88.1395,2.535,7.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T17:00:00Z,30.3085,-88.1395,2.532,7.21,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T17:30:00Z,30.3085,-88.1395,2.526,6.99,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T18:00:00Z,30.3085,-88.1395,2.508,7.26,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T18:30:00Z,30.3085,-88.1395,2.488,6.23,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T19:00:00Z,30.3085,-88.1395,2.455,6.11,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T19:30:00Z,30.3085,-88.1395,2.432,6.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T20:00:00Z,30.3085,-88.1395,2.397,7.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T20:30:00Z,30.3085,-88.1395,2.372,7.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T21:00:00Z,30.3085,-88.1395,2.384,8.17,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T21:30:00Z,30.3085,-88.1395,2.385,8.47,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T22:00:00Z,30.3085,-88.1395,2.358,8.35,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T22:30:00Z,30.3085,-88.1395,2.358,8.23,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T23:00:00Z,30.3085,-88.1395,2.336,8.41,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T23:30:00Z,30.3085,-88.1395,2.336,8.49,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T00:00:00Z,30.3085,-88.1395,2.333,7.97,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T00:30:00Z,30.3085,-88.1395,2.349,6.53,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T01:00:00Z,30.3085,-88.1395,2.347,8.22,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T01:30:00Z,30.3085,-88.1395,2.337,8.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T02:00:00Z,30.3085,-88.1395,2.339,8.44,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T02:30:00Z,30.3085,-88.1395,2.347,8.17,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T03:00:00Z,30.3085,-88.1395,2.35,8.21,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T03:30:00Z,30.3085,-88.1395,2.36,7.97,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T04:00:00Z,30.3085,-88.1395,2.381,8.03,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T04:30:00Z,30.3085,-88.1395,2.392,7.78,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T05:00:00Z,30.3085,-88.1395,2.419,7.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T05:30:00Z,30.3085,-88.1395,2.434,7.34,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T06:00:00Z,30.3085,-88.1395,2.447,7.43,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T06:30:00Z,30.3085,-88.1395,2.459,7.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T07:00:00Z,30.3085,-88.1395,2.472,7.48,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T07:30:00Z,30.3085,-88.1395,2.467,7.36,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T08:00:00Z,30.3085,-88.1395,2.437,7.28,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T08:30:00Z,30.3085,-88.1395,2.458,7.15,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T09:00:00Z,30.3085,-88.1395,2.453,7.08,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T09:30:00Z,30.3085,-88.1395,2.461,7.06,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T10:00:00Z,30.3085,-88.1395,2.445,7.04,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T10:30:00Z,30.3085,-88.1395,2.452,7.05,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T11:00:00Z,30.3085,-88.1395,2.48,6.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T11:30:00Z,30.3085,-88.1395,2.466,6.85,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T12:00:00Z,30.3085,-88.1395,2.456,6.92,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T12:30:00Z,30.3085,-88.1395,2.453,6.92,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T13:00:00Z,30.3085,-88.1395,2.456,6.92,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T13:30:00Z,30.3085,-88.1395,2.457,6.95,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T14:00:00Z,30.3085,-88.1395,2.441,6.84,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T14:30:00Z,30.3085,-88.1395,2.444,5.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T15:00:00Z,30.3085,-88.1395,2.451,6.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T15:30:00Z,30.3085,-88.1395,2.455,5.95,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T16:00:00Z,30.3085,-88.1395,2.468,6.34,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T16:30:00Z,30.3085,-88.1395,2.469,6.99,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T17:00:00Z,30.3085,-88.1395,2.468,6.97,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T17:30:00Z,30.3085,-88.1395,2.461,8.05,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T18:00:00Z,30.3085,-88.1395,2.448,8.29,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T18:30:00Z,30.3085,-88.1395,2.418,8.52,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T19:00:00Z,30.3085,-88.1395,2.382,6.63,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T19:30:00Z,30.3085,-88.1395,2.335,7.17,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T20:00:00Z,30.3085,-88.1395,2.318,7.46,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T20:30:00Z,30.3085,-88.1395,2.298,7.56,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T21:00:00Z,30.3085,-88.1395,2.275,8.45,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T21:30:00Z,30.3085,-88.1395,2.238,8.84,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T22:00:00Z,30.3085,-88.1395,2.227,8.66,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T22:30:00Z,30.3085,-88.1395,2.213,8.71,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T23:00:00Z,30.3085,-88.1395,2.173,8.48,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T23:30:00Z,30.3085,-88.1395,2.162,8.41,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T00:00:00Z,30.3085,-88.1395,2.144,8.36,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T00:30:00Z,30.3085,-88.1395,2.145,8.19,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T01:00:00Z,30.3085,-88.1395,2.152,8.08,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T01:30:00Z,30.3085,-88.1395,2.149,7.99,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T02:00:00Z,30.3085,-88.1395,2.152,7.81,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T02:30:00Z,30.3085,-88.1395,2.162,7.68,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T03:00:00Z,30.3085,-88.1395,2.146,6.63,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T03:30:00Z,30.3085,-88.1395,2.142,6.73,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T04:00:00Z,30.3085,-88.1395,2.151,6.33,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T04:30:00Z,30.3085,-88.1395,2.164,7.46,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T05:00:00Z,30.3085,-88.1395,2.194,7.67,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T05:30:00Z,30.3085,-88.1395,2.224,7.72,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T06:00:00Z,30.3085,-88.1395,2.262,7.72,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T06:30:00Z,30.3085,-88.1395,2.285,7.75,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T07:00:00Z,30.3085,-88.1395,2.304,7.66,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T07:30:00Z,30.3085,-88.1395,2.309,7.63,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T08:00:00Z,30.3085,-88.1395,2.32,7.18,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T08:30:00Z,30.3085,-88.1395,2.32,7.15,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T09:00:00Z,30.3085,-88.1395,2.322,7.01,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T09:30:00Z,30.3085,-88.1395,2.325,6.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T10:00:00Z,30.3085,-88.1395,2.355,6.19,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T10:30:00Z,30.3085,-88.1395,2.369,6.24,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T11:00:00Z,30.3085,-88.1395,2.389,6.27,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T11:30:00Z,30.3085,-88.1395,2.416,6.74,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T12:00:00Z,30.3085,-88.1395,2.45,7.21,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T12:30:00Z,30.3085,-88.1395,2.48,7.19,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T13:00:00Z,30.3085,-88.1395,2.502,7.55,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T13:30:00Z,30.3085,-88.1395,2.512,7.63,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T14:00:00Z,30.3085,-88.1395,2.532,7.52,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T14:30:00Z,30.3085,-88.1395,2.548,7.54,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T15:00:00Z,30.3085,-88.1395,2.552,7.68,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T15:30:00Z,30.3085,-88.1395,2.561,7.66,1111122 