owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-01T00:00:00Z,26.5545,-82.1715,3.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-01T01:00:00Z,26.5545,-82.1715,4.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-01T02:00:00Z,26.5545,-82.1715,5.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-01T03:00:00Z,26.5545,-82.1715,5.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-01T04:00:00Z,26.5545,-82.1715,6.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-01T05:00:00Z,26.5545,-82.1715,6.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-01T06:00:00Z,26.5545,-82.1715,5.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-01T07:00:00Z,26.5545,-82.1715,5.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-01T08:00:00Z,26.5545,-82.1715,5.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-01T09:00:00Z,26.5545,-82.1715,5.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-01T10:00:00Z,26.5545,-82.1715,5.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-01T11:00:00Z,26.5545,-82.1715,6.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-01T12:00:00Z,26.5545,-82.1715,5.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-01T13:00:00Z,26.5545,-82.1715,4.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-01T14:00:00Z,26.5545,-82.1715,5.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-01T15:00:00Z,26.5545,-82.1715,4.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-01T16:00:00Z,26.5545,-82.1715,5.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-01T17:00:00Z,26.5545,-82.1715,5.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-01T18:00:00Z,26.5545,-82.1715,4.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-01T19:00:00Z,26.5545,-82.1715,4.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-01T20:00:00Z,26.5545,-82.1715,4.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-01T21:00:00Z,26.5545,-82.1715,3.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-01T22:00:00Z,26.5545,-82.1715,4.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-01T23:00:00Z,26.5545,-82.1715,5.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-02T00:00:00Z,26.5545,-82.1715,4.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-02T01:00:00Z,26.5545,-82.1715,3.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-02T02:00:00Z,26.5545,-82.1715,3.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-02T03:00:00Z,26.5545,-82.1715,2.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-02T04:00:00Z,26.5545,-82.1715,2.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-02T05:00:00Z,26.5545,-82.1715,3.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-02T06:00:00Z,26.5545,-82.1715,4.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-02T07:00:00Z,26.5545,-82.1715,3.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-02T08:00:00Z,26.5545,-82.1715,3.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-02T09:00:00Z,26.5545,-82.1715,3.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-02T10:00:00Z,26.5545,-82.1715,3.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-02T11:00:00Z,26.5545,-82.1715,3.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-02T12:00:00Z,26.5545,-82.1715,3.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-02T13:00:00Z,26.5545,-82.1715,3.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-02T14:00:00Z,26.5545,-82.1715,3.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-02T15:00:00Z,26.5545,-82.1715,3.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-02T16:00:00Z,26.5545,-82.1715,3.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-02T17:00:00Z,26.5545,-82.1715,2.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-02T18:00:00Z,26.5545,-82.1715,3.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-02T19:00:00Z,26.5545,-82.1715,4.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-02T20:00:00Z,26.5545,-82.1715,4.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-02T21:00:00Z,26.5545,-82.1715,3.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-02T22:00:00Z,26.5545,-82.1715,2.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-02T23:00:00Z,26.5545,-82.1715,4.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-03T00:00:00Z,26.5545,-82.1715,3.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-03T01:00:00Z,26.5545,-82.1715,4.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-03T02:00:00Z,26.5545,-82.1715,3.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-03T03:00:00Z,26.5545,-82.1715,3.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-03T04:00:00Z,26.5545,-82.1715,3.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-03T05:00:00Z,26.5545,-82.1715,3.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-03T06:00:00Z,26.5545,-82.1715,3.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-03T07:00:00Z,26.5545,-82.1715,3.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-03T08:00:00Z,26.5545,-82.1715,3.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-03T09:00:00Z,26.5545,-82.1715,3.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-03T10:00:00Z,26.5545,-82.1715,3.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-03T11:00:00Z,26.5545,-82.1715,3.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-03T12:00:00Z,26.5545,-82.1715,4.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-03T13:00:00Z,26.5545,-82.1715,3.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-03T14:00:00Z,26.5545,-82.1715,2.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-03T15:00:00Z,26.5545,-82.1715,2.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-03T16:00:00Z,26.5545,-82.1715,3.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-03T17:00:00Z,26.5545,-82.1715,3.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-03T18:00:00Z,26.5545,-82.1715,3.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-03T19:00:00Z,26.5545,-82.1715,3.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-03T20:00:00Z,26.5545,-82.1715,4.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-03T21:00:00Z,26.5545,-82.1715,3.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-03T22:00:00Z,26.5545,-82.1715,2.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-03T23:00:00Z,26.5545,-82.1715,2.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-04T00:00:00Z,26.5545,-82.1715,3.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-04T01:00:00Z,26.5545,-82.1715,3.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-04T02:00:00Z,26.5545,-82.1715,2.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-04T03:00:00Z,26.5545,-82.1715,3.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-04T04:00:00Z,26.5545,-82.1715,3.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-04T05:00:00Z,26.5545,-82.1715,3.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-04T06:00:00Z,26.5545,-82.1715,4.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-04T07:00:00Z,26.5545,-82.1715,5.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-04T08:00:00Z,26.5545,-82.1715,5.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-04T09:00:00Z,26.5545,-82.1715,4.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-04T10:00:00Z,26.5545,-82.1715,4.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-04T11:00:00Z,26.5545,-82.1715,4.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-04T12:00:00Z,26.5545,-82.1715,4.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-04T13:00:00Z,26.5545,-82.1715,4.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-04T14:00:00Z,26.5545,-82.1715,4.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-04T15:00:00Z,26.5545,-82.1715,3.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-04T16:00:00Z,26.5545,-82.1715,4.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-04T17:00:00Z,26.5545,-82.1715,4.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-04T18:00:00Z,26.5545,-82.1715,4.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-04T19:00:00Z,26.5545,-82.1715,4.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-04T20:00:00Z,26.5545,-82.1715,4.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-04T21:00:00Z,26.5545,-82.1715,4.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-04T22:00:00Z,26.5545,-82.1715,4.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-04T23:00:00Z,26.5545,-82.1715,3.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-05T00:00:00Z,26.5545,-82.1715,4.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-05T01:00:00Z,26.5545,-82.1715,3.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-05T02:00:00Z,26.5545,-82.1715,2.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-05T03:00:00Z,26.5545,-82.1715,2.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-05T04:00:00Z,26.5545,-82.1715,2.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-05T05:00:00Z,26.5545,-82.1715,2.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-05T06:00:00Z,26.5545,-82.1715,3.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-05T07:00:00Z,26.5545,-82.1715,3.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-05T08:00:00Z,26.5545,-82.1715,4.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-05T09:00:00Z,26.5545,-82.1715,3.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-05T10:00:00Z,26.5545,-82.1715,3.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-05T11:00:00Z,26.5545,-82.1715,3.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-05T12:00:00Z,26.5545,-82.1715,3.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-05T13:00:00Z,26.5545,-82.1715,3.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-05T14:00:00Z,26.5545,-82.1715,4.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-05T15:00:00Z,26.5545,-82.1715,2.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-05T16:00:00Z,26.5545,-82.1715,2.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-05T17:00:00Z,26.5545,-82.1715,3.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-05T18:00:00Z,26.5545,-82.1715,2.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-05T19:00:00Z,26.5545,-82.1715,2.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-05T20:00:00Z,26.5545,-82.1715,3.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-05T21:00:00Z,26.5545,-82.1715,5.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-05T22:00:00Z,26.5545,-82.1715,5.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-05T23:00:00Z,26.5545,-82.1715,5.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-06T00:00:00Z,26.5545,-82.1715,4.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-06T01:00:00Z,26.5545,-82.1715,4.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-06T02:00:00Z,26.5545,-82.1715,3.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-06T03:00:00Z,26.5545,-82.1715,2.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-06T04:00:00Z,26.5545,-82.1715,2.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-06T05:00:00Z,26.5545,-82.1715,2.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-06T06:00:00Z,26.5545,-82.1715,2.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-06T07:00:00Z,26.5545,-82.1715,3.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-06T08:00:00Z,26.5545,-82.1715,3.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-06T09:00:00Z,26.5545,-82.1715,4.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-06T10:00:00Z,26.5545,-82.1715,4.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-06T11:00:00Z,26.5545,-82.1715,3.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-06T12:00:00Z,26.5545,-82.1715,3.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-06T13:00:00Z,26.5545,-82.1715,3.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-06T14:00:00Z,26.5545,-82.1715,3.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-06T15:00:00Z,26.5545,-82.1715,2.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-06T16:00:00Z,26.5545,-82.1715,2.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-06T17:00:00Z,26.5545,-82.1715,3.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-06T18:00:00Z,26.5545,-82.1715,2.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-06T19:00:00Z,26.5545,-82.1715,4.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-06T20:00:00Z,26.5545,-82.1715,5.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-06T21:00:00Z,26.5545,-82.1715,5.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-06T22:00:00Z,26.5545,-82.1715,5.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-06T23:00:00Z,26.5545,-82.1715,5.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-07T00:00:00Z,26.5545,-82.1715,4.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-07T01:00:00Z,26.5545,-82.1715,4.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-07T02:00:00Z,26.5545,-82.1715,3.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-07T03:00:00Z,26.5545,-82.1715,2.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-07T04:00:00Z,26.5545,-82.1715,2.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-07T05:00:00Z,26.5545,-82.1715,2.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-07T06:00:00Z,26.5545,-82.1715,2.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-07T07:00:00Z,26.5545,-82.1715,3.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-07T08:00:00Z,26.5545,-82.1715,3.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-07T09:00:00Z,26.5545,-82.1715,5.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-07T10:00:00Z,26.5545,-82.1715,5.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-07T11:00:00Z,26.5545,-82.1715,4.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-07T12:00:00Z,26.5545,-82.1715,4.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-07T13:00:00Z,26.5545,-82.1715,4.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-07T14:00:00Z,26.5545,-82.1715,3.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-07T15:00:00Z,26.5545,-82.1715,3.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-07T16:00:00Z,26.5545,-82.1715,2.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-07T17:00:00Z,26.5545,-82.1715,2.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-07T18:00:00Z,26.5545,-82.1715,2.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-07T19:00:00Z,26.5545,-82.1715,2.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-07T20:00:00Z,26.5545,-82.1715,5.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-07T21:00:00Z,26.5545,-82.1715,6.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-07T22:00:00Z,26.5545,-82.1715,4.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-07T23:00:00Z,26.5545,-82.1715,4.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-08T00:00:00Z,26.5545,-82.1715,4.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-08T01:00:00Z,26.5545,-82.1715,4.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-08T02:00:00Z,26.5545,-82.1715,4.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-08T03:00:00Z,26.5545,-82.1715,3.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-08T04:00:00Z,26.5545,-82.1715,2.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-08T05:00:00Z,26.5545,-82.1715,2.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-08T06:00:00Z,26.5545,-82.1715,2.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-08T07:00:00Z,26.5545,-82.1715,2.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-08T08:00:00Z,26.5545,-82.1715,3.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-08T09:00:00Z,26.5545,-82.1715,4.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-08T10:00:00Z,26.5545,-82.1715,5.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-08T11:00:00Z,26.5545,-82.1715,5.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-08T12:00:00Z,26.5545,-82.1715,4.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-08T13:00:00Z,26.5545,-82.1715,5.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-08T14:00:00Z,26.5545,-82.1715,5.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-08T15:00:00Z,26.5545,-82.1715,4.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-08T16:00:00Z,26.5545,-82.1715,3.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-08T17:00:00Z,26.5545,-82.1715,2.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-08T18:00:00Z,26.5545,-82.1715,3.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-08T19:00:00Z,26.5545,-82.1715,4.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-08T20:00:00Z,26.5545,-82.1715,3.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-08T21:00:00Z,26.5545,-82.1715,4.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-08T22:00:00Z,26.5545,-82.1715,4.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-08T23:00:00Z,26.5545,-82.1715,6.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-09T00:00:00Z,26.5545,-82.1715,6.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-09T01:00:00Z,26.5545,-82.1715,5.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-09T02:00:00Z,26.5545,-82.1715,4.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-09T03:00:00Z,26.5545,-82.1715,3.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-09T04:00:00Z,26.5545,-82.1715,3.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-09T05:00:00Z,26.5545,-82.1715,3.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-09T06:00:00Z,26.5545,-82.1715,2.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-09T07:00:00Z,26.5545,-82.1715,3.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-09T08:00:00Z,26.5545,-82.1715,3.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-09T09:00:00Z,26.5545,-82.1715,3.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-09T10:00:00Z,26.5545,-82.1715,4.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-09T11:00:00Z,26.5545,-82.1715,5.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-09T12:00:00Z,26.5545,-82.1715,5.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-09T13:00:00Z,26.5545,-82.1715,5.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-09T14:00:00Z,26.5545,-82.1715,4.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-09T15:00:00Z,26.5545,-82.1715,5.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-09T16:00:00Z,26.5545,-82.1715,3.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-09T17:00:00Z,26.5545,-82.1715,3.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-09T18:00:00Z,26.5545,-82.1715,3.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-09T19:00:00Z,26.5545,-82.1715,5.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-09T20:00:00Z,26.5545,-82.1715,4.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-09T21:00:00Z,26.5545,-82.1715,5.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-09T22:00:00Z,26.5545,-82.1715,6.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-09T23:00:00Z,26.5545,-82.1715,6.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-10T00:00:00Z,26.5545,-82.1715,7.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-10T01:00:00Z,26.5545,-82.1715,7.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-10T02:00:00Z,26.5545,-82.1715,7.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-10T03:00:00Z,26.5545,-82.1715,6.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-10T04:00:00Z,26.5545,-82.1715,4.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-10T05:00:00Z,26.5545,-82.1715,3.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-10T06:00:00Z,26.5545,-82.1715,3.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-10T07:00:00Z,26.5545,-82.1715,3.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-10T08:00:00Z,26.5545,-82.1715,3.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-10T09:00:00Z,26.5545,-82.1715,4.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-10T10:00:00Z,26.5545,-82.1715,5.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-10T11:00:00Z,26.5545,-82.1715,5.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-10T12:00:00Z,26.5545,-82.1715,6.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-10T13:00:00Z,26.5545,-82.1715,5.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-10T14:00:00Z,26.5545,-82.1715,5.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-10T15:00:00Z,26.5545,-82.1715,5.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-10T16:00:00Z,26.5545,-82.1715,5.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-10T17:00:00Z,26.5545,-82.1715,4.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-10T18:00:00Z,26.5545,-82.1715,3.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-10T19:00:00Z,26.5545,-82.1715,3.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-10T20:00:00Z,26.5545,-82.1715,4.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-10T21:00:00Z,26.5545,-82.1715,4.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-10T22:00:00Z,26.5545,-82.1715,6.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-10T23:00:00Z,26.5545,-82.1715,7.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-11T00:00:00Z,26.5545,-82.1715,7.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-11T01:00:00Z,26.5545,-82.1715,6.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-11T02:00:00Z,26.5545,-82.1715,5.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-11T03:00:00Z,26.5545,-82.1715,5.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-11T04:00:00Z,26.5545,-82.1715,5.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-11T05:00:00Z,26.5545,-82.1715,5.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-11T06:00:00Z,26.5545,-82.1715,3.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-11T07:00:00Z,26.5545,-82.1715,2.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-11T08:00:00Z,26.5545,-82.1715,2.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-11T09:00:00Z,26.5545,-82.1715,2.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-11T10:00:00Z,26.5545,-82.1715,3.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-11T11:00:00Z,26.5545,-82.1715,4.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-11T12:00:00Z,26.5545,-82.1715,5.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-11T13:00:00Z,26.5545,-82.1715,5.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-11T14:00:00Z,26.5545,-82.1715,5.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-11T15:00:00Z,26.5545,-82.1715,5.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-11T16:00:00Z,26.5545,-82.1715,4.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-11T17:00:00Z,26.5545,-82.1715,3.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-11T18:00:00Z,26.5545,-82.1715,3.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-11T19:00:00Z,26.5545,-82.1715,3.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-11T20:00:00Z,26.5545,-82.1715,3.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-11T21:00:00Z,26.5545,-82.1715,4.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-11T22:00:00Z,26.5545,-82.1715,5.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-11T23:00:00Z,26.5545,-82.1715,4.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-12T00:00:00Z,26.5545,-82.1715,5.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-12T01:00:00Z,26.5545,-82.1715,5.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-12T02:00:00Z,26.5545,-82.1715,6.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-12T03:00:00Z,26.5545,-82.1715,5.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-12T04:00:00Z,26.5545,-82.1715,5.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-12T05:00:00Z,26.5545,-82.1715,5.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-12T06:00:00Z,26.5545,-82.1715,5.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-12T07:00:00Z,26.5545,-82.1715,4.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-12T08:00:00Z,26.5545,-82.1715,3.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-12T09:00:00Z,26.5545,-82.1715,3.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-12T10:00:00Z,26.5545,-82.1715,3.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-12T11:00:00Z,26.5545,-82.1715,3.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-12T12:00:00Z,26.5545,-82.1715,4.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-12T13:00:00Z,26.5545,-82.1715,5.13,1111122 