owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T00:00:00Z,30.3288,-87.8293,0.0,5.8,10.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T00:30:00Z,30.3288,-87.8293,0.0,6.2,8.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T01:00:00Z,30.3288,-87.8293,0.0,6.1,30.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T01:30:00Z,30.3288,-87.8293,0.0,5.1,20.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T02:00:00Z,30.3288,-87.8293,0.0,6.8,26.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T02:30:00Z,30.3288,-87.8293,0.0,7.0,20.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T03:00:00Z,30.3288,-87.8293,0.0,7.1,16.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T03:30:00Z,30.3288,-87.8293,0.0,6.6,24.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T04:00:00Z,30.3288,-87.8293,0.0,5.1,29.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T04:30:00Z,30.3288,-87.8293,0.0,5.5,31.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T05:00:00Z,30.3288,-87.8293,0.0,5.9,18.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T05:30:00Z,30.3288,-87.8293,0.0,5.3,26.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T06:00:00Z,30.3288,-87.8293,0.0,5.3,19.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T06:30:00Z,30.3288,-87.8293,0.0,5.01,26.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T07:00:00Z,30.3288,-87.8293,0.0,5.83,20.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T07:30:00Z,30.3288,-87.8293,0.0,5.35,16.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T08:00:00Z,30.3288,-87.8293,0.0,7.39,6.938,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T08:30:00Z,30.3288,-87.8293,0.0,7.05,17.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T09:00:00Z,30.3288,-87.8293,0.0,6.91,13.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T09:30:00Z,30.3288,-87.8293,0.0,5.53,29.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T10:00:00Z,30.3288,-87.8293,0.0,5.48,17.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T10:30:00Z,30.3288,-87.8293,0.0,6.57,6.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T11:00:00Z,30.3288,-87.8293,0.0,8.71,7.617,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T11:30:00Z,30.3288,-87.8293,0.0,8.05,5.291,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T12:00:00Z,30.3288,-87.8293,0.0,10.01,6.388,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T12:30:00Z,30.3288,-87.8293,0.0,7.99,13.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T13:00:00Z,30.3288,-87.8293,0.0,8.65,360.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T13:30:00Z,30.3288,-87.8293,0.0,6.8,353.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T14:00:00Z,30.3288,-87.8293,0.0,7.26,17.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T14:30:00Z,30.3288,-87.8293,0.0,8.26,17.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T15:00:00Z,30.3288,-87.8293,0.0,5.62,39.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T15:30:00Z,30.3288,-87.8293,0.0,5.99,32.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T16:00:00Z,30.3288,-87.8293,0.0,5.31,34.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T16:30:00Z,30.3288,-87.8293,0.0,4.91,39.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T17:00:00Z,30.3288,-87.8293,0.0,5.7,356.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T17:30:00Z,30.3288,-87.8293,0.0,8.11,3.155,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T18:00:00Z,30.3288,-87.8293,0.0,9.74,353.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T18:30:00Z,30.3288,-87.8293,0.0,7.49,10.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T19:00:00Z,30.3288,-87.8293,0.0,7.63,12.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T19:30:00Z,30.3288,-87.8293,0.0,6.98,2.812,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T20:00:00Z,30.3288,-87.8293,0.0,6.94,12.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T20:30:00Z,30.3288,-87.8293,0.0,7.32,12.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T21:00:00Z,30.3288,-87.8293,0.0,5.02,12.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T21:30:00Z,30.3288,-87.8293,0.0,5.33,4.726,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T22:00:00Z,30.3288,-87.8293,0.0,7.26,6.824,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T22:30:00Z,30.3288,-87.8293,0.0,7.16,9.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T23:00:00Z,30.3288,-87.8293,0.0,6.8,11.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T23:30:00Z,30.3288,-87.8293,0.0,7.06,16.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T00:00:00Z,30.3288,-87.8293,0.0,8.51,10.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T00:30:00Z,30.3288,-87.8293,0.0,8.5,2.637,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T01:00:00Z,30.3288,-87.8293,0.0,8.03,4.986,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T01:30:00Z,30.3288,-87.8293,0.0,7.41,17.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T02:00:00Z,30.3288,-87.8293,0.0,8.01,13.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T02:30:00Z,30.3288,-87.8293,0.0,6.88,12.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T03:00:00Z,30.3288,-87.8293,0.0,8.24,8.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T03:30:00Z,30.3288,-87.8293,0.0,7.17,20.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T04:00:00Z,30.3288,-87.8293,0.0,6.65,24.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T04:30:00Z,30.3288,-87.8293,0.0,5.87,25.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T05:00:00Z,30.3288,-87.8293,0.0,6.75,12.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T05:30:00Z,30.3288,-87.8293,0.0,6.84,20.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T06:00:00Z,30.3288,-87.8293,0.0,5.38,31.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T06:30:00Z,30.3288,-87.8293,0.0,5.94,16.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T07:00:00Z,30.3288,-87.8293,0.0,6.61,16.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T07:30:00Z,30.3288,-87.8293,0.0,6.88,15.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T08:00:00Z,30.3288,-87.8293,0.0,7.4,8.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T08:30:00Z,30.3288,-87.8293,0.0,7.29,6.303,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T09:00:00Z,30.3288,-87.8293,0.0,6.97,13.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T09:30:00Z,30.3288,-87.8293,0.0,7.67,8.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T10:00:00Z,30.3288,-87.8293,0.0,6.69,16.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T10:30:00Z,30.3288,-87.8293,0.0,6.73,18.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T11:00:00Z,30.3288,-87.8293,0.0,6.6,14.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T11:30:00Z,30.3288,-87.8293,0.0,6.2,16.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T12:00:00Z,30.3288,-87.8293,0.0,6.18,27.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T12:30:00Z,30.3288,-87.8293,0.0,6.57,32.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T13:00:00Z,30.3288,-87.8293,0.0,6.11,24.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T13:30:00Z,30.3288,-87.8293,0.0,6.69,22.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T14:00:00Z,30.3288,-87.8293,0.0,6.8,28.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T14:30:00Z,30.3288,-87.8293,0.0,7.03,28.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T15:00:00Z,30.3288,-87.8293,0.0,7.45,29.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T15:30:00Z,30.3288,-87.8293,0.0,6.34,21.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T16:00:00Z,30.3288,-87.8293,0.0,5.87,25.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T16:30:00Z,30.3288,-87.8293,0.0,4.99,26.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T17:00:00Z,30.3288,-87.8293,0.0,6.21,26.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T17:30:00Z,30.3288,-87.8293,0.0,6.39,11.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T18:00:00Z,30.3288,-87.8293,0.0,5.51,17.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T18:30:00Z,30.3288,-87.8293,0.0,6.2,13.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T19:00:00Z,30.3288,-87.8293,0.0,3.87,4.927,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T19:30:00Z,30.3288,-87.8293,0.0,5.44,23.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T20:00:00Z,30.3288,-87.8293,0.0,4.92,15.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T20:30:00Z,30.3288,-87.8293,0.0,4.79,15.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T21:00:00Z,30.3288,-87.8293,0.0,4.51,6.707,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T21:30:00Z,30.3288,-87.8293,0.0,4.3,7.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T22:00:00Z,30.3288,-87.8293,0.0,5.21,0.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T22:30:00Z,30.3288,-87.8293,0.0,4.35,12.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T23:00:00Z,30.3288,-87.8293,0.0,4.32,4.379,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T23:30:00Z,30.3288,-87.8293,0.0,3.33,356.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T00:00:00Z,30.3288,-87.8293,0.0,4.91,337.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T00:30:00Z,30.3288,-87.8293,0.0,5.14,352.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T01:00:00Z,30.3288,-87.8293,0.0,3.12,10.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T01:30:00Z,30.3288,-87.8293,0.0,2.94,3.311,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T02:00:00Z,30.3288,-87.8293,0.0,4.42,24.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T02:30:00Z,30.3288,-87.8293,0.0,2.92,15.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T03:00:00Z,30.3288,-87.8293,0.0,3.0,360.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T03:30:00Z,30.3288,-87.8293,0.0,3.3,20.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T04:00:00Z,30.3288,-87.8293,0.0,3.47,16.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T04:30:00Z,30.3288,-87.8293,0.0,3.08,28.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T05:00:00Z,30.3288,-87.8293,0.0,3.92,14.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T05:30:00Z,30.3288,-87.8293,0.0,3.95,22.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T06:00:00Z,30.3288,-87.8293,0.0,3.25,30.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T06:30:00Z,30.3288,-87.8293,0.0,3.64,20.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T07:00:00Z,30.3288,-87.8293,0.0,4.13,14.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T07:30:00Z,30.3288,-87.8293,0.0,4.24,20.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T08:00:00Z,30.3288,-87.8293,0.0,4.32,20.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T08:30:00Z,30.3288,-87.8293,0.0,4.41,15.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T09:00:00Z,30.3288,-87.8293,0.0,4.39,19.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T09:30:00Z,30.3288,-87.8293,0.0,5.57,22.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T10:00:00Z,30.3288,-87.8293,0.0,4.97,31.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T10:30:00Z,30.3288,-87.8293,0.0,4.92,18.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T11:00:00Z,30.3288,-87.8293,0.0,5.17,33.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T11:30:00Z,30.3288,-87.8293,0.0,5.6,37.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T12:00:00Z,30.3288,-87.8293,0.0,4.66,30.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T12:30:00Z,30.3288,-87.8293,0.0,4.17,33.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T13:00:00Z,30.3288,-87.8293,0.0,4.6,31.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T13:30:00Z,30.3288,-87.8293,0.0,5.01,27.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T14:00:00Z,30.3288,-87.8293,0.0,4.26,3.559,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T14:30:00Z,30.3288,-87.8293,0.0,4.37,14.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T15:00:00Z,30.3288,-87.8293,0.0,3.73,13.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T15:30:00Z,30.3288,-87.8293,0.0,3.66,17.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T16:00:00Z,30.3288,-87.8293,0.0,3.51,30.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T16:30:00Z,30.3288,-87.8293,0.0,3.4,32.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T17:00:00Z,30.3288,-87.8293,0.0,3.87,20.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T17:30:00Z,30.3288,-87.8293,0.0,2.51,2.428,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T18:00:00Z,30.3288,-87.8293,0.0,4.32,343.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T18:30:00Z,30.3288,-87.8293,0.0,3.65,324.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T19:00:00Z,30.3288,-87.8293,0.0,4.72,337.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T19:30:00Z,30.3288,-87.8293,0.0,4.09,342.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T20:00:00Z,30.3288,-87.8293,0.0,4.22,1.261,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T20:30:00Z,30.3288,-87.8293,0.0,4.97,352.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T21:00:00Z,30.3288,-87.8293,0.0,4.8,356.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T21:30:00Z,30.3288,-87.8293,0.0,5.6,339.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T22:00:00Z,30.3288,-87.8293,0.0,5.57,347.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T22:30:00Z,30.3288,-87.8293,0.0,4.07,1.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T23:00:00Z,30.3288,-87.8293,0.0,5.06,350.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T23:30:00Z,30.3288,-87.8293,0.0,4.72,346.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T00:00:00Z,30.3288,-87.8293,0.0,2.82,0.665,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T00:30:00Z,30.3288,-87.8293,0.0,2.35,359.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T01:00:00Z,30.3288,-87.8293,0.0,3.11,353.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T01:30:00Z,30.3288,-87.8293,0.0,5.3,344.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T02:00:00Z,30.3288,-87.8293,0.0,6.13,345.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T02:30:00Z,30.3288,-87.8293,0.0,5.15,342.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T03:00:00Z,30.3288,-87.8293,0.0,5.91,345.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T03:30:00Z,30.3288,-87.8293,0.0,5.92,339.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T04:00:00Z,30.3288,-87.8293,0.0,4.54,336.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T04:30:00Z,30.3288,-87.8293,0.0,6.06,340.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T05:00:00Z,30.3288,-87.8293,0.0,6.05,341.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T05:30:00Z,30.3288,-87.8293,0.0,6.46,345.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T06:00:00Z,30.3288,-87.8293,0.0,3.93,345.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T06:30:00Z,30.3288,-87.8293,0.0,5.05,350.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T07:00:00Z,30.3288,-87.8293,0.0,5.02,345.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T07:30:00Z,30.3288,-87.8293,0.0,5.86,344.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T08:00:00Z,30.3288,-87.8293,0.0,5.7,348.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T08:30:00Z,30.3288,-87.8293,0.0,7.84,349.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T09:00:00Z,30.3288,-87.8293,0.0,7.91,350.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T09:30:00Z,30.3288,-87.8293,0.0,6.75,350.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T10:00:00Z,30.3288,-87.8293,0.0,6.89,346.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T10:30:00Z,30.3288,-87.8293,0.0,6.53,358.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T11:00:00Z,30.3288,-87.8293,0.0,5.87,359.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T11:30:00Z,30.3288,-87.8293,0.0,5.46,357.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T12:00:00Z,30.3288,-87.8293,0.0,5.19,358.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T12:30:00Z,30.3288,-87.8293,0.0,5.39,343.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T13:00:00Z,30.3288,-87.8293,0.0,5.06,359.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T13:30:00Z,30.3288,-87.8293,0.0,5.72,3.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T14:00:00Z,30.3288,-87.8293,0.0,6.07,7.939,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T14:30:00Z,30.3288,-87.8293,0.0,6.38,8.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T15:00:00Z,30.3288,-87.8293,0.0,6.34,14.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T15:30:00Z,30.3288,-87.8293,0.0,5.99,21.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T16:00:00Z,30.3288,-87.8293,0.0,3.72,6.106,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T16:30:00Z,30.3288,-87.8293,0.0,5.28,22.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T17:00:00Z,30.3288,-87.8293,0.0,4.74,12.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T17:30:00Z,30.3288,-87.8293,0.0,5.19,351.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T18:00:00Z,30.3288,-87.8293,0.0,5.08,346.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T18:30:00Z,30.3288,-87.8293,0.0,5.9,351.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T19:00:00Z,30.3288,-87.8293,0.0,8.25,320.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T19:30:00Z,30.3288,-87.8293,0.0,7.97,329.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T20:00:00Z,30.3288,-87.8293,0.0,7.37,339.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T20:30:00Z,30.3288,-87.8293,0.0,8.08,341.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T21:00:00Z,30.3288,-87.8293,0.0,7.52,347.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T21:30:00Z,30.3288,-87.8293,0.0,8.16,358.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T22:00:00Z,30.3288,-87.8293,0.0,8.5,357.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T22:30:00Z,30.3288,-87.8293,0.0,7.54,1.372,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T23:00:00Z,30.3288,-87.8293,0.0,6.55,9.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T23:30:00Z,30.3288,-87.8293,0.0,5.82,355.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T00:00:00Z,30.3288,-87.8293,0.0,6.3,352.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T00:30:00Z,30.3288,-87.8293,0.0,5.74,357.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T01:00:00Z,30.3288,-87.8293,0.0,4.91,355.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T01:30:00Z,30.3288,-87.8293,0.0,5.26,5.181,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T02:00:00Z,30.3288,-87.8293,0.0,5.86,7.545,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T02:30:00Z,30.3288,-87.8293,0.0,5.48,7.956,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T03:00:00Z,30.3288,-87.8293,0.0,5.72,9.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T03:30:00Z,30.3288,-87.8293,0.0,7.05,12.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T04:00:00Z,30.3288,-87.8293,0.0,7.18,15.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T04:30:00Z,30.3288,-87.8293,0.0,6.86,17.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T05:00:00Z,30.3288,-87.8293,0.0,7.1,11.99,-9999.0,'1111122,1111122,1111122' 