owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:013:1,2016-02-01T15:42:00Z,27.4847,-97.3181,0.633,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-01T16:48:00Z,27.4847,-97.3181,0.626,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-01T17:42:00Z,27.4847,-97.3181,0.624,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-01T18:42:00Z,27.4847,-97.3181,0.625,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-01T19:36:00Z,27.4847,-97.3181,0.625,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-01T20:36:00Z,27.4847,-97.3181,0.622,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-01T21:30:00Z,27.4847,-97.3181,0.615,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-01T22:30:00Z,27.4847,-97.3181,0.614,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-01T23:30:00Z,27.4847,-97.3181,0.619,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-02T00:30:00Z,27.4847,-97.3181,0.62,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-02T01:30:00Z,27.4847,-97.3181,0.618,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-02T02:30:00Z,27.4847,-97.3181,0.625,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-02T03:30:00Z,27.4847,-97.3181,0.617,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-02T04:30:00Z,27.4847,-97.3181,0.603,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-02T05:30:00Z,27.4847,-97.3181,0.612,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-02T06:30:00Z,27.4847,-97.3181,0.612,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-02T07:30:00Z,27.4847,-97.3181,0.598,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-02T08:30:00Z,27.4847,-97.3181,0.59,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-02T09:42:00Z,27.4847,-97.3181,0.612,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-02T10:30:00Z,27.4847,-97.3181,0.618,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-02T11:30:00Z,27.4847,-97.3181,0.621,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-02T12:30:00Z,27.4847,-97.3181,0.628,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-02T13:30:00Z,27.4847,-97.3181,0.636,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-02T14:30:00Z,27.4847,-97.3181,0.63,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-02T15:30:00Z,27.4847,-97.3181,0.623,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-02T18:42:00Z,27.4847,-97.3181,0.617,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-02T19:24:00Z,27.4847,-97.3181,0.62,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-02T20:30:00Z,27.4847,-97.3181,0.615,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-02T21:30:00Z,27.4847,-97.3181,0.616,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-02T22:24:00Z,27.4847,-97.3181,0.618,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-02T23:24:00Z,27.4847,-97.3181,0.622,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-03T00:24:00Z,27.4847,-97.3181,0.627,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-03T01:24:00Z,27.4847,-97.3181,0.634,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-03T02:24:00Z,27.4847,-97.3181,0.641,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-03T03:24:00Z,27.4847,-97.3181,0.65,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-03T04:30:00Z,27.4847,-97.3181,0.66,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-03T05:24:00Z,27.4847,-97.3181,0.668,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-03T06:30:00Z,27.4847,-97.3181,0.678,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-03T07:24:00Z,27.4847,-97.3181,0.687,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-03T08:30:00Z,27.4847,-97.3181,0.695,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-03T09:42:00Z,27.4847,-97.3181,0.704,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-03T10:30:00Z,27.4847,-97.3181,0.709,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-03T11:24:00Z,27.4847,-97.3181,0.716,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-03T12:24:00Z,27.4847,-97.3181,0.723,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-03T13:24:00Z,27.4847,-97.3181,0.725,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-03T14:30:00Z,27.4847,-97.3181,0.722,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-03T15:30:00Z,27.4847,-97.3181,0.719,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-03T16:30:00Z,27.4847,-97.3181,0.715,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-03T17:24:00Z,27.4847,-97.3181,0.715,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-03T18:24:00Z,27.4847,-97.3181,0.714,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-03T19:36:00Z,27.4847,-97.3181,0.706,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-03T20:36:00Z,27.4847,-97.3181,0.704,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-03T21:30:00Z,27.4847,-97.3181,0.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-03T22:30:00Z,27.4847,-97.3181,0.697,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-03T23:30:00Z,27.4847,-97.3181,0.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-04T00:30:00Z,27.4847,-97.3181,0.706,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-04T01:24:00Z,27.4847,-97.3181,0.716,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-04T02:24:00Z,27.4847,-97.3181,0.723,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-04T03:24:00Z,27.4847,-97.3181,0.723,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-04T04:24:00Z,27.4847,-97.3181,0.723,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-04T05:30:00Z,27.4847,-97.3181,0.732,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-04T06:30:00Z,27.4847,-97.3181,0.735,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-04T07:30:00Z,27.4847,-97.3181,0.736,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-04T08:24:00Z,27.4847,-97.3181,0.735,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-04T09:48:00Z,27.4847,-97.3181,0.734,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-04T10:24:00Z,27.4847,-97.3181,0.742,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-04T11:24:00Z,27.4847,-97.3181,0.739,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-04T12:24:00Z,27.4847,-97.3181,0.74,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-04T13:36:00Z,27.4847,-97.3181,0.747,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-04T14:30:00Z,27.4847,-97.3181,0.75,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-04T15:30:00Z,27.4847,-97.3181,0.748,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-04T16:30:00Z,27.4847,-97.3181,0.746,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-04T17:42:00Z,27.4847,-97.3181,0.741,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-04T18:42:00Z,27.4847,-97.3181,0.731,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-04T19:36:00Z,27.4847,-97.3181,0.723,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-04T20:36:00Z,27.4847,-97.3181,0.716,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-04T21:30:00Z,27.4847,-97.3181,0.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-04T22:48:00Z,27.4847,-97.3181,0.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-04T23:30:00Z,27.4847,-97.3181,0.705,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-05T00:24:00Z,27.4847,-97.3181,0.71,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-05T01:24:00Z,27.4847,-97.3181,0.712,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-05T02:24:00Z,27.4847,-97.3181,0.714,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-05T03:24:00Z,27.4847,-97.3181,0.719,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-05T04:36:00Z,27.4847,-97.3181,0.723,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-05T05:36:00Z,27.4847,-97.3181,0.727,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-05T06:30:00Z,27.4847,-97.3181,0.733,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-05T07:30:00Z,27.4847,-97.3181,0.739,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-05T08:24:00Z,27.4847,-97.3181,0.74,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-05T10:06:00Z,27.4847,-97.3181,0.736,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-05T11:24:00Z,27.4847,-97.3181,0.734,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-05T12:36:00Z,27.4847,-97.3181,0.73,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-05T13:30:00Z,27.4847,-97.3181,0.725,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-05T14:36:00Z,27.4847,-97.3181,0.722,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-05T15:30:00Z,27.4847,-97.3181,0.718,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-05T16:24:00Z,27.4847,-97.3181,0.713,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-05T17:24:00Z,27.4847,-97.3181,0.712,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-05T18:24:00Z,27.4847,-97.3181,0.707,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-05T19:24:00Z,27.4847,-97.3181,0.705,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-05T20:36:00Z,27.4847,-97.3181,0.701,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-05T21:36:00Z,27.4847,-97.3181,0.697,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-05T23:54:00Z,27.4847,-97.3181,0.703,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-06T00:48:00Z,27.4847,-97.3181,0.706,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-06T01:24:00Z,27.4847,-97.3181,0.71,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-06T02:18:00Z,27.4847,-97.3181,0.722,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-06T03:18:00Z,27.4847,-97.3181,0.73,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-06T04:18:00Z,27.4847,-97.3181,0.742,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-06T05:36:00Z,27.4847,-97.3181,0.754,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-06T06:30:00Z,27.4847,-97.3181,0.76,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-06T07:30:00Z,27.4847,-97.3181,0.765,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-06T08:30:00Z,27.4847,-97.3181,0.763,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-06T09:48:00Z,27.4847,-97.3181,0.766,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-06T10:18:00Z,27.4847,-97.3181,0.766,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-06T11:24:00Z,27.4847,-97.3181,0.767,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-06T12:24:00Z,27.4847,-97.3181,0.763,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-06T13:18:00Z,27.4847,-97.3181,0.76,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-06T14:30:00Z,27.4847,-97.3181,0.753,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-06T15:30:00Z,27.4847,-97.3181,0.754,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-06T16:24:00Z,27.4847,-97.3181,0.754,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-06T17:24:00Z,27.4847,-97.3181,0.746,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-06T18:24:00Z,27.4847,-97.3181,0.745,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-06T19:24:00Z,27.4847,-97.3181,0.737,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-06T20:36:00Z,27.4847,-97.3181,0.721,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-06T21:30:00Z,27.4847,-97.3181,0.716,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-06T22:30:00Z,27.4847,-97.3181,0.715,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-06T23:30:00Z,27.4847,-97.3181,0.709,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-07T00:24:00Z,27.4847,-97.3181,0.704,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-07T01:24:00Z,27.4847,-97.3181,0.707,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-07T02:24:00Z,27.4847,-97.3181,0.711,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-07T03:18:00Z,27.4847,-97.3181,0.717,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-07T04:18:00Z,27.4847,-97.3181,0.72,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-07T05:18:00Z,27.4847,-97.3181,0.725,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-07T06:30:00Z,27.4847,-97.3181,0.728,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-07T07:24:00Z,27.4847,-97.3181,0.731,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-07T08:24:00Z,27.4847,-97.3181,0.729,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-07T09:48:00Z,27.4847,-97.3181,0.733,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-07T10:24:00Z,27.4847,-97.3181,0.731,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-07T11:24:00Z,27.4847,-97.3181,0.729,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-07T12:18:00Z,27.4847,-97.3181,0.728,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-07T13:18:00Z,27.4847,-97.3181,0.723,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-07T14:18:00Z,27.4847,-97.3181,0.716,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-07T15:18:00Z,27.4847,-97.3181,0.713,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-07T16:18:00Z,27.4847,-97.3181,0.711,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-07T17:18:00Z,27.4847,-97.3181,0.711,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-07T18:18:00Z,27.4847,-97.3181,0.709,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-07T19:18:00Z,27.4847,-97.3181,0.704,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-07T20:18:00Z,27.4847,-97.3181,0.701,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-07T21:18:00Z,27.4847,-97.3181,0.695,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-07T22:18:00Z,27.4847,-97.3181,0.69,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-07T23:18:00Z,27.4847,-97.3181,0.685,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-08T00:18:00Z,27.4847,-97.3181,0.681,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-08T01:18:00Z,27.4847,-97.3181,0.682,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-08T02:18:00Z,27.4847,-97.3181,0.684,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-08T03:18:00Z,27.4847,-97.3181,0.684,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-08T04:18:00Z,27.4847,-97.3181,0.687,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-08T05:18:00Z,27.4847,-97.3181,0.696,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-08T06:18:00Z,27.4847,-97.3181,0.703,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-08T07:18:00Z,27.4847,-97.3181,0.711,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-08T08:18:00Z,27.4847,-97.3181,0.719,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-08T09:42:00Z,27.4847,-97.3181,0.736,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-08T10:18:00Z,27.4847,-97.3181,0.736,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-08T11:18:00Z,27.4847,-97.3181,0.74,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-08T12:18:00Z,27.4847,-97.3181,0.746,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-08T13:18:00Z,27.4847,-97.3181,0.739,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-08T14:18:00Z,27.4847,-97.3181,0.747,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-08T15:24:00Z,27.4847,-97.3181,0.744,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-08T16:24:00Z,27.4847,-97.3181,0.739,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-08T17:24:00Z,27.4847,-97.3181,0.734,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-08T18:18:00Z,27.4847,-97.3181,0.723,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-08T19:18:00Z,27.4847,-97.3181,0.716,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-08T20:18:00Z,27.4847,-97.3181,0.697,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-08T21:18:00Z,27.4847,-97.3181,0.68,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-08T22:18:00Z,27.4847,-97.3181,0.665,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-08T23:18:00Z,27.4847,-97.3181,0.669,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-09T00:18:00Z,27.4847,-97.3181,0.668,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-09T01:18:00Z,27.4847,-97.3181,0.667,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-09T02:18:00Z,27.4847,-97.3181,0.667,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-09T03:18:00Z,27.4847,-97.3181,0.669,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-09T04:18:00Z,27.4847,-97.3181,0.672,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-09T05:18:00Z,27.4847,-97.3181,0.673,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-09T06:18:00Z,27.4847,-97.3181,0.677,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-09T07:18:00Z,27.4847,-97.3181,0.677,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-09T08:18:00Z,27.4847,-97.3181,0.678,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-09T09:36:00Z,27.4847,-97.3181,0.676,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-09T10:18:00Z,27.4847,-97.3181,0.675,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-09T11:18:00Z,27.4847,-97.3181,0.672,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-09T12:18:00Z,27.4847,-97.3181,0.673,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-09T13:18:00Z,27.4847,-97.3181,0.672,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-09T14:30:00Z,27.4847,-97.3181,0.664,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-09T15:18:00Z,27.4847,-97.3181,0.656,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-09T16:24:00Z,27.4847,-97.3181,0.651,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-09T17:18:00Z,27.4847,-97.3181,0.655,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-09T18:18:00Z,27.4847,-97.3181,0.644,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-09T19:18:00Z,27.4847,-97.3181,0.636,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-09T20:18:00Z,27.4847,-97.3181,0.626,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-09T21:24:00Z,27.4847,-97.3181,0.623,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-09T22:24:00Z,27.4847,-97.3181,0.61,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-09T23:18:00Z,27.4847,-97.3181,0.605,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-10T00:18:00Z,27.4847,-97.3181,0.602,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-10T01:18:00Z,27.4847,-97.3181,0.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-10T02:18:00Z,27.4847,-97.3181,0.601,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-10T03:18:00Z,27.4847,-97.3181,0.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-10T04:18:00Z,27.4847,-97.3181,0.599,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-10T05:24:00Z,27.4847,-97.3181,0.599,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-10T06:18:00Z,27.4847,-97.3181,0.602,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-10T07:18:00Z,27.4847,-97.3181,0.598,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-10T08:18:00Z,27.4847,-97.3181,0.599,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-10T09:36:00Z,27.4847,-97.3181,0.596,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-10T10:18:00Z,27.4847,-97.3181,0.594,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-10T11:18:00Z,27.4847,-97.3181,0.594,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-10T12:18:00Z,27.4847,-97.3181,0.594,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-10T13:18:00Z,27.4847,-97.3181,0.594,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-10T14:18:00Z,27.4847,-97.3181,0.591,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-10T15:24:00Z,27.4847,-97.3181,0.592,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-10T16:18:00Z,27.4847,-97.3181,0.586,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-10T17:18:00Z,27.4847,-97.3181,0.587,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-10T18:18:00Z,27.4847,-97.3181,0.583,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-10T19:24:00Z,27.4847,-97.3181,0.577,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-10T20:18:00Z,27.4847,-97.3181,0.571,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-10T21:24:00Z,27.4847,-97.3181,0.56,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-10T22:24:00Z,27.4847,-97.3181,0.55,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-10T23:24:00Z,27.4847,-97.3181,0.549,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-11T00:18:00Z,27.4847,-97.3181,0.548,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-11T01:18:00Z,27.4847,-97.3181,0.544,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-11T02:18:00Z,27.4847,-97.3181,0.541,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-11T03:18:00Z,27.4847,-97.3181,0.513,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-11T04:18:00Z,27.4847,-97.3181,0.538,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-11T05:18:00Z,27.4847,-97.3181,0.537,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-11T06:18:00Z,27.4847,-97.3181,0.535,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-11T07:18:00Z,27.4847,-97.3181,0.534,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-11T08:18:00Z,27.4847,-97.3181,0.534,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-11T09:42:00Z,27.4847,-97.3181,0.532,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-11T10:24:00Z,27.4847,-97.3181,0.532,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-11T11:24:00Z,27.4847,-97.3181,0.531,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-11T12:24:00Z,27.4847,-97.3181,0.528,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-11T13:24:00Z,27.4847,-97.3181,0.529,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-11T14:30:00Z,27.4847,-97.3181,0.529,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-11T15:30:00Z,27.4847,-97.3181,0.528,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-11T16:24:00Z,27.4847,-97.3181,0.527,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-11T17:18:00Z,27.4847,-97.3181,0.524,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-11T18:18:00Z,27.4847,-97.3181,0.522,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-11T19:24:00Z,27.4847,-97.3181,0.522,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-11T20:18:00Z,27.4847,-97.3181,0.517,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-11T21:18:00Z,27.4847,-97.3181,0.516,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-11T22:18:00Z,27.4847,-97.3181,0.511,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-11T23:18:00Z,27.4847,-97.3181,0.51,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-12T00:18:00Z,27.4847,-97.3181,0.507,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-12T01:18:00Z,27.4847,-97.3181,0.509,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-12T02:18:00Z,27.4847,-97.3181,0.507,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-12T03:18:00Z,27.4847,-97.3181,0.505,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-12T04:18:00Z,27.4847,-97.3181,0.507,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-12T05:18:00Z,27.4847,-97.3181,0.507,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-12T06:18:00Z,27.4847,-97.3181,0.509,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-12T07:18:00Z,27.4847,-97.3181,0.507,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-12T08:18:00Z,27.4847,-97.3181,0.507,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-12T09:36:00Z,27.4847,-97.3181,0.505,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-12T10:18:00Z,27.4847,-97.3181,0.504,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-12T11:18:00Z,27.4847,-97.3181,0.502,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-12T12:12:00Z,27.4847,-97.3181,0.502,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-12T13:18:00Z,27.4847,-97.3181,0.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-12T14:18:00Z,27.4847,-97.3181,0.501,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-12T15:18:00Z,27.4847,-97.3181,0.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-12T16:18:00Z,27.4847,-97.3181,0.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-12T17:18:00Z,27.4847,-97.3181,0.498,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-12T18:18:00Z,27.4847,-97.3181,0.497,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-12T19:18:00Z,27.4847,-97.3181,0.498,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-12T20:12:00Z,27.4847,-97.3181,0.496,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-12T21:18:00Z,27.4847,-97.3181,0.494,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-12T22:18:00Z,27.4847,-97.3181,0.494,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-12T23:18:00Z,27.4847,-97.3181,0.49,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-13T00:18:00Z,27.4847,-97.3181,0.488,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-13T01:18:00Z,27.4847,-97.3181,0.486,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-13T02:18:00Z,27.4847,-97.3181,0.483,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-13T03:18:00Z,27.4847,-97.3181,0.482,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-13T04:18:00Z,27.4847,-97.3181,0.479,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-13T05:12:00Z,27.4847,-97.3181,0.478,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-13T06:18:00Z,27.4847,-97.3181,0.479,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-13T07:18:00Z,27.4847,-97.3181,0.477,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-13T08:18:00Z,27.4847,-97.3181,0.477,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-13T09:24:00Z,27.4847,-97.3181,0.475,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-13T10:18:00Z,27.4847,-97.3181,0.473,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-13T11:18:00Z,27.4847,-97.3181,0.47,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-13T12:18:00Z,27.4847,-97.3181,0.468,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-13T13:18:00Z,27.4847,-97.3181,0.467,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-13T14:18:00Z,27.4847,-97.3181,0.466,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-13T15:18:00Z,27.4847,-97.3181,0.464,1111122 