owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T00:00:00Z,30.6671,-87.9365,4.561,5.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T00:30:00Z,30.6671,-87.9365,4.527,5.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T01:00:00Z,30.6671,-87.9365,4.369,6.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T01:30:00Z,30.6671,-87.9365,4.319,6.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T02:00:00Z,30.6671,-87.9365,4.201,6.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T02:30:00Z,30.6671,-87.9365,4.033,6.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T03:00:00Z,30.6671,-87.9365,3.92,6.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T03:30:00Z,30.6671,-87.9365,3.833,6.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T04:00:00Z,30.6671,-87.9365,3.773,5.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T04:30:00Z,30.6671,-87.9365,3.695,6.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T05:00:00Z,30.6671,-87.9365,3.695,5.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T05:30:00Z,30.6671,-87.9365,3.682,5.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T06:00:00Z,30.6671,-87.9365,3.635,5.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T06:30:00Z,30.6671,-87.9365,3.683,5.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T07:00:00Z,30.6671,-87.9365,3.732,5.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T07:30:00Z,30.6671,-87.9365,3.74,5.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T08:00:00Z,30.6671,-87.9365,3.65,5.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T08:30:00Z,30.6671,-87.9365,3.655,5.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T09:00:00Z,30.6671,-87.9365,3.762,5.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T09:30:00Z,30.6671,-87.9365,3.746,5.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T10:00:00Z,30.6671,-87.9365,3.746,5.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T10:30:00Z,30.6671,-87.9365,3.814,5.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T11:00:00Z,30.6671,-87.9365,3.926,5.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T11:30:00Z,30.6671,-87.9365,4.059,5.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T12:00:00Z,30.6671,-87.9365,4.082,5.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T12:30:00Z,30.6671,-87.9365,4.171,5.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T13:00:00Z,30.6671,-87.9365,4.316,5.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T13:30:00Z,30.6671,-87.9365,4.423,5.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T14:00:00Z,30.6671,-87.9365,4.431,5.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T14:30:00Z,30.6671,-87.9365,4.499,5.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T15:00:00Z,30.6671,-87.9365,4.686,5.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T15:30:00Z,30.6671,-87.9365,5.127,5.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T16:00:00Z,30.6671,-87.9365,4.748,5.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T16:30:00Z,30.6671,-87.9365,4.555,5.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T17:00:00Z,30.6671,-87.9365,4.724,5.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T17:30:00Z,30.6671,-87.9365,4.824,5.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T18:00:00Z,30.6671,-87.9365,4.767,5.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T18:30:00Z,30.6671,-87.9365,4.653,5.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T19:00:00Z,30.6671,-87.9365,4.685,5.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T19:30:00Z,30.6671,-87.9365,4.642,5.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T20:00:00Z,30.6671,-87.9365,4.661,5.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T20:30:00Z,30.6671,-87.9365,4.649,5.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T21:00:00Z,30.6671,-87.9365,4.568,5.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T21:30:00Z,30.6671,-87.9365,4.489,5.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T22:00:00Z,30.6671,-87.9365,4.358,5.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T22:30:00Z,30.6671,-87.9365,4.23,5.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T23:00:00Z,30.6671,-87.9365,4.137,6.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T23:30:00Z,30.6671,-87.9365,4.067,6.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T00:00:00Z,30.6671,-87.9365,3.989,5.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T00:30:00Z,30.6671,-87.9365,3.89,5.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T01:00:00Z,30.6671,-87.9365,3.815,6.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T01:30:00Z,30.6671,-87.9365,3.754,5.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T02:00:00Z,30.6671,-87.9365,3.685,6.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T02:30:00Z,30.6671,-87.9365,3.621,6.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T03:00:00Z,30.6671,-87.9365,3.553,5.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T03:30:00Z,30.6671,-87.9365,3.483,6.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T04:00:00Z,30.6671,-87.9365,3.427,5.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T04:30:00Z,30.6671,-87.9365,3.385,4.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T05:00:00Z,30.6671,-87.9365,3.376,5.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T05:30:00Z,30.6671,-87.9365,3.401,5.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T06:00:00Z,30.6671,-87.9365,3.441,5.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T06:30:00Z,30.6671,-87.9365,3.457,5.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T07:00:00Z,30.6671,-87.9365,3.53,5.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T07:30:00Z,30.6671,-87.9365,3.567,6.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T08:00:00Z,30.6671,-87.9365,3.665,6.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T08:30:00Z,30.6671,-87.9365,3.774,5.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T09:00:00Z,30.6671,-87.9365,3.856,5.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T09:30:00Z,30.6671,-87.9365,3.886,5.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T10:00:00Z,30.6671,-87.9365,3.934,5.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T10:30:00Z,30.6671,-87.9365,3.972,5.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T11:00:00Z,30.6671,-87.9365,4.03,5.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T11:30:00Z,30.6671,-87.9365,4.127,5.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T12:00:00Z,30.6671,-87.9365,4.147,5.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T12:30:00Z,30.6671,-87.9365,4.148,5.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T13:00:00Z,30.6671,-87.9365,4.102,5.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T13:30:00Z,30.6671,-87.9365,4.088,5.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T14:00:00Z,30.6671,-87.9365,4.171,5.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T14:30:00Z,30.6671,-87.9365,4.126,5.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T15:00:00Z,30.6671,-87.9365,4.057,5.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T15:30:00Z,30.6671,-87.9365,4.08,6.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T16:00:00Z,30.6671,-87.9365,4.05,6.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T16:30:00Z,30.6671,-87.9365,4.015,6.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T17:00:00Z,30.6671,-87.9365,4.024,6.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T17:30:00Z,30.6671,-87.9365,4.024,6.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T18:00:00Z,30.6671,-87.9365,4.015,5.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T18:30:00Z,30.6671,-87.9365,4.044,6.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T19:00:00Z,30.6671,-87.9365,4.109,6.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T19:30:00Z,30.6671,-87.9365,4.213,6.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T20:00:00Z,30.6671,-87.9365,4.471,6.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T20:30:00Z,30.6671,-87.9365,4.429,7.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T21:00:00Z,30.6671,-87.9365,4.406,7.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T21:30:00Z,30.6671,-87.9365,4.405,7.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T22:00:00Z,30.6671,-87.9365,4.454,7.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T22:30:00Z,30.6671,-87.9365,4.413,7.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T23:00:00Z,30.6671,-87.9365,4.456,7.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T23:30:00Z,30.6671,-87.9365,4.393,7.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T00:00:00Z,30.6671,-87.9365,4.299,7.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T00:30:00Z,30.6671,-87.9365,4.239,7.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T01:00:00Z,30.6671,-87.9365,4.142,7.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T01:30:00Z,30.6671,-87.9365,4.064,7.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T02:00:00Z,30.6671,-87.9365,4.015,7.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T02:30:00Z,30.6671,-87.9365,3.975,7.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T03:00:00Z,30.6671,-87.9365,3.949,7.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T03:30:00Z,30.6671,-87.9365,3.909,7.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T04:00:00Z,30.6671,-87.9365,3.671,6.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T04:30:00Z,30.6671,-87.9365,3.757,6.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T05:00:00Z,30.6671,-87.9365,3.655,6.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T05:30:00Z,30.6671,-87.9365,3.772,6.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T06:00:00Z,30.6671,-87.9365,3.766,6.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T06:30:00Z,30.6671,-87.9365,3.884,7.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T07:00:00Z,30.6671,-87.9365,3.759,7.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T07:30:00Z,30.6671,-87.9365,3.787,6.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T08:00:00Z,30.6671,-87.9365,3.906,6.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T08:30:00Z,30.6671,-87.9365,3.904,6.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T09:00:00Z,30.6671,-87.9365,4.014,7.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T09:30:00Z,30.6671,-87.9365,4.094,6.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T10:00:00Z,30.6671,-87.9365,4.044,6.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T10:30:00Z,30.6671,-87.9365,4.166,6.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T11:00:00Z,30.6671,-87.9365,4.241,6.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T11:30:00Z,30.6671,-87.9365,4.229,6.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T12:00:00Z,30.6671,-87.9365,4.288,6.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T12:30:00Z,30.6671,-87.9365,4.304,6.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T13:00:00Z,30.6671,-87.9365,4.356,6.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T13:30:00Z,30.6671,-87.9365,4.38,6.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T14:00:00Z,30.6671,-87.9365,4.423,6.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T14:30:00Z,30.6671,-87.9365,4.47,6.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T15:00:00Z,30.6671,-87.9365,4.512,6.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T15:30:00Z,30.6671,-87.9365,4.533,6.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T16:00:00Z,30.6671,-87.9365,4.527,6.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T16:30:00Z,30.6671,-87.9365,4.492,6.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T17:00:00Z,30.6671,-87.9365,4.505,6.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T17:30:00Z,30.6671,-87.9365,4.583,7.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T18:00:00Z,30.6671,-87.9365,4.543,7.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T18:30:00Z,30.6671,-87.9365,4.462,7.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T19:00:00Z,30.6671,-87.9365,4.465,7.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T19:30:00Z,30.6671,-87.9365,4.534,6.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T20:00:00Z,30.6671,-87.9365,4.516,7.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T20:30:00Z,30.6671,-87.9365,4.54,7.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T21:00:00Z,30.6671,-87.9365,4.544,7.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T21:30:00Z,30.6671,-87.9365,4.532,7.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T22:00:00Z,30.6671,-87.9365,4.478,7.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T22:30:00Z,30.6671,-87.9365,4.497,7.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T23:00:00Z,30.6671,-87.9365,4.513,7.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T23:30:00Z,30.6671,-87.9365,4.497,7.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T00:00:00Z,30.6671,-87.9365,4.458,7.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T00:30:00Z,30.6671,-87.9365,4.388,7.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T01:00:00Z,30.6671,-87.9365,4.441,7.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T01:30:00Z,30.6671,-87.9365,4.446,7.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T02:00:00Z,30.6671,-87.9365,4.416,7.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T02:30:00Z,30.6671,-87.9365,4.302,7.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T03:00:00Z,30.6671,-87.9365,4.252,7.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T03:30:00Z,30.6671,-87.9365,4.228,7.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T04:00:00Z,30.6671,-87.9365,4.132,7.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T04:30:00Z,30.6671,-87.9365,4.089,7.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T05:00:00Z,30.6671,-87.9365,4.139,7.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T05:30:00Z,30.6671,-87.9365,4.126,7.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T06:00:00Z,30.6671,-87.9365,4.136,7.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T06:30:00Z,30.6671,-87.9365,4.23,7.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T07:00:00Z,30.6671,-87.9365,4.28,7.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T07:30:00Z,30.6671,-87.9365,4.232,6.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T08:00:00Z,30.6671,-87.9365,4.239,6.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T08:30:00Z,30.6671,-87.9365,4.295,6.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T09:00:00Z,30.6671,-87.9365,4.347,6.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T09:30:00Z,30.6671,-87.9365,4.398,6.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T10:00:00Z,30.6671,-87.9365,4.458,6.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T10:30:00Z,30.6671,-87.9365,4.542,6.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T11:00:00Z,30.6671,-87.9365,4.593,6.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T11:30:00Z,30.6671,-87.9365,4.616,6.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T12:00:00Z,30.6671,-87.9365,4.681,6.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T12:30:00Z,30.6671,-87.9365,4.685,6.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T13:00:00Z,30.6671,-87.9365,4.718,5.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T13:30:00Z,30.6671,-87.9365,4.781,5.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T14:00:00Z,30.6671,-87.9365,4.743,5.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T14:30:00Z,30.6671,-87.9365,4.71,5.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T15:00:00Z,30.6671,-87.9365,4.663,5.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T15:30:00Z,30.6671,-87.9365,4.644,5.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T16:00:00Z,30.6671,-87.9365,4.621,6.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T16:30:00Z,30.6671,-87.9365,4.59,6.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T17:00:00Z,30.6671,-87.9365,4.519,6.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T17:30:00Z,30.6671,-87.9365,4.454,6.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T18:00:00Z,30.6671,-87.9365,4.436,6.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T18:30:00Z,30.6671,-87.9365,4.436,6.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T19:00:00Z,30.6671,-87.9365,4.398,6.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T19:30:00Z,30.6671,-87.9365,4.353,6.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T20:00:00Z,30.6671,-87.9365,4.322,6.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T20:30:00Z,30.6671,-87.9365,4.325,7.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T21:00:00Z,30.6671,-87.9365,4.355,6.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T21:30:00Z,30.6671,-87.9365,4.286,7.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T22:00:00Z,30.6671,-87.9365,4.336,6.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T22:30:00Z,30.6671,-87.9365,4.424,6.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T23:00:00Z,30.6671,-87.9365,4.419,6.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T23:30:00Z,30.6671,-87.9365,4.31,7.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-05T00:00:00Z,30.6671,-87.9365,4.321,7.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-05T00:30:00Z,30.6671,-87.9365,4.376,7.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-05T01:00:00Z,30.6671,-87.9365,4.552,7.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-05T01:30:00Z,30.6671,-87.9365,4.533,6.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-05T02:00:00Z,30.6671,-87.9365,4.489,6.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-05T02:30:00Z,30.6671,-87.9365,4.443,6.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-05T03:00:00Z,30.6671,-87.9365,4.439,6.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-05T03:30:00Z,30.6671,-87.9365,4.445,6.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-05T04:00:00Z,30.6671,-87.9365,4.437,6.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-05T04:30:00Z,30.6671,-87.9365,4.463,6.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-05T05:00:00Z,30.6671,-87.9365,4.504,6.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-05T05:30:00Z,30.6671,-87.9365,4.57,6.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-05T06:00:00Z,30.6671,-87.9365,4.537,6.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-05T06:30:00Z,30.6671,-87.9365,4.545,6.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-05T07:00:00Z,30.6671,-87.9365,4.7,6.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-05T07:30:00Z,30.6671,-87.9365,4.738,6.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-05T08:00:00Z,30.6671,-87.9365,4.818,6.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-05T08:30:00Z,30.6671,-87.9365,4.885,6.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-05T09:00:00Z,30.6671,-87.9365,4.97,5.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-05T09:30:00Z,30.6671,-87.9365,5.052,5.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-05T10:00:00Z,30.6671,-87.9365,5.123,5.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-05T10:30:00Z,30.6671,-87.9365,5.089,5.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-05T11:00:00Z,30.6671,-87.9365,5.207,5.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-05T11:30:00Z,30.6671,-87.9365,5.126,5.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-05T12:00:00Z,30.6671,-87.9365,5.072,5.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-05T12:30:00Z,30.6671,-87.9365,5.242,5.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-05T13:00:00Z,30.6671,-87.9365,5.432,5.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-05T13:30:00Z,30.6671,-87.9365,5.287,5.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-05T14:00:00Z,30.6671,-87.9365,5.098,5.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-05T14:30:00Z,30.6671,-87.9365,5.136,5.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-05T15:00:00Z,30.6671,-87.9365,4.93,5.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-05T15:30:00Z,30.6671,-87.9365,4.902,5.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-05T16:00:00Z,30.6671,-87.9365,4.758,6.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-05T16:30:00Z,30.6671,-87.9365,4.725,6.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-05T17:00:00Z,30.6671,-87.9365,4.643,6.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-05T17:30:00Z,30.6671,-87.9365,4.531,5.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-05T18:00:00Z,30.6671,-87.9365,4.491,6.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-05T18:30:00Z,30.6671,-87.9365,4.434,6.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-05T19:00:00Z,30.6671,-87.9365,4.338,6.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-05T19:30:00Z,30.6671,-87.9365,4.306,6.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-05T20:00:00Z,30.6671,-87.9365,4.238,6.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-05T20:30:00Z,30.6671,-87.9365,4.244,6.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-05T21:00:00Z,30.6671,-87.9365,4.159,6.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-05T21:30:00Z,30.6671,-87.9365,4.073,6.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-05T22:00:00Z,30.6671,-87.9365,4.028,6.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-05T22:30:00Z,30.6671,-87.9365,4.06,6.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-05T23:00:00Z,30.6671,-87.9365,4.107,6.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-05T23:30:00Z,30.6671,-87.9365,4.018,6.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-06T00:00:00Z,30.6671,-87.9365,4.013,6.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-06T00:30:00Z,30.6671,-87.9365,4.029,6.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-06T01:00:00Z,30.6671,-87.9365,3.889,6.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-06T01:30:00Z,30.6671,-87.9365,3.984,6.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-06T02:00:00Z,30.6671,-87.9365,4.017,6.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-06T02:30:00Z,30.6671,-87.9365,3.995,6.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-06T03:00:00Z,30.6671,-87.9365,4.103,6.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-06T03:30:00Z,30.6671,-87.9365,4.173,6.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-06T04:00:00Z,30.6671,-87.9365,4.302,6.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-06T04:30:00Z,30.6671,-87.9365,4.284,6.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-06T05:00:00Z,30.6671,-87.9365,4.398,6.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-06T05:30:00Z,30.6671,-87.9365,4.451,6.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-06T06:30:00Z,30.6671,-87.9365,4.601,5.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-06T07:00:00Z,30.6671,-87.9365,4.669,5.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-06T07:30:00Z,30.6671,-87.9365,4.791,5.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-06T08:00:00Z,30.6671,-87.9365,4.821,5.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-06T08:30:00Z,30.6671,-87.9365,4.836,5.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-06T09:00:00Z,30.6671,-87.9365,4.885,5.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-06T09:30:00Z,30.6671,-87.9365,4.977,5.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-06T10:00:00Z,30.6671,-87.9365,5.112,5.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-06T10:30:00Z,30.6671,-87.9365,5.172,5.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-06T11:00:00Z,30.6671,-87.9365,5.264,5.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-06T11:30:00Z,30.6671,-87.9365,5.384,5.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-06T12:00:00Z,30.6671,-87.9365,5.451,5.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-06T12:30:00Z,30.6671,-87.9365,5.318,5.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-06T13:00:00Z,30.6671,-87.9365,5.052,5.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-06T13:30:00Z,30.6671,-87.9365,5.053,5.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-06T14:00:00Z,30.6671,-87.9365,5.19,5.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-06T14:30:00Z,30.6671,-87.9365,5.088,5.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-06T15:00:00Z,30.6671,-87.9365,5.037,5.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-06T15:30:00Z,30.6671,-87.9365,4.895,5.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-07-06T16:00:00Z,30.6671,-87.9365,4.831,5.47,1111122 