owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42048:1,2012-11-01T18:30:00Z,27.9396,-96.8429,-2.0,23.2,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-01T19:00:00Z,27.9396,-96.8429,-2.0,23.21,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-01T19:30:00Z,27.9396,-96.8429,-2.0,23.47,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-01T20:00:00Z,27.9396,-96.8429,-2.0,23.68,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-01T20:30:00Z,27.9396,-96.8429,-2.0,23.61,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-01T21:00:00Z,27.9396,-96.8429,-2.0,23.45,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-01T21:30:00Z,27.9396,-96.8429,-2.0,23.67,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-01T22:00:00Z,27.9396,-96.8429,-2.0,23.78,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-01T22:30:00Z,27.9396,-96.8429,-2.0,23.83,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-01T23:00:00Z,27.9396,-96.8429,-2.0,23.77,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-01T23:30:00Z,27.9396,-96.8429,-2.0,23.71,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-02T00:00:00Z,27.9396,-96.8429,-2.0,23.68,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-02T00:30:00Z,27.9396,-96.8429,-2.0,23.57,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-02T01:00:00Z,27.9396,-96.8429,-2.0,23.56,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-02T01:30:00Z,27.9396,-96.8429,-2.0,23.52,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-02T02:00:00Z,27.9396,-96.8429,-2.0,23.47,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-02T02:30:00Z,27.9396,-96.8429,-2.0,23.47,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-02T03:00:00Z,27.9396,-96.8429,-2.0,23.46,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-02T03:30:00Z,27.9396,-96.8429,-2.0,23.45,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-02T04:00:00Z,27.9396,-96.8429,-2.0,23.44,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-02T04:30:00Z,27.9396,-96.8429,-2.0,23.43,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-02T05:00:00Z,27.9396,-96.8429,-2.0,23.43,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-02T05:30:00Z,27.9396,-96.8429,-2.0,23.43,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-02T06:00:00Z,27.9396,-96.8429,-2.0,23.44,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-02T06:30:00Z,27.9396,-96.8429,-2.0,23.44,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-02T07:00:00Z,27.9396,-96.8429,-2.0,23.44,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-02T07:30:00Z,27.9396,-96.8429,-2.0,23.45,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-02T08:00:00Z,27.9396,-96.8429,-2.0,23.44,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-03T00:30:00Z,27.9396,-96.8429,-2.0,23.84,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-03T01:00:00Z,27.9396,-96.8429,-2.0,23.81,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-03T01:30:00Z,27.9396,-96.8429,-2.0,23.76,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-03T02:00:00Z,27.9396,-96.8429,-2.0,23.73,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-03T02:30:00Z,27.9396,-96.8429,-2.0,23.7,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-03T03:00:00Z,27.9396,-96.8429,-2.0,23.67,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-03T03:30:00Z,27.9396,-96.8429,-2.0,23.65,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-03T04:00:00Z,27.9396,-96.8429,-2.0,23.63,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-03T04:30:00Z,27.9396,-96.8429,-2.0,23.61,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-03T06:30:00Z,27.9396,-96.8429,-2.0,23.6,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-03T07:00:00Z,27.9396,-96.8429,-2.0,23.59,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-03T07:30:00Z,27.9396,-96.8429,-2.0,23.59,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-03T08:00:00Z,27.9396,-96.8429,-2.0,23.58,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-03T08:30:00Z,27.9396,-96.8429,-2.0,23.59,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-03T09:00:00Z,27.9396,-96.8429,-2.0,23.58,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-03T09:30:00Z,27.9396,-96.8429,-2.0,23.57,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-03T10:00:00Z,27.9396,-96.8429,-2.0,23.57,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-03T10:30:00Z,27.9396,-96.8429,-2.0,23.56,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-03T11:00:00Z,27.9396,-96.8429,-2.0,23.56,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-03T11:30:00Z,27.9396,-96.8429,-2.0,23.56,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-03T12:00:00Z,27.9396,-96.8429,-2.0,23.55,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-03T12:30:00Z,27.9396,-96.8429,-2.0,23.54,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-03T13:00:00Z,27.9396,-96.8429,-2.0,23.55,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-03T13:30:00Z,27.9396,-96.8429,-2.0,23.54,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-03T14:00:00Z,27.9396,-96.8429,-2.0,23.54,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-03T14:30:00Z,27.9396,-96.8429,-2.0,23.55,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-03T15:00:00Z,27.9396,-96.8429,-2.0,23.56,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-03T15:30:00Z,27.9396,-96.8429,-2.0,23.58,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-03T16:00:00Z,27.9396,-96.8429,-2.0,23.59,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-03T16:30:00Z,27.9396,-96.8429,-2.0,23.61,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-03T17:00:00Z,27.9396,-96.8429,-2.0,23.64,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-03T17:30:00Z,27.9396,-96.8429,-2.0,23.69,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-03T18:00:00Z,27.9396,-96.8429,-2.0,23.73,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-03T18:30:00Z,27.9396,-96.8429,-2.0,23.75,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-03T19:00:00Z,27.9396,-96.8429,-2.0,23.82,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-03T19:30:00Z,27.9396,-96.8429,-2.0,23.82,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-03T20:00:00Z,27.9396,-96.8429,-2.0,23.84,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-03T20:30:00Z,27.9396,-96.8429,-2.0,23.94,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-03T21:00:00Z,27.9396,-96.8429,-2.0,23.96,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-03T21:30:00Z,27.9396,-96.8429,-2.0,24.02,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-03T22:00:00Z,27.9396,-96.8429,-2.0,24.07,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-03T22:30:00Z,27.9396,-96.8429,-2.0,24.05,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-03T23:00:00Z,27.9396,-96.8429,-2.0,24.01,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-03T23:30:00Z,27.9396,-96.8429,-2.0,23.98,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-04T00:00:00Z,27.9396,-96.8429,-2.0,23.93,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-04T00:30:00Z,27.9396,-96.8429,-2.0,23.93,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-04T01:00:00Z,27.9396,-96.8429,-2.0,23.92,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-04T01:30:00Z,27.9396,-96.8429,-2.0,23.89,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-04T02:00:00Z,27.9396,-96.8429,-2.0,23.86,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-04T02:30:00Z,27.9396,-96.8429,-2.0,23.85,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-04T03:00:00Z,27.9396,-96.8429,-2.0,23.83,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-04T03:30:00Z,27.9396,-96.8429,-2.0,23.81,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-04T04:00:00Z,27.9396,-96.8429,-2.0,23.78,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-04T04:30:00Z,27.9396,-96.8429,-2.0,23.76,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-04T05:00:00Z,27.9396,-96.8429,-2.0,23.73,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-04T05:30:00Z,27.9396,-96.8429,-2.0,23.71,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-04T06:00:00Z,27.9396,-96.8429,-2.0,23.7,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-04T06:30:00Z,27.9396,-96.8429,-2.0,23.69,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-04T07:00:00Z,27.9396,-96.8429,-2.0,23.69,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-04T07:30:00Z,27.9396,-96.8429,-2.0,23.69,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-04T08:00:00Z,27.9396,-96.8429,-2.0,23.68,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-04T08:30:00Z,27.9396,-96.8429,-2.0,23.68,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-07T16:30:00Z,27.9396,-96.8429,-2.0,23.66,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-07T17:00:00Z,27.9396,-96.8429,-2.0,23.67,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-07T17:30:00Z,27.9396,-96.8429,-2.0,23.67,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-07T18:00:00Z,27.9396,-96.8429,-2.0,23.69,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-07T18:30:00Z,27.9396,-96.8429,-2.0,23.74,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-07T19:00:00Z,27.9396,-96.8429,-2.0,23.75,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-07T19:30:00Z,27.9396,-96.8429,-2.0,23.88,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-07T20:00:00Z,27.9396,-96.8429,-2.0,24.0,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-07T20:30:00Z,27.9396,-96.8429,-2.0,24.05,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-07T21:00:00Z,27.9396,-96.8429,-2.0,24.07,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-07T21:30:00Z,27.9396,-96.8429,-2.0,24.14,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-07T22:00:00Z,27.9396,-96.8429,-2.0,24.28,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-07T22:30:00Z,27.9396,-96.8429,-2.0,24.25,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-07T23:00:00Z,27.9396,-96.8429,-2.0,24.19,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-07T23:30:00Z,27.9396,-96.8429,-2.0,24.12,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-08T00:00:00Z,27.9396,-96.8429,-2.0,24.04,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-08T00:30:00Z,27.9396,-96.8429,-2.0,23.98,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-08T01:00:00Z,27.9396,-96.8429,-2.0,23.94,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-08T01:30:00Z,27.9396,-96.8429,-2.0,23.9,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-08T02:00:00Z,27.9396,-96.8429,-2.0,23.86,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-08T02:30:00Z,27.9396,-96.8429,-2.0,23.84,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-08T03:00:00Z,27.9396,-96.8429,-2.0,23.81,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-08T03:30:00Z,27.9396,-96.8429,-2.0,23.78,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-08T04:00:00Z,27.9396,-96.8429,-2.0,23.76,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-08T04:30:00Z,27.9396,-96.8429,-2.0,23.76,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-08T05:00:00Z,27.9396,-96.8429,-2.0,23.75,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-08T05:30:00Z,27.9396,-96.8429,-2.0,23.76,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-08T06:00:00Z,27.9396,-96.8429,-2.0,23.75,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-08T06:30:00Z,27.9396,-96.8429,-2.0,23.71,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-08T07:00:00Z,27.9396,-96.8429,-2.0,23.71,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-08T07:30:00Z,27.9396,-96.8429,-2.0,23.68,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-08T08:00:00Z,27.9396,-96.8429,-2.0,23.69,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-08T08:30:00Z,27.9396,-96.8429,-2.0,23.68,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-08T09:00:00Z,27.9396,-96.8429,-2.0,23.67,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-08T09:30:00Z,27.9396,-96.8429,-2.0,23.67,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-08T10:00:00Z,27.9396,-96.8429,-2.0,23.66,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-08T10:30:00Z,27.9396,-96.8429,-2.0,23.63,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-08T11:00:00Z,27.9396,-96.8429,-2.0,23.6,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-08T11:30:00Z,27.9396,-96.8429,-2.0,23.59,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-08T12:00:00Z,27.9396,-96.8429,-2.0,23.58,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-08T12:30:00Z,27.9396,-96.8429,-2.0,23.56,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-08T13:00:00Z,27.9396,-96.8429,-2.0,23.54,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-08T13:30:00Z,27.9396,-96.8429,-2.0,23.55,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-08T14:00:00Z,27.9396,-96.8429,-2.0,23.55,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-08T14:30:00Z,27.9396,-96.8429,-2.0,23.54,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-08T15:00:00Z,27.9396,-96.8429,-2.0,23.53,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-08T15:30:00Z,27.9396,-96.8429,-2.0,23.56,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-08T16:00:00Z,27.9396,-96.8429,-2.0,23.61,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-08T16:30:00Z,27.9396,-96.8429,-2.0,23.63,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-08T17:00:00Z,27.9396,-96.8429,-2.0,23.65,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-08T17:30:00Z,27.9396,-96.8429,-2.0,23.67,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-08T18:00:00Z,27.9396,-96.8429,-2.0,23.69,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-08T18:30:00Z,27.9396,-96.8429,-2.0,23.71,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-08T19:00:00Z,27.9396,-96.8429,-2.0,23.73,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-09T17:00:00Z,27.9396,-96.8429,-2.0,23.79,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-09T17:30:00Z,27.9396,-96.8429,-2.0,23.81,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-09T18:00:00Z,27.9396,-96.8429,-2.0,23.83,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-09T18:30:00Z,27.9396,-96.8429,-2.0,23.85,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-09T19:00:00Z,27.9396,-96.8429,-2.0,23.86,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-09T19:30:00Z,27.9396,-96.8429,-2.0,23.87,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-09T20:00:00Z,27.9396,-96.8429,-2.0,23.88,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-09T20:30:00Z,27.9396,-96.8429,-2.0,23.89,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-09T21:00:00Z,27.9396,-96.8429,-2.0,23.9,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-09T21:30:00Z,27.9396,-96.8429,-2.0,23.89,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-09T22:00:00Z,27.9396,-96.8429,-2.0,23.88,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-09T22:30:00Z,27.9396,-96.8429,-2.0,23.86,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-09T23:00:00Z,27.9396,-96.8429,-2.0,23.86,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-09T23:30:00Z,27.9396,-96.8429,-2.0,23.84,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-10T00:00:00Z,27.9396,-96.8429,-2.0,23.85,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-10T00:30:00Z,27.9396,-96.8429,-2.0,23.86,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-10T01:00:00Z,27.9396,-96.8429,-2.0,23.88,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-10T01:30:00Z,27.9396,-96.8429,-2.0,23.87,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-10T02:00:00Z,27.9396,-96.8429,-2.0,23.86,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-10T02:30:00Z,27.9396,-96.8429,-2.0,23.87,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-10T03:00:00Z,27.9396,-96.8429,-2.0,23.89,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-10T03:30:00Z,27.9396,-96.8429,-2.0,23.91,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-10T04:00:00Z,27.9396,-96.8429,-2.0,23.93,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-11T21:30:00Z,27.9396,-96.8429,-2.0,24.07,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-11T22:00:00Z,27.9396,-96.8429,-2.0,24.03,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-11T22:30:00Z,27.9396,-96.8429,-2.0,24.0,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-11T23:00:00Z,27.9396,-96.8429,-2.0,23.97,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-11T23:30:00Z,27.9396,-96.8429,-2.0,23.95,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-12T00:00:00Z,27.9396,-96.8429,-2.0,23.95,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-12T00:30:00Z,27.9396,-96.8429,-2.0,23.95,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-12T01:00:00Z,27.9396,-96.8429,-2.0,23.94,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-12T01:30:00Z,27.9396,-96.8429,-2.0,23.92,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-12T02:00:00Z,27.9396,-96.8429,-2.0,23.89,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-12T02:30:00Z,27.9396,-96.8429,-2.0,23.88,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-12T03:00:00Z,27.9396,-96.8429,-2.0,23.87,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-12T03:30:00Z,27.9396,-96.8429,-2.0,23.89,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-12T04:00:00Z,27.9396,-96.8429,-2.0,23.89,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-12T04:30:00Z,27.9396,-96.8429,-2.0,23.81,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-12T05:00:00Z,27.9396,-96.8429,-2.0,23.76,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-12T05:30:00Z,27.9396,-96.8429,-2.0,23.77,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-12T06:00:00Z,27.9396,-96.8429,-2.0,23.78,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-12T06:30:00Z,27.9396,-96.8429,-2.0,23.81,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-12T07:00:00Z,27.9396,-96.8429,-2.0,23.81,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-12T07:30:00Z,27.9396,-96.8429,-2.0,23.76,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-12T08:00:00Z,27.9396,-96.8429,-2.0,23.74,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-12T08:30:00Z,27.9396,-96.8429,-2.0,23.68,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-12T09:00:00Z,27.9396,-96.8429,-2.0,23.66,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-12T09:30:00Z,27.9396,-96.8429,-2.0,23.64,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-12T10:00:00Z,27.9396,-96.8429,-2.0,23.62,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-12T10:30:00Z,27.9396,-96.8429,-2.0,23.6,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-12T11:00:00Z,27.9396,-96.8429,-2.0,23.58,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-12T11:30:00Z,27.9396,-96.8429,-2.0,23.55,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-12T12:00:00Z,27.9396,-96.8429,-2.0,23.51,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-12T12:30:00Z,27.9396,-96.8429,-2.0,23.52,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-12T13:00:00Z,27.9396,-96.8429,-2.0,23.53,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-12T13:30:00Z,27.9396,-96.8429,-2.0,23.53,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-12T14:00:00Z,27.9396,-96.8429,-2.0,23.53,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-12T14:30:00Z,27.9396,-96.8429,-2.0,23.48,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-12T15:00:00Z,27.9396,-96.8429,-2.0,23.45,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-12T16:00:00Z,27.9396,-96.8429,-2.0,23.39,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-12T16:30:00Z,27.9396,-96.8429,-2.0,23.38,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-12T17:00:00Z,27.9396,-96.8429,-2.0,23.37,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-12T17:30:00Z,27.9396,-96.8429,-2.0,23.38,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-12T18:00:00Z,27.9396,-96.8429,-2.0,23.37,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-12T18:30:00Z,27.9396,-96.8429,-2.0,23.39,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-12T19:00:00Z,27.9396,-96.8429,-2.0,23.42,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-12T19:30:00Z,27.9396,-96.8429,-2.0,23.44,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-12T20:00:00Z,27.9396,-96.8429,-2.0,23.43,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-12T20:30:00Z,27.9396,-96.8429,-2.0,23.43,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-12T21:00:00Z,27.9396,-96.8429,-2.0,23.39,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-12T21:30:00Z,27.9396,-96.8429,-2.0,23.38,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-12T22:00:00Z,27.9396,-96.8429,-2.0,23.36,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-12T22:30:00Z,27.9396,-96.8429,-2.0,23.34,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-12T23:00:00Z,27.9396,-96.8429,-2.0,23.31,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-12T23:30:00Z,27.9396,-96.8429,-2.0,23.27,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-13T00:00:00Z,27.9396,-96.8429,-2.0,23.25,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-13T00:30:00Z,27.9396,-96.8429,-2.0,23.21,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-13T01:00:00Z,27.9396,-96.8429,-2.0,23.18,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-13T01:30:00Z,27.9396,-96.8429,-2.0,23.16,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-13T02:00:00Z,27.9396,-96.8429,-2.0,23.15,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-13T02:30:00Z,27.9396,-96.8429,-2.0,23.1,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-13T03:00:00Z,27.9396,-96.8429,-2.0,23.05,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-13T03:30:00Z,27.9396,-96.8429,-2.0,23.03,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-13T04:00:00Z,27.9396,-96.8429,-2.0,22.98,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-13T04:30:00Z,27.9396,-96.8429,-2.0,22.94,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-13T05:00:00Z,27.9396,-96.8429,-2.0,22.89,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-13T05:30:00Z,27.9396,-96.8429,-2.0,22.89,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-13T06:00:00Z,27.9396,-96.8429,-2.0,22.85,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-13T06:30:00Z,27.9396,-96.8429,-2.0,22.8,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-13T07:00:00Z,27.9396,-96.8429,-2.0,22.77,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-13T07:30:00Z,27.9396,-96.8429,-2.0,22.74,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-13T08:00:00Z,27.9396,-96.8429,-2.0,22.72,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-13T08:30:00Z,27.9396,-96.8429,-2.0,22.69,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-13T09:00:00Z,27.9396,-96.8429,-2.0,22.68,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-13T09:30:00Z,27.9396,-96.8429,-2.0,22.64,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-13T10:00:00Z,27.9396,-96.8429,-2.0,22.62,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-13T10:30:00Z,27.9396,-96.8429,-2.0,22.62,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-13T11:00:00Z,27.9396,-96.8429,-2.0,22.62,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-13T11:30:00Z,27.9396,-96.8429,-2.0,22.63,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-13T12:00:00Z,27.9396,-96.8429,-2.0,22.58,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-13T12:30:00Z,27.9396,-96.8429,-2.0,22.55,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-13T13:00:00Z,27.9396,-96.8429,-2.0,22.56,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-13T13:30:00Z,27.9396,-96.8429,-2.0,22.52,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-13T14:00:00Z,27.9396,-96.8429,-2.0,22.5,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-13T14:30:00Z,27.9396,-96.8429,-2.0,22.5,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-13T15:00:00Z,27.9396,-96.8429,-2.0,22.47,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-13T15:30:00Z,27.9396,-96.8429,-2.0,22.46,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-13T16:00:00Z,27.9396,-96.8429,-2.0,22.44,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-13T16:30:00Z,27.9396,-96.8429,-2.0,22.42,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-13T17:00:00Z,27.9396,-96.8429,-2.0,22.4,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-13T17:30:00Z,27.9396,-96.8429,-2.0,22.39,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-13T18:00:00Z,27.9396,-96.8429,-2.0,22.37,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-13T18:30:00Z,27.9396,-96.8429,-2.0,22.34,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-13T19:00:00Z,27.9396,-96.8429,-2.0,22.32,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-13T19:30:00Z,27.9396,-96.8429,-2.0,22.24,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-13T20:00:00Z,27.9396,-96.8429,-2.0,22.19,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-13T20:30:00Z,27.9396,-96.8429,-2.0,22.18,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-13T21:00:00Z,27.9396,-96.8429,-2.0,22.18,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-13T21:30:00Z,27.9396,-96.8429,-2.0,22.19,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-13T22:00:00Z,27.9396,-96.8429,-2.0,22.19,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-14T06:00:00Z,27.9396,-96.8429,-2.0,22.07,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-14T06:30:00Z,27.9396,-96.8429,-2.0,22.02,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-14T07:00:00Z,27.9396,-96.8429,-2.0,22.01,11111222 
TABS,ioos:station:wmo:42048:1,2012-11-14T07:30:00Z,27.9396,-96.8429,-2.0,21.97,11111222 