owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T05:00:00Z,30.6671,-87.9365,1.259,7.25,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T06:30:00Z,30.6671,-87.9365,1.279,6.61,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T07:00:00Z,30.6671,-87.9365,1.292,6.44,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T08:00:00Z,30.6671,-87.9365,1.271,6.27,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T09:00:00Z,30.6671,-87.9365,1.228,6.14,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T10:00:00Z,30.6671,-87.9365,1.189,6.29,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T11:00:00Z,30.6671,-87.9365,1.172,6.36,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T12:00:00Z,30.6671,-87.9365,1.158,6.16,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T13:00:00Z,30.6671,-87.9365,1.158,6.07,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T14:00:00Z,30.6671,-87.9365,1.168,6.28,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T15:00:00Z,30.6671,-87.9365,1.2,6.43,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T16:00:00Z,30.6671,-87.9365,1.207,6.52,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T17:00:00Z,30.6671,-87.9365,1.224,6.79,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T18:00:00Z,30.6671,-87.9365,1.267,7.31,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T19:00:00Z,30.6671,-87.9365,1.248,7.57,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T20:00:00Z,30.6671,-87.9365,1.201,7.93,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T21:00:00Z,30.6671,-87.9365,1.139,8.12,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T22:00:00Z,30.6671,-87.9365,1.097,8.06,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T23:00:00Z,30.6671,-87.9365,1.067,8.21,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-02T00:00:00Z,30.6671,-87.9365,1.027,8.0,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-02T01:00:00Z,30.6671,-87.9365,1.034,7.87,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-02T02:00:00Z,30.6671,-87.9365,1.072,7.63,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-02T03:00:00Z,30.6671,-87.9365,1.128,7.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-02T04:00:00Z,30.6671,-87.9365,1.166,7.41,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-02T05:00:00Z,30.6671,-87.9365,1.187,6.96,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-02T06:00:00Z,30.6671,-87.9365,1.183,6.76,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-02T07:00:00Z,30.6671,-87.9365,1.184,6.68,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-02T08:00:00Z,30.6671,-87.9365,1.196,6.68,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-02T09:00:00Z,30.6671,-87.9365,1.174,6.28,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-02T10:00:00Z,30.6671,-87.9365,1.138,6.25,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-02T11:00:00Z,30.6671,-87.9365,1.112,5.92,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-02T12:00:00Z,30.6671,-87.9365,1.105,6.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-02T13:00:00Z,30.6671,-87.9365,1.125,5.75,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-03T09:00:00Z,30.6671,-87.9365,1.068,6.31,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-03T10:00:00Z,30.6671,-87.9365,1.069,6.0,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-03T11:00:00Z,30.6671,-87.9365,1.041,5.73,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-03T12:00:00Z,30.6671,-87.9365,1.048,5.73,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-03T13:00:00Z,30.6671,-87.9365,1.089,5.93,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-03T14:00:00Z,30.6671,-87.9365,1.115,5.83,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-03T15:00:00Z,30.6671,-87.9365,1.171,5.68,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-03T16:00:00Z,30.6671,-87.9365,1.205,6.74,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-03T17:00:00Z,30.6671,-87.9365,1.168,6.08,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-03T18:00:00Z,30.6671,-87.9365,1.163,5.92,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-03T19:00:00Z,30.6671,-87.9365,1.146,6.39,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-03T20:00:00Z,30.6671,-87.9365,1.048,8.99,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-03T21:00:00Z,30.6671,-87.9365,0.965,9.78,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-03T22:00:00Z,30.6671,-87.9365,0.916,8.97,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-03T23:00:00Z,30.6671,-87.9365,0.834,8.19,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T00:00:00Z,30.6671,-87.9365,0.792,9.31,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T01:00:00Z,30.6671,-87.9365,0.777,9.17,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T02:00:00Z,30.6671,-87.9365,0.756,8.33,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T03:00:00Z,30.6671,-87.9365,0.784,7.56,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T04:00:00Z,30.6671,-87.9365,0.817,7.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T05:00:00Z,30.6671,-87.9365,0.904,7.24,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T06:00:00Z,30.6671,-87.9365,0.969,7.25,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T07:00:00Z,30.6671,-87.9365,0.998,7.23,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T08:00:00Z,30.6671,-87.9365,1.07,6.9,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T09:00:00Z,30.6671,-87.9365,1.118,6.95,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T10:00:00Z,30.6671,-87.9365,1.085,7.43,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T11:00:00Z,30.6671,-87.9365,1.085,7.69,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T12:00:00Z,30.6671,-87.9365,1.083,7.41,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T13:00:00Z,30.6671,-87.9365,1.071,7.31,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T14:00:00Z,30.6671,-87.9365,1.111,6.71,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T15:00:00Z,30.6671,-87.9365,1.129,7.11,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T16:00:00Z,30.6671,-87.9365,1.162,7.17,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T17:00:00Z,30.6671,-87.9365,1.199,6.84,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T18:00:00Z,30.6671,-87.9365,1.208,8.26,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T19:00:00Z,30.6671,-87.9365,1.215,8.59,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T20:00:00Z,30.6671,-87.9365,1.283,8.27,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T21:00:00Z,30.6671,-87.9365,1.161,6.41,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T22:00:00Z,30.6671,-87.9365,1.074,8.28,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T23:00:00Z,30.6671,-87.9365,1.054,8.25,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T00:00:00Z,30.6671,-87.9365,1.016,8.19,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T01:00:00Z,30.6671,-87.9365,0.952,8.01,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T02:00:00Z,30.6671,-87.9365,0.875,7.88,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T03:00:00Z,30.6671,-87.9365,0.855,7.72,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T04:00:00Z,30.6671,-87.9365,0.861,7.66,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T05:00:00Z,30.6671,-87.9365,0.921,7.59,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T06:00:00Z,30.6671,-87.9365,0.97,7.56,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T07:00:00Z,30.6671,-87.9365,1.015,7.64,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T08:00:00Z,30.6671,-87.9365,1.038,7.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T09:00:00Z,30.6671,-87.9365,1.039,7.41,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T10:00:00Z,30.6671,-87.9365,1.065,7.37,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T11:00:00Z,30.6671,-87.9365,1.028,7.42,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T12:00:00Z,30.6671,-87.9365,1.04,7.47,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T13:00:00Z,30.6671,-87.9365,1.042,7.22,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T14:00:00Z,30.6671,-87.9365,1.032,7.35,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T15:00:00Z,30.6671,-87.9365,1.088,7.51,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T16:00:00Z,30.6671,-87.9365,1.13,7.44,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T17:00:00Z,30.6671,-87.9365,1.189,7.31,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T18:00:00Z,30.6671,-87.9365,1.247,7.74,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T19:00:00Z,30.6671,-87.9365,1.186,8.04,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T20:00:00Z,30.6671,-87.9365,1.109,8.04,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T21:00:00Z,30.6671,-87.9365,1.032,7.77,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T22:00:00Z,30.6671,-87.9365,0.958,7.73,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T23:00:00Z,30.6671,-87.9365,0.886,7.41,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T00:00:00Z,30.6671,-87.9365,0.821,7.71,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T01:00:00Z,30.6671,-87.9365,0.759,8.23,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T02:00:00Z,30.6671,-87.9365,0.722,8.07,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T03:00:00Z,30.6671,-87.9365,0.693,7.66,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T04:00:00Z,30.6671,-87.9365,0.673,7.8,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T05:00:00Z,30.6671,-87.9365,0.669,8.15,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T06:00:00Z,30.6671,-87.9365,0.684,8.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T07:00:00Z,30.6671,-87.9365,0.737,8.05,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T08:00:00Z,30.6671,-87.9365,0.815,7.95,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T09:00:00Z,30.6671,-87.9365,0.887,7.58,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T10:00:00Z,30.6671,-87.9365,0.99,7.55,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T11:00:00Z,30.6671,-87.9365,1.017,7.41,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T12:00:00Z,30.6671,-87.9365,1.057,6.33,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T13:00:00Z,30.6671,-87.9365,1.058,6.95,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T14:00:00Z,30.6671,-87.9365,1.091,6.98,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T15:00:00Z,30.6671,-87.9365,1.158,6.07,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T16:00:00Z,30.6671,-87.9365,1.253,7.04,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T17:00:00Z,30.6671,-87.9365,1.292,7.13,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T18:00:00Z,30.6671,-87.9365,1.281,8.44,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T19:00:00Z,30.6671,-87.9365,1.23,8.67,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T20:00:00Z,30.6671,-87.9365,1.198,7.28,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T21:00:00Z,30.6671,-87.9365,1.122,7.7,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T22:00:00Z,30.6671,-87.9365,1.033,7.98,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T23:00:00Z,30.6671,-87.9365,0.977,7.92,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T00:00:00Z,30.6671,-87.9365,0.899,9.49,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T01:00:00Z,30.6671,-87.9365,0.832,9.64,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T02:00:00Z,30.6671,-87.9365,0.776,9.06,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T03:00:00Z,30.6671,-87.9365,0.717,7.86,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T04:00:00Z,30.6671,-87.9365,0.672,7.64,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T05:00:00Z,30.6671,-87.9365,0.653,8.05,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T06:00:00Z,30.6671,-87.9365,0.641,7.7,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T07:00:00Z,30.6671,-87.9365,0.632,7.73,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T08:00:00Z,30.6671,-87.9365,0.682,7.57,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T09:00:00Z,30.6671,-87.9365,0.755,7.34,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T10:00:00Z,30.6671,-87.9365,0.836,7.35,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T11:00:00Z,30.6671,-87.9365,0.932,7.42,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T12:00:00Z,30.6671,-87.9365,1.017,6.85,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T13:00:00Z,30.6671,-87.9365,1.112,5.41,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T14:00:00Z,30.6671,-87.9365,1.165,5.65,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T15:00:00Z,30.6671,-87.9365,1.239,5.26,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T16:00:00Z,30.6671,-87.9365,1.272,7.52,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T17:00:00Z,30.6671,-87.9365,1.321,6.76,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T18:00:00Z,30.6671,-87.9365,1.327,6.9,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T19:00:00Z,30.6671,-87.9365,1.324,7.04,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T20:00:00Z,30.6671,-87.9365,1.262,7.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T21:00:00Z,30.6671,-87.9365,1.147,7.25,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T22:00:00Z,30.6671,-87.9365,1.029,7.41,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T23:00:00Z,30.6671,-87.9365,0.961,9.73,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T00:00:00Z,30.6671,-87.9365,0.883,9.57,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T01:00:00Z,30.6671,-87.9365,0.809,9.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T02:00:00Z,30.6671,-87.9365,0.742,8.76,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T03:00:00Z,30.6671,-87.9365,0.688,6.07,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T04:00:00Z,30.6671,-87.9365,0.652,6.38,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T05:00:00Z,30.6671,-87.9365,0.611,6.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T06:00:00Z,30.6671,-87.9365,0.603,6.87,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T07:00:00Z,30.6671,-87.9365,0.625,6.98,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T08:00:00Z,30.6671,-87.9365,0.654,6.21,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T09:00:00Z,30.6671,-87.9365,0.718,6.54,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T10:00:00Z,30.6671,-87.9365,0.819,6.9,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T11:00:00Z,30.6671,-87.9365,0.945,6.97,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T12:00:00Z,30.6671,-87.9365,1.036,6.51,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T13:00:00Z,30.6671,-87.9365,1.113,6.9,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T14:00:00Z,30.6671,-87.9365,1.169,6.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T15:00:00Z,30.6671,-87.9365,1.272,6.09,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T16:00:00Z,30.6671,-87.9365,1.375,8.06,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T17:00:00Z,30.6671,-87.9365,1.439,7.59,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T18:00:00Z,30.6671,-87.9365,1.45,6.67,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T19:00:00Z,30.6671,-87.9365,1.456,7.96,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T20:00:00Z,30.6671,-87.9365,1.4,8.72,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T21:00:00Z,30.6671,-87.9365,1.414,8.75,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T22:00:00Z,30.6671,-87.9365,1.293,8.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T23:00:00Z,30.6671,-87.9365,1.209,8.83,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T00:00:00Z,30.6671,-87.9365,1.142,9.12,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T01:00:00Z,30.6671,-87.9365,1.048,9.01,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T02:00:00Z,30.6671,-87.9365,0.991,8.82,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T03:00:00Z,30.6671,-87.9365,0.944,8.75,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T04:00:00Z,30.6671,-87.9365,0.904,8.56,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T05:00:00Z,30.6671,-87.9365,0.859,8.35,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T06:00:00Z,30.6671,-87.9365,0.831,8.21,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T07:00:00Z,30.6671,-87.9365,0.808,7.89,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T08:00:00Z,30.6671,-87.9365,0.828,7.75,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T09:00:00Z,30.6671,-87.9365,0.871,7.62,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T10:00:00Z,30.6671,-87.9365,0.911,7.32,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T11:00:00Z,30.6671,-87.9365,0.989,7.56,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T12:00:00Z,30.6671,-87.9365,1.08,7.79,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T13:00:00Z,30.6671,-87.9365,1.176,7.58,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T14:00:00Z,30.6671,-87.9365,1.246,7.56,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T15:00:00Z,30.6671,-87.9365,1.317,7.75,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T16:00:00Z,30.6671,-87.9365,1.401,7.93,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T17:00:00Z,30.6671,-87.9365,1.434,7.87,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T18:00:00Z,30.6671,-87.9365,1.476,7.82,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T19:00:00Z,30.6671,-87.9365,1.488,8.05,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T20:00:00Z,30.6671,-87.9365,1.47,8.36,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T21:00:00Z,30.6671,-87.9365,1.424,8.58,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T22:00:00Z,30.6671,-87.9365,1.371,8.55,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T23:00:00Z,30.6671,-87.9365,1.357,6.93,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T00:00:00Z,30.6671,-87.9365,1.239,7.99,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T01:00:00Z,30.6671,-87.9365,1.153,7.75,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T02:00:00Z,30.6671,-87.9365,1.043,7.66,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T03:00:00Z,30.6671,-87.9365,1.003,7.54,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T04:00:00Z,30.6671,-87.9365,0.927,7.44,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T05:00:00Z,30.6671,-87.9365,0.906,7.34,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T06:30:00Z,30.6671,-87.9365,0.885,7.22,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T07:00:00Z,30.6671,-87.9365,0.897,6.13,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T08:00:00Z,30.6671,-87.9365,0.925,6.37,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T09:00:00Z,30.6671,-87.9365,0.957,6.11,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T10:00:00Z,30.6671,-87.9365,0.931,6.19,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T11:00:00Z,30.6671,-87.9365,1.029,6.25,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T12:00:00Z,30.6671,-87.9365,1.089,6.21,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T13:00:00Z,30.6671,-87.9365,1.226,6.36,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T14:00:00Z,30.6671,-87.9365,1.264,6.23,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T15:00:00Z,30.6671,-87.9365,1.31,6.04,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T16:00:00Z,30.6671,-87.9365,1.325,5.77,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T17:00:00Z,30.6671,-87.9365,1.365,5.87,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T18:00:00Z,30.6671,-87.9365,1.362,6.19,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T19:00:00Z,30.6671,-87.9365,1.333,5.97,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T20:00:00Z,30.6671,-87.9365,1.337,6.28,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T21:00:00Z,30.6671,-87.9365,1.312,6.93,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T22:00:00Z,30.6671,-87.9365,1.404,6.88,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T23:00:00Z,30.6671,-87.9365,1.374,7.46,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-11T00:00:00Z,30.6671,-87.9365,1.341,7.94,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-11T01:00:00Z,30.6671,-87.9365,1.265,7.94,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-11T02:00:00Z,30.6671,-87.9365,1.274,6.69,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-11T03:00:00Z,30.6671,-87.9365,1.168,7.01,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-11T04:00:00Z,30.6671,-87.9365,1.074,7.29,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-11T05:00:00Z,30.6671,-87.9365,0.975,7.27,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-11T06:00:00Z,30.6671,-87.9365,0.924,6.92,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-11T07:00:00Z,30.6671,-87.9365,0.864,6.71,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-11T08:00:00Z,30.6671,-87.9365,0.84,6.87,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-11T09:00:00Z,30.6671,-87.9365,0.826,6.84,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-11T10:00:00Z,30.6671,-87.9365,0.83,7.19,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-11T11:00:00Z,30.6671,-87.9365,0.916,6.7,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-11T12:00:00Z,30.6671,-87.9365,1.086,6.66,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-11T13:00:00Z,30.6671,-87.9365,1.197,6.26,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-13T14:00:00Z,30.6671,-87.9365,0.815,6.21,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-13T15:00:00Z,30.6671,-87.9365,0.843,6.48,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-13T16:00:00Z,30.6671,-87.9365,0.828,6.64,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-13T17:00:00Z,30.6671,-87.9365,0.882,6.39,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-13T18:00:00Z,30.6671,-87.9365,0.953,7.12,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-13T19:00:00Z,30.6671,-87.9365,1.005,6.98,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-13T20:00:00Z,30.6671,-87.9365,1.013,6.54,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-13T21:00:00Z,30.6671,-87.9365,0.996,6.76,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-13T22:00:00Z,30.6671,-87.9365,0.985,6.94,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-13T23:00:00Z,30.6671,-87.9365,0.999,7.02,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-14T00:00:00Z,30.6671,-87.9365,1.011,7.16,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-14T01:00:00Z,30.6671,-87.9365,1.01,7.52,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-14T02:00:00Z,30.6671,-87.9365,1.022,7.57,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-14T03:00:00Z,30.6671,-87.9365,1.038,7.38,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-14T04:00:00Z,30.6671,-87.9365,1.011,7.34,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-14T05:00:00Z,30.6671,-87.9365,0.988,6.95,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-14T05:30:00Z,30.6671,-87.9365,0.968,6.97,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-18T02:30:00Z,30.6671,-87.9365,1.047,9.16,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-18T04:00:00Z,30.6671,-87.9365,1.077,8.68,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-18T05:00:00Z,30.6671,-87.9365,1.124,7.81,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-18T06:00:00Z,30.6671,-87.9365,1.166,7.89,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-18T07:00:00Z,30.6671,-87.9365,1.225,7.73,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-18T08:00:00Z,30.6671,-87.9365,1.294,7.45,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-18T09:00:00Z,30.6671,-87.9365,1.356,6.81,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-18T10:00:00Z,30.6671,-87.9365,1.387,7.17,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-18T11:00:00Z,30.6671,-87.9365,1.423,7.04,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-18T12:00:00Z,30.6671,-87.9365,1.441,7.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-18T13:00:00Z,30.6671,-87.9365,1.465,6.79,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-18T14:00:00Z,30.6671,-87.9365,1.542,7.47,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-18T15:00:00Z,30.6671,-87.9365,1.607,7.61,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-18T16:00:00Z,30.6671,-87.9365,1.624,6.74,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-18T17:00:00Z,30.6671,-87.9365,1.592,8.35,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-18T18:00:00Z,30.6671,-87.9365,1.56,8.68,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-18T19:00:00Z,30.6671,-87.9365,1.516,9.17,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-18T20:00:00Z,30.6671,-87.9365,1.481,8.91,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-18T21:00:00Z,30.6671,-87.9365,1.438,9.29,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-18T22:00:00Z,30.6671,-87.9365,1.369,9.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-18T23:00:00Z,30.6671,-87.9365,1.298,9.64,11111222 