owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:CATA:1,2012-03-01T00:00:00Z,30.3085,-88.1395,2.066,4.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T00:30:00Z,30.3085,-88.1395,2.058,4.35,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T01:00:00Z,30.3085,-88.1395,2.026,4.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T01:30:00Z,30.3085,-88.1395,2.015,7.71,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T02:00:00Z,30.3085,-88.1395,1.997,8.26,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T02:30:00Z,30.3085,-88.1395,1.966,9.16,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T03:00:00Z,30.3085,-88.1395,1.933,9.66,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T03:30:00Z,30.3085,-88.1395,1.907,9.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T04:00:00Z,30.3085,-88.1395,1.879,9.76,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T04:30:00Z,30.3085,-88.1395,1.847,9.68,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T05:00:00Z,30.3085,-88.1395,1.819,9.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T05:30:00Z,30.3085,-88.1395,1.789,8.84,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T06:00:00Z,30.3085,-88.1395,1.761,8.87,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T06:30:00Z,30.3085,-88.1395,1.746,9.04,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T07:00:00Z,30.3085,-88.1395,1.728,9.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T07:30:00Z,30.3085,-88.1395,1.716,9.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T08:00:00Z,30.3085,-88.1395,1.713,9.09,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T08:30:00Z,30.3085,-88.1395,1.711,9.14,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T09:00:00Z,30.3085,-88.1395,1.713,9.37,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T09:30:00Z,30.3085,-88.1395,1.725,9.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T10:00:00Z,30.3085,-88.1395,1.718,9.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T10:30:00Z,30.3085,-88.1395,1.721,9.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T11:00:00Z,30.3085,-88.1395,1.727,8.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T11:30:00Z,30.3085,-88.1395,1.729,9.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T12:00:00Z,30.3085,-88.1395,1.752,8.96,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T12:30:00Z,30.3085,-88.1395,1.766,9.29,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T13:00:00Z,30.3085,-88.1395,1.784,9.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T13:30:00Z,30.3085,-88.1395,1.797,9.25,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T14:00:00Z,30.3085,-88.1395,1.825,9.28,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T14:30:00Z,30.3085,-88.1395,1.85,9.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T15:00:00Z,30.3085,-88.1395,1.871,9.31,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T15:30:00Z,30.3085,-88.1395,1.907,9.39,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T16:00:00Z,30.3085,-88.1395,1.925,9.37,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T16:30:00Z,30.3085,-88.1395,1.944,9.31,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T17:00:00Z,30.3085,-88.1395,1.976,9.26,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T17:30:00Z,30.3085,-88.1395,2.024,9.25,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T18:00:00Z,30.3085,-88.1395,2.058,9.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T18:30:00Z,30.3085,-88.1395,2.07,9.41,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T19:00:00Z,30.3085,-88.1395,2.107,9.52,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T19:30:00Z,30.3085,-88.1395,2.128,9.61,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T20:00:00Z,30.3085,-88.1395,2.133,9.85,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T20:30:00Z,30.3085,-88.1395,2.132,10.08,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T21:00:00Z,30.3085,-88.1395,2.139,9.98,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T21:30:00Z,30.3085,-88.1395,2.156,10.21,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T22:00:00Z,30.3085,-88.1395,2.165,10.37,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T22:30:00Z,30.3085,-88.1395,2.157,10.51,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T23:00:00Z,30.3085,-88.1395,2.156,10.24,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-01T23:30:00Z,30.3085,-88.1395,2.152,10.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T00:00:00Z,30.3085,-88.1395,2.142,9.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T00:30:00Z,30.3085,-88.1395,2.132,9.37,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T01:00:00Z,30.3085,-88.1395,2.115,9.73,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T01:30:00Z,30.3085,-88.1395,2.093,9.81,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T02:00:00Z,30.3085,-88.1395,2.073,9.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T02:30:00Z,30.3085,-88.1395,2.026,7.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T03:00:00Z,30.3085,-88.1395,1.995,7.61,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T03:30:00Z,30.3085,-88.1395,1.959,7.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T04:00:00Z,30.3085,-88.1395,1.927,7.31,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T04:30:00Z,30.3085,-88.1395,1.9,6.71,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T05:00:00Z,30.3085,-88.1395,1.879,6.64,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T05:30:00Z,30.3085,-88.1395,1.861,6.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T06:00:00Z,30.3085,-88.1395,1.828,6.85,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T06:30:00Z,30.3085,-88.1395,1.8,7.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T07:00:00Z,30.3085,-88.1395,1.783,7.47,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T07:30:00Z,30.3085,-88.1395,1.771,7.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T08:00:00Z,30.3085,-88.1395,1.76,7.72,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T08:30:00Z,30.3085,-88.1395,1.75,7.81,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T09:00:00Z,30.3085,-88.1395,1.736,7.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T09:30:00Z,30.3085,-88.1395,1.741,8.09,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T10:00:00Z,30.3085,-88.1395,1.745,8.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T10:30:00Z,30.3085,-88.1395,1.753,8.76,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T11:00:00Z,30.3085,-88.1395,1.768,8.94,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T11:30:00Z,30.3085,-88.1395,1.777,8.61,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T12:00:00Z,30.3085,-88.1395,1.789,8.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T12:30:00Z,30.3085,-88.1395,1.814,8.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T13:00:00Z,30.3085,-88.1395,1.833,9.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T13:30:00Z,30.3085,-88.1395,1.853,8.85,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T14:00:00Z,30.3085,-88.1395,1.868,8.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T14:30:00Z,30.3085,-88.1395,1.89,8.54,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T15:00:00Z,30.3085,-88.1395,1.904,8.31,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T15:30:00Z,30.3085,-88.1395,1.94,8.62,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T16:00:00Z,30.3085,-88.1395,1.964,8.68,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T16:30:00Z,30.3085,-88.1395,2.012,8.87,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T17:00:00Z,30.3085,-88.1395,2.038,9.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T17:30:00Z,30.3085,-88.1395,2.07,9.46,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T18:00:00Z,30.3085,-88.1395,2.087,9.44,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T18:30:00Z,30.3085,-88.1395,2.099,9.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T19:00:00Z,30.3085,-88.1395,2.123,9.73,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T19:30:00Z,30.3085,-88.1395,2.128,9.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T20:00:00Z,30.3085,-88.1395,2.153,10.08,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T20:30:00Z,30.3085,-88.1395,2.178,10.14,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T21:00:00Z,30.3085,-88.1395,2.204,10.08,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T21:30:00Z,30.3085,-88.1395,2.222,10.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T22:00:00Z,30.3085,-88.1395,2.231,9.73,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T22:30:00Z,30.3085,-88.1395,2.243,9.48,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T23:00:00Z,30.3085,-88.1395,2.243,9.27,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-02T23:30:00Z,30.3085,-88.1395,2.253,9.24,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T00:00:00Z,30.3085,-88.1395,2.248,9.16,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T00:30:00Z,30.3085,-88.1395,2.238,9.09,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T01:00:00Z,30.3085,-88.1395,2.232,9.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T01:30:00Z,30.3085,-88.1395,2.228,9.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T02:00:00Z,30.3085,-88.1395,2.22,8.99,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T02:30:00Z,30.3085,-88.1395,2.203,8.95,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T03:00:00Z,30.3085,-88.1395,2.174,8.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T03:30:00Z,30.3085,-88.1395,2.157,8.78,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T04:00:00Z,30.3085,-88.1395,2.127,8.62,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T04:30:00Z,30.3085,-88.1395,2.103,8.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T05:00:00Z,30.3085,-88.1395,2.053,8.69,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T05:30:00Z,30.3085,-88.1395,2.005,8.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T06:00:00Z,30.3085,-88.1395,1.975,7.94,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T06:30:00Z,30.3085,-88.1395,1.959,7.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T07:00:00Z,30.3085,-88.1395,1.931,7.19,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T07:30:00Z,30.3085,-88.1395,1.897,6.45,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T08:00:00Z,30.3085,-88.1395,1.882,6.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T08:30:00Z,30.3085,-88.1395,1.856,6.19,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T09:00:00Z,30.3085,-88.1395,1.856,6.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T09:30:00Z,30.3085,-88.1395,1.834,6.25,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T10:00:00Z,30.3085,-88.1395,1.811,6.24,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T10:30:00Z,30.3085,-88.1395,1.813,6.22,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T11:00:00Z,30.3085,-88.1395,1.807,6.15,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T11:30:00Z,30.3085,-88.1395,1.813,5.99,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T12:00:00Z,30.3085,-88.1395,1.831,5.73,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T12:30:00Z,30.3085,-88.1395,1.857,7.47,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T13:00:00Z,30.3085,-88.1395,1.873,7.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T13:30:00Z,30.3085,-88.1395,1.913,6.86,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T14:00:00Z,30.3085,-88.1395,1.943,6.48,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T14:30:00Z,30.3085,-88.1395,1.901,6.32,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T15:00:00Z,30.3085,-88.1395,1.869,6.89,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T15:30:00Z,30.3085,-88.1395,1.866,7.21,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T16:00:00Z,30.3085,-88.1395,1.879,7.52,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T16:30:00Z,30.3085,-88.1395,1.903,7.58,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T17:00:00Z,30.3085,-88.1395,1.907,7.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T17:30:00Z,30.3085,-88.1395,1.931,7.87,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T18:00:00Z,30.3085,-88.1395,1.935,7.75,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T18:30:00Z,30.3085,-88.1395,1.957,7.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T19:00:00Z,30.3085,-88.1395,1.943,7.99,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T19:30:00Z,30.3085,-88.1395,1.948,8.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T20:00:00Z,30.3085,-88.1395,1.976,8.32,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T20:30:00Z,30.3085,-88.1395,2.012,8.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T21:00:00Z,30.3085,-88.1395,2.043,8.34,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T21:30:00Z,30.3085,-88.1395,2.058,8.48,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T22:00:00Z,30.3085,-88.1395,2.096,8.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T22:30:00Z,30.3085,-88.1395,2.129,8.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T23:00:00Z,30.3085,-88.1395,2.15,8.63,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-03T23:30:00Z,30.3085,-88.1395,2.192,8.39,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T00:00:00Z,30.3085,-88.1395,2.22,8.29,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T00:30:00Z,30.3085,-88.1395,2.207,8.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T01:00:00Z,30.3085,-88.1395,2.195,8.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T01:30:00Z,30.3085,-88.1395,2.192,8.04,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T02:00:00Z,30.3085,-88.1395,2.173,7.84,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T02:30:00Z,30.3085,-88.1395,2.136,7.92,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T03:00:00Z,30.3085,-88.1395,2.083,8.69,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T03:30:00Z,30.3085,-88.1395,2.06,8.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T04:00:00Z,30.3085,-88.1395,2.033,8.27,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T04:30:00Z,30.3085,-88.1395,2.014,8.21,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T05:00:00Z,30.3085,-88.1395,1.993,8.18,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T05:30:00Z,30.3085,-88.1395,1.957,8.17,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T06:00:00Z,30.3085,-88.1395,1.911,8.15,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T06:30:00Z,30.3085,-88.1395,1.852,8.21,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T07:00:00Z,30.3085,-88.1395,1.815,8.27,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T07:30:00Z,30.3085,-88.1395,1.781,8.29,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T08:00:00Z,30.3085,-88.1395,1.74,8.29,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T08:30:00Z,30.3085,-88.1395,1.705,8.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T09:00:00Z,30.3085,-88.1395,1.689,8.31,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T09:30:00Z,30.3085,-88.1395,1.679,8.32,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T10:00:00Z,30.3085,-88.1395,1.663,8.32,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T10:30:00Z,30.3085,-88.1395,1.682,8.27,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T11:00:00Z,30.3085,-88.1395,1.69,8.24,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T11:30:00Z,30.3085,-88.1395,1.694,8.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T12:00:00Z,30.3085,-88.1395,1.676,8.41,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T12:30:00Z,30.3085,-88.1395,1.654,8.45,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T13:00:00Z,30.3085,-88.1395,1.636,8.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T13:30:00Z,30.3085,-88.1395,1.65,8.46,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T14:00:00Z,30.3085,-88.1395,1.633,8.47,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T14:30:00Z,30.3085,-88.1395,1.639,8.72,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T15:00:00Z,30.3085,-88.1395,1.631,8.76,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T15:30:00Z,30.3085,-88.1395,1.644,8.66,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T16:00:00Z,30.3085,-88.1395,1.679,8.58,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T16:30:00Z,30.3085,-88.1395,1.729,8.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T17:00:00Z,30.3085,-88.1395,1.774,9.34,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T17:30:00Z,30.3085,-88.1395,1.789,9.71,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T18:00:00Z,30.3085,-88.1395,1.8,9.64,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T18:30:00Z,30.3085,-88.1395,1.837,9.54,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T19:00:00Z,30.3085,-88.1395,1.845,9.61,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T19:30:00Z,30.3085,-88.1395,1.841,9.69,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T20:00:00Z,30.3085,-88.1395,1.854,9.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T20:30:00Z,30.3085,-88.1395,1.875,9.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T21:00:00Z,30.3085,-88.1395,1.892,9.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T21:30:00Z,30.3085,-88.1395,1.884,9.46,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T22:00:00Z,30.3085,-88.1395,1.874,9.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T22:30:00Z,30.3085,-88.1395,1.875,9.35,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T23:00:00Z,30.3085,-88.1395,1.883,9.38,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-04T23:30:00Z,30.3085,-88.1395,1.905,9.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T00:00:00Z,30.3085,-88.1395,1.912,9.46,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T00:30:00Z,30.3085,-88.1395,1.924,9.34,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T01:00:00Z,30.3085,-88.1395,1.921,9.54,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T01:30:00Z,30.3085,-88.1395,1.927,9.64,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T02:00:00Z,30.3085,-88.1395,1.923,9.66,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T02:30:00Z,30.3085,-88.1395,1.916,9.56,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T03:00:00Z,30.3085,-88.1395,1.904,9.44,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T03:30:00Z,30.3085,-88.1395,1.894,9.34,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T04:00:00Z,30.3085,-88.1395,1.877,9.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T04:30:00Z,30.3085,-88.1395,1.863,9.13,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T05:00:00Z,30.3085,-88.1395,1.838,8.95,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T05:30:00Z,30.3085,-88.1395,1.83,8.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T06:00:00Z,30.3085,-88.1395,1.806,8.92,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T06:30:00Z,30.3085,-88.1395,1.768,8.91,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T07:00:00Z,30.3085,-88.1395,1.738,8.87,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T07:30:00Z,30.3085,-88.1395,1.709,8.87,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T08:00:00Z,30.3085,-88.1395,1.681,8.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T08:30:00Z,30.3085,-88.1395,1.66,8.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T09:00:00Z,30.3085,-88.1395,1.637,8.57,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T09:30:00Z,30.3085,-88.1395,1.611,8.57,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T10:00:00Z,30.3085,-88.1395,1.581,8.57,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T10:30:00Z,30.3085,-88.1395,1.545,8.61,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T11:00:00Z,30.3085,-88.1395,1.513,8.92,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T11:30:00Z,30.3085,-88.1395,1.49,9.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T12:00:00Z,30.3085,-88.1395,1.485,9.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T12:30:00Z,30.3085,-88.1395,1.493,8.98,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T13:00:00Z,30.3085,-88.1395,1.503,8.94,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T13:30:00Z,30.3085,-88.1395,1.512,8.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T14:00:00Z,30.3085,-88.1395,1.52,9.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T14:30:00Z,30.3085,-88.1395,1.535,9.01,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T15:00:00Z,30.3085,-88.1395,1.554,9.09,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T15:30:00Z,30.3085,-88.1395,1.579,8.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T16:00:00Z,30.3085,-88.1395,1.595,8.91,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T16:30:00Z,30.3085,-88.1395,1.62,8.92,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T17:00:00Z,30.3085,-88.1395,1.637,9.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T17:30:00Z,30.3085,-88.1395,1.652,9.12,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T18:00:00Z,30.3085,-88.1395,1.663,9.12,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T18:30:00Z,30.3085,-88.1395,1.674,9.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T19:00:00Z,30.3085,-88.1395,1.681,9.39,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T19:30:00Z,30.3085,-88.1395,1.707,9.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T20:00:00Z,30.3085,-88.1395,1.735,9.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T20:30:00Z,30.3085,-88.1395,1.762,9.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T21:00:00Z,30.3085,-88.1395,1.78,9.93,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T21:30:00Z,30.3085,-88.1395,1.785,10.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T22:00:00Z,30.3085,-88.1395,1.812,9.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T22:30:00Z,30.3085,-88.1395,1.83,9.83,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T23:00:00Z,30.3085,-88.1395,1.858,9.92,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-05T23:30:00Z,30.3085,-88.1395,1.881,9.91,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T00:00:00Z,30.3085,-88.1395,1.895,9.83,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T00:30:00Z,30.3085,-88.1395,1.914,9.68,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T01:00:00Z,30.3085,-88.1395,1.929,9.58,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T01:30:00Z,30.3085,-88.1395,1.935,9.48,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T02:00:00Z,30.3085,-88.1395,1.942,9.39,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T02:30:00Z,30.3085,-88.1395,1.931,9.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T03:00:00Z,30.3085,-88.1395,1.934,9.22,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T03:30:00Z,30.3085,-88.1395,1.933,9.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T04:00:00Z,30.3085,-88.1395,1.922,8.51,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T04:30:00Z,30.3085,-88.1395,1.898,8.76,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T05:00:00Z,30.3085,-88.1395,1.874,8.91,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T05:30:00Z,30.3085,-88.1395,1.837,9.25,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T06:00:00Z,30.3085,-88.1395,1.81,9.17,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T06:30:00Z,30.3085,-88.1395,1.767,9.48,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T07:00:00Z,30.3085,-88.1395,1.723,10.14,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T07:30:00Z,30.3085,-88.1395,1.675,10.26,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T08:00:00Z,30.3085,-88.1395,1.64,10.14,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T08:30:00Z,30.3085,-88.1395,1.622,9.98,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T09:00:00Z,30.3085,-88.1395,1.578,9.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T09:30:00Z,30.3085,-88.1395,1.545,9.81,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T10:00:00Z,30.3085,-88.1395,1.525,9.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T10:30:00Z,30.3085,-88.1395,1.516,9.68,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T11:00:00Z,30.3085,-88.1395,1.504,9.59,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T11:30:00Z,30.3085,-88.1395,1.523,9.48,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T12:00:00Z,30.3085,-88.1395,1.527,9.39,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T12:30:00Z,30.3085,-88.1395,1.548,9.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T13:00:00Z,30.3085,-88.1395,1.55,9.26,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T13:30:00Z,30.3085,-88.1395,1.561,9.26,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T14:00:00Z,30.3085,-88.1395,1.57,9.27,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T14:30:00Z,30.3085,-88.1395,1.591,9.27,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T15:00:00Z,30.3085,-88.1395,1.618,9.29,1111122 
DISL,ioos:station:DISL:CATA:1,2012-03-06T15:30:00Z,30.3085,-88.1395,1.641,9.33,1111122 