owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:006:1,2010-06-01T00:00:00Z,27.8217,-97.2040,0.0,5.1,114.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-01T01:00:00Z,27.8217,-97.2040,0.0,6.1,128.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-01T02:00:00Z,27.8217,-97.2040,0.0,5.6,120.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-01T03:00:00Z,27.8217,-97.2040,0.0,5.2,144.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-01T04:00:00Z,27.8217,-97.2040,0.0,5.3,141.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-01T05:00:00Z,27.8217,-97.2040,0.0,4.9,138.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-01T06:00:00Z,27.8217,-97.2040,0.0,5.0,139.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-01T07:00:00Z,27.8217,-97.2040,0.0,4.6,141.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-01T08:00:00Z,27.8217,-97.2040,0.0,3.8,154.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-01T09:00:00Z,27.8217,-97.2040,0.0,2.9,146.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-01T10:00:00Z,27.8217,-97.2040,0.0,2.6,115.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-01T11:00:00Z,27.8217,-97.2040,0.0,3.6,127.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-01T12:00:00Z,27.8217,-97.2040,0.0,2.9,129.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-01T13:00:00Z,27.8217,-97.2040,0.0,2.7,161.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-01T14:00:00Z,27.8217,-97.2040,0.0,2.3,123.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-01T15:00:00Z,27.8217,-97.2040,0.0,2.8,132.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-01T16:00:00Z,27.8217,-97.2040,0.0,3.2,126.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-01T17:00:00Z,27.8217,-97.2040,0.0,3.9,119.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-01T18:00:00Z,27.8217,-97.2040,0.0,3.3,115.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-01T19:00:00Z,27.8217,-97.2040,0.0,3.8,111.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-01T20:00:00Z,27.8217,-97.2040,0.0,3.4,105.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-01T21:00:00Z,27.8217,-97.2040,0.0,4.1,103.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-01T22:00:00Z,27.8217,-97.2040,0.0,4.2,94.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-01T23:00:00Z,27.8217,-97.2040,0.0,4.4,100.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-02T00:00:00Z,27.8217,-97.2040,0.0,3.6,98.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-02T01:00:00Z,27.8217,-97.2040,0.0,5.0,128.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-02T02:00:00Z,27.8217,-97.2040,0.0,4.7,132.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-02T03:00:00Z,27.8217,-97.2040,0.0,6.2,134.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-02T04:00:00Z,27.8217,-97.2040,0.0,6.0,151.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-02T05:00:00Z,27.8217,-97.2040,0.0,4.6,149.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-02T06:00:00Z,27.8217,-97.2040,0.0,5.3,145.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-02T07:00:00Z,27.8217,-97.2040,0.0,4.5,149.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-02T08:00:00Z,27.8217,-97.2040,0.0,4.7,162.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-02T09:00:00Z,27.8217,-97.2040,0.0,5.3,163.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-02T10:00:00Z,27.8217,-97.2040,0.0,7.1,180.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-02T11:00:00Z,27.8217,-97.2040,0.0,4.8,170.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-02T12:00:00Z,27.8217,-97.2040,0.0,4.8,173.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-02T13:00:00Z,27.8217,-97.2040,0.0,5.4,177.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-02T14:00:00Z,27.8217,-97.2040,0.0,4.6,150.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-02T15:00:00Z,27.8217,-97.2040,0.0,5.3,150.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-02T16:00:00Z,27.8217,-97.2040,0.0,5.5,147.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-02T17:00:00Z,27.8217,-97.2040,0.0,5.5,135.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-02T18:00:00Z,27.8217,-97.2040,0.0,5.1,126.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-02T19:00:00Z,27.8217,-97.2040,0.0,3.9,118.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-02T20:00:00Z,27.8217,-97.2040,0.0,4.5,124.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-02T21:00:00Z,27.8217,-97.2040,0.0,5.2,122.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-02T22:00:00Z,27.8217,-97.2040,0.0,4.9,121.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-02T23:00:00Z,27.8217,-97.2040,0.0,5.1,117.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-03T00:00:00Z,27.8217,-97.2040,0.0,7.0,135.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-03T01:00:00Z,27.8217,-97.2040,0.0,7.7,145.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-03T02:00:00Z,27.8217,-97.2040,0.0,8.3,151.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-03T03:00:00Z,27.8217,-97.2040,0.0,9.4,150.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-03T04:00:00Z,27.8217,-97.2040,0.0,5.4,328.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-03T05:00:00Z,27.8217,-97.2040,0.0,2.0,351.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-03T06:00:00Z,27.8217,-97.2040,0.0,0.0,57.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-03T07:00:00Z,27.8217,-97.2040,0.0,4.4,135.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-03T08:00:00Z,27.8217,-97.2040,0.0,6.5,171.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-03T09:00:00Z,27.8217,-97.2040,0.0,1.9,1.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-03T10:00:00Z,27.8217,-97.2040,0.0,1.2,360.0,4.3,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-03T11:00:00Z,27.8217,-97.2040,0.0,2.2,289.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-03T12:00:00Z,27.8217,-97.2040,0.0,3.5,255.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-03T13:00:00Z,27.8217,-97.2040,0.0,5.2,274.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-03T14:00:00Z,27.8217,-97.2040,0.0,2.7,306.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-03T15:00:00Z,27.8217,-97.2040,0.0,2.8,334.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-03T16:00:00Z,27.8217,-97.2040,0.0,3.7,338.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-03T17:00:00Z,27.8217,-97.2040,0.0,3.5,337.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-03T18:00:00Z,27.8217,-97.2040,0.0,2.1,296.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-03T19:00:00Z,27.8217,-97.2040,0.0,3.0,257.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-03T20:00:00Z,27.8217,-97.2040,0.0,5.1,339.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-03T21:00:00Z,27.8217,-97.2040,0.0,3.6,350.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-03T22:00:00Z,27.8217,-97.2040,0.0,1.1,11.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-03T23:00:00Z,27.8217,-97.2040,0.0,1.2,17.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-04T00:00:00Z,27.8217,-97.2040,0.0,0.2,8.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-04T01:00:00Z,27.8217,-97.2040,0.0,0.0,22.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:006:1,2010-06-04T02:00:00Z,27.8217,-97.2040,0.0,1.3,210.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-04T03:00:00Z,27.8217,-97.2040,0.0,2.3,285.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-04T04:00:00Z,27.8217,-97.2040,0.0,2.5,230.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-04T05:00:00Z,27.8217,-97.2040,0.0,3.0,239.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-04T06:00:00Z,27.8217,-97.2040,0.0,2.7,340.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-04T07:00:00Z,27.8217,-97.2040,0.0,1.8,336.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-04T08:00:00Z,27.8217,-97.2040,0.0,1.8,346.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-04T09:00:00Z,27.8217,-97.2040,0.0,0.0,356.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-04T10:00:00Z,27.8217,-97.2040,0.0,0.4,7.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-04T11:00:00Z,27.8217,-97.2040,0.0,1.9,30.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-04T12:00:00Z,27.8217,-97.2040,0.0,0.1,7.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-04T13:00:00Z,27.8217,-97.2040,0.0,1.5,34.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-04T14:00:00Z,27.8217,-97.2040,0.0,0.4,16.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-04T15:00:00Z,27.8217,-97.2040,0.0,2.0,57.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-04T16:00:00Z,27.8217,-97.2040,0.0,2.6,75.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-04T17:00:00Z,27.8217,-97.2040,0.0,1.8,80.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-04T18:00:00Z,27.8217,-97.2040,0.0,1.9,85.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-04T19:00:00Z,27.8217,-97.2040,0.0,2.2,76.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-04T20:00:00Z,27.8217,-97.2040,0.0,2.7,113.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-04T21:00:00Z,27.8217,-97.2040,0.0,3.0,106.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-04T22:00:00Z,27.8217,-97.2040,0.0,2.9,107.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-04T23:00:00Z,27.8217,-97.2040,0.0,2.2,109.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-05T00:00:00Z,27.8217,-97.2040,0.0,2.7,110.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-05T01:00:00Z,27.8217,-97.2040,0.0,3.7,131.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-05T02:00:00Z,27.8217,-97.2040,0.0,3.7,124.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-05T03:00:00Z,27.8217,-97.2040,0.0,3.2,131.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-05T04:00:00Z,27.8217,-97.2040,0.0,4.7,138.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-05T05:00:00Z,27.8217,-97.2040,0.0,5.0,143.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-05T06:00:00Z,27.8217,-97.2040,0.0,5.2,157.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-05T07:00:00Z,27.8217,-97.2040,0.0,6.2,163.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-05T08:00:00Z,27.8217,-97.2040,0.0,5.6,172.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-05T09:00:00Z,27.8217,-97.2040,0.0,5.1,178.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-05T10:00:00Z,27.8217,-97.2040,0.0,5.7,177.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-05T11:00:00Z,27.8217,-97.2040,0.0,5.8,164.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-05T12:00:00Z,27.8217,-97.2040,0.0,4.6,167.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-05T13:00:00Z,27.8217,-97.2040,0.0,4.4,154.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-05T14:00:00Z,27.8217,-97.2040,0.0,4.5,151.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-05T15:00:00Z,27.8217,-97.2040,0.0,2.8,146.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-05T16:00:00Z,27.8217,-97.2040,0.0,3.2,116.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-05T17:00:00Z,27.8217,-97.2040,0.0,4.6,126.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-05T18:00:00Z,27.8217,-97.2040,0.0,5.4,121.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-05T19:00:00Z,27.8217,-97.2040,0.0,4.6,115.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-05T20:00:00Z,27.8217,-97.2040,0.0,5.2,103.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-05T21:00:00Z,27.8217,-97.2040,0.0,5.9,119.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-05T22:00:00Z,27.8217,-97.2040,0.0,6.3,127.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-05T23:00:00Z,27.8217,-97.2040,0.0,4.9,127.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-06T00:00:00Z,27.8217,-97.2040,0.0,5.3,136.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-06T01:00:00Z,27.8217,-97.2040,0.0,7.1,133.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-06T02:00:00Z,27.8217,-97.2040,0.0,6.3,133.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-06T03:00:00Z,27.8217,-97.2040,0.0,5.8,141.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-06T04:00:00Z,27.8217,-97.2040,0.0,6.8,145.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-06T05:00:00Z,27.8217,-97.2040,0.0,7.0,157.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-06T06:00:00Z,27.8217,-97.2040,0.0,5.9,156.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-06T07:00:00Z,27.8217,-97.2040,0.0,6.1,157.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-06T08:00:00Z,27.8217,-97.2040,0.0,5.6,149.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-06T09:00:00Z,27.8217,-97.2040,0.0,4.3,147.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-06T10:00:00Z,27.8217,-97.2040,0.0,4.5,145.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-06T11:00:00Z,27.8217,-97.2040,0.0,3.4,114.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-06T12:00:00Z,27.8217,-97.2040,0.0,2.7,99.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-06T13:00:00Z,27.8217,-97.2040,0.0,3.6,96.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-06T14:00:00Z,27.8217,-97.2040,0.0,4.1,95.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-06T15:00:00Z,27.8217,-97.2040,0.0,6.1,100.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-06T16:00:00Z,27.8217,-97.2040,0.0,4.4,102.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-06T17:00:00Z,27.8217,-97.2040,0.0,5.1,100.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-06T18:00:00Z,27.8217,-97.2040,0.0,5.4,109.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-06T19:00:00Z,27.8217,-97.2040,0.0,5.7,108.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-06T20:00:00Z,27.8217,-97.2040,0.0,5.1,103.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-06T21:00:00Z,27.8217,-97.2040,0.0,4.0,103.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-06T22:00:00Z,27.8217,-97.2040,0.0,5.0,102.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-06T23:00:00Z,27.8217,-97.2040,0.0,5.4,103.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-07T00:00:00Z,27.8217,-97.2040,0.0,3.9,101.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-07T01:00:00Z,27.8217,-97.2040,0.0,5.0,120.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-07T02:00:00Z,27.8217,-97.2040,0.0,4.3,121.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-07T03:00:00Z,27.8217,-97.2040,0.0,3.1,108.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-07T04:00:00Z,27.8217,-97.2040,0.0,2.5,100.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-07T05:00:00Z,27.8217,-97.2040,0.0,4.9,131.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-07T06:00:00Z,27.8217,-97.2040,0.0,5.0,143.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-07T07:00:00Z,27.8217,-97.2040,0.0,3.7,148.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-07T08:00:00Z,27.8217,-97.2040,0.0,4.1,143.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-07T09:00:00Z,27.8217,-97.2040,0.0,2.3,113.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-07T10:00:00Z,27.8217,-97.2040,0.0,2.5,141.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-07T11:00:00Z,27.8217,-97.2040,0.0,2.5,76.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-07T12:00:00Z,27.8217,-97.2040,0.0,2.9,79.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-07T13:00:00Z,27.8217,-97.2040,0.0,3.2,86.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-07T14:00:00Z,27.8217,-97.2040,0.0,3.0,79.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-07T15:00:00Z,27.8217,-97.2040,0.0,3.3,89.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-07T16:00:00Z,27.8217,-97.2040,0.0,4.3,82.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-07T17:00:00Z,27.8217,-97.2040,0.0,3.9,95.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-07T18:00:00Z,27.8217,-97.2040,0.0,4.8,90.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-07T19:00:00Z,27.8217,-97.2040,0.0,5.0,99.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-07T20:00:00Z,27.8217,-97.2040,0.0,4.2,101.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-07T21:00:00Z,27.8217,-97.2040,0.0,6.4,80.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-07T22:00:00Z,27.8217,-97.2040,0.0,5.6,102.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-07T23:00:00Z,27.8217,-97.2040,0.0,3.8,107.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-08T00:00:00Z,27.8217,-97.2040,0.0,4.4,104.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-08T01:00:00Z,27.8217,-97.2040,0.0,4.0,102.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-08T02:00:00Z,27.8217,-97.2040,0.0,3.9,97.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-08T03:00:00Z,27.8217,-97.2040,0.0,4.0,113.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-08T04:00:00Z,27.8217,-97.2040,0.0,3.6,107.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-08T05:00:00Z,27.8217,-97.2040,0.0,4.4,124.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-08T06:00:00Z,27.8217,-97.2040,0.0,4.2,110.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-08T07:00:00Z,27.8217,-97.2040,0.0,5.2,136.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-08T08:00:00Z,27.8217,-97.2040,0.0,5.1,195.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-08T09:00:00Z,27.8217,-97.2040,0.0,5.5,215.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-08T10:00:00Z,27.8217,-97.2040,0.0,0.0,244.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-08T11:00:00Z,27.8217,-97.2040,0.0,3.8,130.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-08T12:00:00Z,27.8217,-97.2040,0.0,6.0,155.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-08T13:00:00Z,27.8217,-97.2040,0.0,7.7,184.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-08T14:00:00Z,27.8217,-97.2040,0.0,7.4,188.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-08T15:00:00Z,27.8217,-97.2040,0.0,3.8,175.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-08T16:00:00Z,27.8217,-97.2040,0.0,4.8,224.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-08T17:00:00Z,27.8217,-97.2040,0.0,4.4,147.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-08T18:00:00Z,27.8217,-97.2040,0.0,3.5,112.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-08T19:00:00Z,27.8217,-97.2040,0.0,4.4,95.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-08T20:00:00Z,27.8217,-97.2040,0.0,5.7,100.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-08T21:00:00Z,27.8217,-97.2040,0.0,6.9,96.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-08T22:00:00Z,27.8217,-97.2040,0.0,5.6,100.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-08T23:00:00Z,27.8217,-97.2040,0.0,5.8,95.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-09T00:00:00Z,27.8217,-97.2040,0.0,5.3,112.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-09T01:00:00Z,27.8217,-97.2040,0.0,6.5,113.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-09T02:00:00Z,27.8217,-97.2040,0.0,8.5,129.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-09T03:00:00Z,27.8217,-97.2040,0.0,6.7,139.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-09T04:00:00Z,27.8217,-97.2040,0.0,6.4,138.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-09T05:00:00Z,27.8217,-97.2040,0.0,7.1,137.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-09T06:00:00Z,27.8217,-97.2040,0.0,6.1,138.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-09T07:00:00Z,27.8217,-97.2040,0.0,7.5,157.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-09T08:00:00Z,27.8217,-97.2040,0.0,6.9,158.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-09T09:00:00Z,27.8217,-97.2040,0.0,7.1,146.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-09T10:00:00Z,27.8217,-97.2040,0.0,6.3,145.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-06-09T11:00:00Z,27.8217,-97.2040,0.0,7.7,152.0,9.1,'11111222,11111222,11111222' 