owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
ADCP,ioos:station:wmo:42376:1,2012-05-01T00:00:00Z,29.1080,-87.9440,1017.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-01T01:00:00Z,29.1080,-87.9440,1017.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-01T01:40:00Z,29.1080,-87.9440,1017.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-01T02:00:00Z,29.1080,-87.9440,1017.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-01T03:20:00Z,29.1080,-87.9440,1017.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-01T04:20:00Z,29.1080,-87.9440,1017.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-01T04:40:00Z,29.1080,-87.9440,1017.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-01T05:40:00Z,29.1080,-87.9440,1017.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-01T06:20:00Z,29.1080,-87.9440,1017.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-01T08:00:00Z,29.1080,-87.9440,1017.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-01T09:20:00Z,29.1080,-87.9440,1017.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-01T09:40:00Z,29.1080,-87.9440,1017.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-01T11:40:00Z,29.1080,-87.9440,1017.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-01T13:00:00Z,29.1080,-87.9440,1017.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-01T13:40:00Z,29.1080,-87.9440,1017.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-01T14:00:00Z,29.1080,-87.9440,1017.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-01T14:20:00Z,29.1080,-87.9440,1017.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-01T14:40:00Z,29.1080,-87.9440,1017.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-01T15:20:00Z,29.1080,-87.9440,1017.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-01T15:40:00Z,29.1080,-87.9440,1017.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-01T16:00:00Z,29.1080,-87.9440,1017.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-01T16:40:00Z,29.1080,-87.9440,1017.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-01T17:00:00Z,29.1080,-87.9440,1017.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-01T17:20:00Z,29.1080,-87.9440,1017.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-01T18:00:00Z,29.1080,-87.9440,1017.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-01T18:40:00Z,29.1080,-87.9440,1017.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-01T19:40:00Z,29.1080,-87.9440,1017.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-01T20:20:00Z,29.1080,-87.9440,1017.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-01T21:20:00Z,29.1080,-87.9440,1017.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-01T21:40:00Z,29.1080,-87.9440,1017.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-01T23:00:00Z,29.1080,-87.9440,1017.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-01T23:20:00Z,29.1080,-87.9440,1017.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-02T00:00:00Z,29.1080,-87.9440,1017.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-02T00:20:00Z,29.1080,-87.9440,1017.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-02T00:40:00Z,29.1080,-87.9440,1017.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-02T01:20:00Z,29.1080,-87.9440,1017.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-02T03:40:00Z,29.1080,-87.9440,1017.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-02T04:20:00Z,29.1080,-87.9440,1017.0,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-02T05:00:00Z,29.1080,-87.9440,1014.4,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-02T05:20:00Z,29.1080,-87.9440,1014.4,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-02T06:40:00Z,29.1080,-87.9440,1014.4,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-02T08:20:00Z,29.1080,-87.9440,1014.4,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-02T10:00:00Z,29.1080,-87.9440,1014.4,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-02T11:20:00Z,29.1080,-87.9440,1014.4,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-02T12:40:00Z,29.1080,-87.9440,1014.4,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-02T13:40:00Z,29.1080,-87.9440,1014.4,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-02T14:20:00Z,29.1080,-87.9440,1014.4,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-02T15:20:00Z,29.1080,-87.9440,1014.4,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-02T15:40:00Z,29.1080,-87.9440,1014.4,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-02T20:00:00Z,29.1080,-87.9440,1014.4,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-02T20:20:00Z,29.1080,-87.9440,1014.4,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-02T21:00:00Z,29.1080,-87.9440,1014.4,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-02T21:20:00Z,29.1080,-87.9440,1014.4,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-02T21:40:00Z,29.1080,-87.9440,1014.4,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-02T22:40:00Z,29.1080,-87.9440,1014.4,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-02T23:00:00Z,29.1080,-87.9440,1014.4,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-02T23:40:00Z,29.1080,-87.9440,1014.4,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-03T00:40:00Z,29.1080,-87.9440,1014.4,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-03T01:00:00Z,29.1080,-87.9440,1014.4,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-03T01:20:00Z,29.1080,-87.9440,1014.4,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-03T02:00:00Z,29.1080,-87.9440,1014.4,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-03T04:00:00Z,29.1080,-87.9440,1014.4,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-03T04:40:00Z,29.1080,-87.9440,1014.4,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-03T05:00:00Z,29.1080,-87.9440,1012.2,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-03T05:20:00Z,29.1080,-87.9440,1014.2,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-03T06:00:00Z,29.1080,-87.9440,1014.2,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-03T06:40:00Z,29.1080,-87.9440,1014.2,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-03T07:00:00Z,29.1080,-87.9440,1014.2,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-03T11:00:00Z,29.1080,-87.9440,1013.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-03T11:20:00Z,29.1080,-87.9440,1013.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-03T14:00:00Z,29.1080,-87.9440,1015.0,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-03T14:20:00Z,29.1080,-87.9440,1015.0,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-03T14:40:00Z,29.1080,-87.9440,1015.2,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-03T15:00:00Z,29.1080,-87.9440,1015.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-03T15:20:00Z,29.1080,-87.9440,1015.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-03T15:40:00Z,29.1080,-87.9440,1015.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-03T18:20:00Z,29.1080,-87.9440,1014.7,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-03T19:20:00Z,29.1080,-87.9440,1014.6,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-03T20:20:00Z,29.1080,-87.9440,1014.4,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-03T22:20:00Z,29.1080,-87.9440,1014.4,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-04T00:40:00Z,29.1080,-87.9440,1014.3,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-04T01:00:00Z,29.1080,-87.9440,1014.5,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-04T03:00:00Z,29.1080,-87.9440,1015.4,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-04T03:20:00Z,29.1080,-87.9440,1015.4,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-04T03:40:00Z,29.1080,-87.9440,1015.5,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-04T04:00:00Z,29.1080,-87.9440,1015.0,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-04T04:40:00Z,29.1080,-87.9440,1015.0,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-04T05:00:00Z,29.1080,-87.9440,1015.0,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-04T06:20:00Z,29.1080,-87.9440,1014.8,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-04T09:40:00Z,29.1080,-87.9440,1014.3,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-04T10:00:00Z,29.1080,-87.9440,1014.3,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-04T11:40:00Z,29.1080,-87.9440,1014.9,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-04T14:20:00Z,29.1080,-87.9440,1016.0,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-04T15:20:00Z,29.1080,-87.9440,1016.4,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-04T16:40:00Z,29.1080,-87.9440,1016.5,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-04T17:40:00Z,29.1080,-87.9440,1016.5,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-04T18:00:00Z,29.1080,-87.9440,1016.4,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-04T18:40:00Z,29.1080,-87.9440,1016.3,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-04T19:20:00Z,29.1080,-87.9440,1016.0,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-04T20:20:00Z,29.1080,-87.9440,1015.3,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-04T22:00:00Z,29.1080,-87.9440,1014.4,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-05T00:20:00Z,29.1080,-87.9440,1014.2,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-05T00:40:00Z,29.1080,-87.9440,1014.2,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-05T02:20:00Z,29.1080,-87.9440,1014.0,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-05T04:40:00Z,29.1080,-87.9440,1014.4,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-05T05:20:00Z,29.1080,-87.9440,1014.2,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-05T06:20:00Z,29.1080,-87.9440,1013.5,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-05T07:00:00Z,29.1080,-87.9440,1013.3,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-05T09:00:00Z,29.1080,-87.9440,1012.9,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-05T09:40:00Z,29.1080,-87.9440,1012.9,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-05T10:20:00Z,29.1080,-87.9440,1013.0,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-05T10:40:00Z,29.1080,-87.9440,1013.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-05T11:40:00Z,29.1080,-87.9440,1013.7,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-05T12:20:00Z,29.1080,-87.9440,1013.9,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-05T12:40:00Z,29.1080,-87.9440,1014.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-05T13:40:00Z,29.1080,-87.9440,1014.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-05T14:40:00Z,29.1080,-87.9440,1014.5,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-05T15:20:00Z,29.1080,-87.9440,1014.9,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-05T17:20:00Z,29.1080,-87.9440,1015.0,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-05T17:40:00Z,29.1080,-87.9440,1014.7,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-05T22:40:00Z,29.1080,-87.9440,1012.3,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-05T23:00:00Z,29.1080,-87.9440,1012.2,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-06T00:40:00Z,29.1080,-87.9440,1012.3,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-06T01:20:00Z,29.1080,-87.9440,1012.6,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-06T01:40:00Z,29.1080,-87.9440,1012.6,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-06T02:20:00Z,29.1080,-87.9440,1012.8,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-06T03:40:00Z,29.1080,-87.9440,1012.6,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-06T04:00:00Z,29.1080,-87.9440,1012.6,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-06T04:20:00Z,29.1080,-87.9440,1012.6,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-06T04:40:00Z,29.1080,-87.9440,1012.6,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-06T05:20:00Z,29.1080,-87.9440,1012.3,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-06T07:00:00Z,29.1080,-87.9440,1011.6,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-06T07:40:00Z,29.1080,-87.9440,1011.5,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-06T08:00:00Z,29.1080,-87.9440,1011.6,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-06T08:40:00Z,29.1080,-87.9440,1011.7,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-06T09:00:00Z,29.1080,-87.9440,1011.6,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-06T09:40:00Z,29.1080,-87.9440,1011.8,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-06T10:20:00Z,29.1080,-87.9440,1011.9,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-06T11:00:00Z,29.1080,-87.9440,1012.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-06T13:20:00Z,29.1080,-87.9440,1012.9,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-06T13:40:00Z,29.1080,-87.9440,1013.0,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-06T14:40:00Z,29.1080,-87.9440,1013.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-06T15:40:00Z,29.1080,-87.9440,1013.6,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-06T17:20:00Z,29.1080,-87.9440,1013.8,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-06T17:40:00Z,29.1080,-87.9440,1013.6,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-06T18:00:00Z,29.1080,-87.9440,1013.5,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-06T18:20:00Z,29.1080,-87.9440,1013.5,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-06T19:20:00Z,29.1080,-87.9440,1012.9,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-06T20:00:00Z,29.1080,-87.9440,1012.2,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-06T20:20:00Z,29.1080,-87.9440,1012.2,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-06T21:20:00Z,29.1080,-87.9440,1011.7,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-06T22:20:00Z,29.1080,-87.9440,1011.2,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-06T23:20:00Z,29.1080,-87.9440,1011.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-07T00:20:00Z,29.1080,-87.9440,1011.9,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-07T02:00:00Z,29.1080,-87.9440,1012.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-07T02:20:00Z,29.1080,-87.9440,1012.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-07T02:40:00Z,29.1080,-87.9440,1012.2,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-07T03:00:00Z,29.1080,-87.9440,1012.3,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-07T03:40:00Z,29.1080,-87.9440,1012.0,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-07T04:00:00Z,29.1080,-87.9440,1011.6,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-07T05:40:00Z,29.1080,-87.9440,1011.2,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-07T09:40:00Z,29.1080,-87.9440,1010.5,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-07T10:20:00Z,29.1080,-87.9440,1010.4,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-07T12:40:00Z,29.1080,-87.9440,1011.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-07T14:20:00Z,29.1080,-87.9440,1011.7,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-07T16:20:00Z,29.1080,-87.9440,1012.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-07T17:20:00Z,29.1080,-87.9440,1012.2,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-07T18:00:00Z,29.1080,-87.9440,1012.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-07T18:20:00Z,29.1080,-87.9440,1012.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-07T18:40:00Z,29.1080,-87.9440,1012.2,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-07T19:20:00Z,29.1080,-87.9440,1012.2,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-07T19:40:00Z,29.1080,-87.9440,1011.9,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-07T20:20:00Z,29.1080,-87.9440,1011.6,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-07T20:40:00Z,29.1080,-87.9440,1011.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-07T23:20:00Z,29.1080,-87.9440,1009.8,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-07T23:40:00Z,29.1080,-87.9440,1010.0,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-08T00:20:00Z,29.1080,-87.9440,1009.8,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-08T01:40:00Z,29.1080,-87.9440,1009.8,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-08T02:00:00Z,29.1080,-87.9440,1010.3,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-08T03:20:00Z,29.1080,-87.9440,1010.9,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-08T06:20:00Z,29.1080,-87.9440,1010.4,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-08T07:20:00Z,29.1080,-87.9440,1009.7,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-08T08:00:00Z,29.1080,-87.9440,1009.5,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-08T08:40:00Z,29.1080,-87.9440,1009.6,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-08T09:00:00Z,29.1080,-87.9440,1009.8,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-08T11:20:00Z,29.1080,-87.9440,1010.6,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-08T13:40:00Z,29.1080,-87.9440,1011.3,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-08T14:00:00Z,29.1080,-87.9440,1011.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-08T15:00:00Z,29.1080,-87.9440,1011.4,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-08T15:20:00Z,29.1080,-87.9440,1011.4,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-08T15:40:00Z,29.1080,-87.9440,1011.5,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-08T16:00:00Z,29.1080,-87.9440,1011.9,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-08T17:40:00Z,29.1080,-87.9440,1011.7,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-08T18:00:00Z,29.1080,-87.9440,1011.6,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-08T18:40:00Z,29.1080,-87.9440,1011.5,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-08T19:00:00Z,29.1080,-87.9440,1011.3,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-08T20:00:00Z,29.1080,-87.9440,1010.7,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-08T20:40:00Z,29.1080,-87.9440,1010.2,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-08T21:40:00Z,29.1080,-87.9440,1009.5,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-08T23:40:00Z,29.1080,-87.9440,1009.5,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-09T00:40:00Z,29.1080,-87.9440,1009.4,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-09T01:20:00Z,29.1080,-87.9440,1009.6,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-09T01:40:00Z,29.1080,-87.9440,1009.9,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-09T02:20:00Z,29.1080,-87.9440,1009.9,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-09T04:20:00Z,29.1080,-87.9440,1010.8,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-09T04:40:00Z,29.1080,-87.9440,1011.0,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-09T05:40:00Z,29.1080,-87.9440,1010.8,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-09T07:40:00Z,29.1080,-87.9440,1009.3,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-09T08:20:00Z,29.1080,-87.9440,1009.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-09T08:40:00Z,29.1080,-87.9440,1009.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-09T09:20:00Z,29.1080,-87.9440,1009.5,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-09T11:20:00Z,29.1080,-87.9440,1009.3,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-09T12:00:00Z,29.1080,-87.9440,1009.7,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-09T12:40:00Z,29.1080,-87.9440,1009.8,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-09T13:00:00Z,29.1080,-87.9440,1009.8,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-09T13:20:00Z,29.1080,-87.9440,1009.8,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-09T13:40:00Z,29.1080,-87.9440,1009.7,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-09T14:40:00Z,29.1080,-87.9440,1010.0,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-09T15:40:00Z,29.1080,-87.9440,1010.3,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-09T16:40:00Z,29.1080,-87.9440,1010.5,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-09T17:00:00Z,29.1080,-87.9440,1010.5,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-09T17:40:00Z,29.1080,-87.9440,1010.2,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-09T18:40:00Z,29.1080,-87.9440,1009.0,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-09T19:00:00Z,29.1080,-87.9440,1009.3,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-09T19:40:00Z,29.1080,-87.9440,1009.2,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-09T20:20:00Z,29.1080,-87.9440,1008.6,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-09T21:20:00Z,29.1080,-87.9440,1008.2,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-09T23:00:00Z,29.1080,-87.9440,1008.5,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-09T23:40:00Z,29.1080,-87.9440,1008.7,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-10T00:20:00Z,29.1080,-87.9440,1008.9,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-10T01:20:00Z,29.1080,-87.9440,1009.0,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-10T01:40:00Z,29.1080,-87.9440,1009.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-10T02:00:00Z,29.1080,-87.9440,1009.3,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-10T03:00:00Z,29.1080,-87.9440,1010.0,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-10T03:20:00Z,29.1080,-87.9440,1010.0,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-10T04:00:00Z,29.1080,-87.9440,1010.5,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-10T04:20:00Z,29.1080,-87.9440,1010.5,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-10T05:00:00Z,29.1080,-87.9440,1010.8,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-10T05:40:00Z,29.1080,-87.9440,1010.9,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-10T06:00:00Z,29.1080,-87.9440,1010.9,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-10T06:40:00Z,29.1080,-87.9440,1011.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-10T07:00:00Z,29.1080,-87.9440,1011.2,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-10T07:20:00Z,29.1080,-87.9440,1011.2,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-10T08:00:00Z,29.1080,-87.9440,1011.2,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-10T10:20:00Z,29.1080,-87.9440,1011.5,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-10T13:20:00Z,29.1080,-87.9440,1012.2,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-10T14:00:00Z,29.1080,-87.9440,1012.7,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-10T14:40:00Z,29.1080,-87.9440,1012.9,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-10T15:20:00Z,29.1080,-87.9440,1013.0,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-10T15:40:00Z,29.1080,-87.9440,1013.2,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-10T16:00:00Z,29.1080,-87.9440,1013.4,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-10T18:00:00Z,29.1080,-87.9440,1013.3,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-10T20:20:00Z,29.1080,-87.9440,1012.7,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-10T21:20:00Z,29.1080,-87.9440,1012.3,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-10T21:40:00Z,29.1080,-87.9440,1012.3,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-10T22:00:00Z,29.1080,-87.9440,1012.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-10T22:20:00Z,29.1080,-87.9440,1012.1,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-10T23:20:00Z,29.1080,-87.9440,1011.8,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-10T23:40:00Z,29.1080,-87.9440,1011.8,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-11T00:00:00Z,29.1080,-87.9440,1011.9,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-11T01:40:00Z,29.1080,-87.9440,1012.5,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-11T04:20:00Z,29.1080,-87.9440,1013.3,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-11T06:00:00Z,29.1080,-87.9440,1013.4,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-11T06:20:00Z,29.1080,-87.9440,1013.4,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-11T08:00:00Z,29.1080,-87.9440,1012.9,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-11T09:00:00Z,29.1080,-87.9440,1012.8,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-11T09:40:00Z,29.1080,-87.9440,1013.0,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-11T10:00:00Z,29.1080,-87.9440,1012.8,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-11T10:40:00Z,29.1080,-87.9440,1012.9,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-11T12:40:00Z,29.1080,-87.9440,1013.5,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-11T13:20:00Z,29.1080,-87.9440,1013.7,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-11T13:40:00Z,29.1080,-87.9440,1014.2,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-11T14:00:00Z,29.1080,-87.9440,1014.2,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-11T15:00:00Z,29.1080,-87.9440,1014.4,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-11T16:00:00Z,29.1080,-87.9440,1014.8,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-11T16:20:00Z,29.1080,-87.9440,1014.8,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-11T17:00:00Z,29.1080,-87.9440,1015.2,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-11T17:40:00Z,29.1080,-87.9440,1015.4,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-11T18:00:00Z,29.1080,-87.9440,1015.6,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-11T19:40:00Z,29.1080,-87.9440,1015.3,11111222 
ADCP,ioos:station:wmo:42376:1,2012-05-11T20:00:00Z,29.1080,-87.9440,1015.2,11111222 