owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-01T00:00:00Z,26.4966,-82.1479,2.5,25.84,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-01T01:00:00Z,26.4966,-82.1479,2.5,25.79,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-01T02:00:00Z,26.4966,-82.1479,2.5,25.76,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-01T03:00:00Z,26.4966,-82.1479,2.5,25.69,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-01T04:00:00Z,26.4966,-82.1479,2.5,25.54,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-01T05:00:00Z,26.4966,-82.1479,2.5,25.54,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-01T06:00:00Z,26.4966,-82.1479,2.5,25.43,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-01T07:00:00Z,26.4966,-82.1479,2.5,25.43,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-01T08:00:00Z,26.4966,-82.1479,2.5,25.45,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-01T09:00:00Z,26.4966,-82.1479,2.5,25.37,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-01T10:00:00Z,26.4966,-82.1479,2.5,25.54,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-01T11:00:00Z,26.4966,-82.1479,2.5,25.38,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-01T12:00:00Z,26.4966,-82.1479,2.5,25.33,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-01T13:00:00Z,26.4966,-82.1479,2.5,25.32,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-01T14:00:00Z,26.4966,-82.1479,2.5,25.29,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-01T15:00:00Z,26.4966,-82.1479,2.5,25.4,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-01T16:00:00Z,26.4966,-82.1479,2.5,25.57,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-01T17:00:00Z,26.4966,-82.1479,2.5,25.67,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-01T18:00:00Z,26.4966,-82.1479,2.5,25.75,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-01T19:00:00Z,26.4966,-82.1479,2.5,25.78,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-01T20:00:00Z,26.4966,-82.1479,2.5,26.37,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-01T21:00:00Z,26.4966,-82.1479,2.5,26.35,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-01T22:00:00Z,26.4966,-82.1479,2.5,26.24,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-01T23:00:00Z,26.4966,-82.1479,2.5,26.22,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-02T00:00:00Z,26.4966,-82.1479,2.5,26.41,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-02T01:00:00Z,26.4966,-82.1479,2.5,26.49,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-02T02:00:00Z,26.4966,-82.1479,2.5,26.42,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-02T03:00:00Z,26.4966,-82.1479,2.5,26.37,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-02T04:00:00Z,26.4966,-82.1479,2.5,26.3,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-02T05:00:00Z,26.4966,-82.1479,2.5,26.24,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-02T06:00:00Z,26.4966,-82.1479,2.5,26.17,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-02T07:00:00Z,26.4966,-82.1479,2.5,26.13,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-02T08:00:00Z,26.4966,-82.1479,2.5,26.2,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-02T09:00:00Z,26.4966,-82.1479,2.5,26.03,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-02T10:00:00Z,26.4966,-82.1479,2.5,25.93,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-02T11:00:00Z,26.4966,-82.1479,2.5,25.9,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-02T12:00:00Z,26.4966,-82.1479,2.5,25.91,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-02T13:00:00Z,26.4966,-82.1479,2.5,25.86,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-02T14:00:00Z,26.4966,-82.1479,2.5,25.86,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-02T15:00:00Z,26.4966,-82.1479,2.5,25.9,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-02T16:00:00Z,26.4966,-82.1479,2.5,25.94,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-02T17:00:00Z,26.4966,-82.1479,2.5,26.11,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-02T18:00:00Z,26.4966,-82.1479,2.5,26.35,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-02T19:00:00Z,26.4966,-82.1479,2.5,26.59,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-02T20:00:00Z,26.4966,-82.1479,2.5,26.7,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-02T21:00:00Z,26.4966,-82.1479,2.5,27.08,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-02T22:00:00Z,26.4966,-82.1479,2.5,27.08,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-02T23:00:00Z,26.4966,-82.1479,2.5,26.79,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-03T00:00:00Z,26.4966,-82.1479,2.5,26.76,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-03T01:00:00Z,26.4966,-82.1479,2.5,26.58,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-03T02:00:00Z,26.4966,-82.1479,2.5,26.61,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-03T03:00:00Z,26.4966,-82.1479,2.5,26.57,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-03T04:00:00Z,26.4966,-82.1479,2.5,26.53,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-03T05:00:00Z,26.4966,-82.1479,2.5,26.5,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-03T06:00:00Z,26.4966,-82.1479,2.5,26.47,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-03T07:00:00Z,26.4966,-82.1479,2.5,26.42,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-03T08:00:00Z,26.4966,-82.1479,2.5,26.33,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-03T09:00:00Z,26.4966,-82.1479,2.5,26.05,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-03T10:00:00Z,26.4966,-82.1479,2.5,26.06,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-03T11:00:00Z,26.4966,-82.1479,2.5,26.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-03T12:00:00Z,26.4966,-82.1479,2.5,26.11,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-03T13:00:00Z,26.4966,-82.1479,2.5,26.13,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-03T14:00:00Z,26.4966,-82.1479,2.5,26.08,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-03T15:00:00Z,26.4966,-82.1479,2.5,26.08,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-03T16:00:00Z,26.4966,-82.1479,2.5,26.2,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-03T17:00:00Z,26.4966,-82.1479,2.5,26.06,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-03T18:00:00Z,26.4966,-82.1479,2.5,26.45,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-03T19:00:00Z,26.4966,-82.1479,2.5,26.68,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-03T20:00:00Z,26.4966,-82.1479,2.5,26.63,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-03T21:00:00Z,26.4966,-82.1479,2.5,26.92,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-03T22:00:00Z,26.4966,-82.1479,2.5,27.32,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-03T23:00:00Z,26.4966,-82.1479,2.5,27.13,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-04T00:00:00Z,26.4966,-82.1479,2.5,27.07,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-04T01:00:00Z,26.4966,-82.1479,2.5,27.04,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-04T02:00:00Z,26.4966,-82.1479,2.5,26.97,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-04T03:00:00Z,26.4966,-82.1479,2.5,26.9,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-04T04:00:00Z,26.4966,-82.1479,2.5,26.82,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-04T05:00:00Z,26.4966,-82.1479,2.5,26.81,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-04T06:00:00Z,26.4966,-82.1479,2.5,26.84,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-04T07:00:00Z,26.4966,-82.1479,2.5,26.84,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-04T08:00:00Z,26.4966,-82.1479,2.5,26.73,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-04T09:00:00Z,26.4966,-82.1479,2.5,26.69,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-04T10:00:00Z,26.4966,-82.1479,2.5,26.7,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-04T11:00:00Z,26.4966,-82.1479,2.5,26.6,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-04T12:00:00Z,26.4966,-82.1479,2.5,26.58,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-04T13:00:00Z,26.4966,-82.1479,2.5,26.52,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-04T14:00:00Z,26.4966,-82.1479,2.5,26.52,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-04T15:00:00Z,26.4966,-82.1479,2.5,26.61,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-04T16:00:00Z,26.4966,-82.1479,2.5,26.8,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-04T17:00:00Z,26.4966,-82.1479,2.5,26.96,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-04T18:00:00Z,26.4966,-82.1479,2.5,27.13,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-04T19:00:00Z,26.4966,-82.1479,2.5,27.2,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-04T20:00:00Z,26.4966,-82.1479,2.5,27.48,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-04T21:00:00Z,26.4966,-82.1479,2.5,27.56,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-04T22:00:00Z,26.4966,-82.1479,2.5,27.59,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-04T23:00:00Z,26.4966,-82.1479,2.5,27.53,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-05T00:00:00Z,26.4966,-82.1479,2.5,27.42,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-05T01:00:00Z,26.4966,-82.1479,2.5,27.31,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-05T02:00:00Z,26.4966,-82.1479,2.5,27.29,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-05T03:00:00Z,26.4966,-82.1479,2.5,27.24,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-05T04:00:00Z,26.4966,-82.1479,2.5,27.15,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-05T05:00:00Z,26.4966,-82.1479,2.5,27.07,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-05T06:00:00Z,26.4966,-82.1479,2.5,27.01,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-05T07:00:00Z,26.4966,-82.1479,2.5,27.01,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-05T08:00:00Z,26.4966,-82.1479,2.5,27.06,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-05T09:00:00Z,26.4966,-82.1479,2.5,26.84,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-05T10:00:00Z,26.4966,-82.1479,2.5,26.79,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-05T11:00:00Z,26.4966,-82.1479,2.5,26.74,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-05T12:00:00Z,26.4966,-82.1479,2.5,26.73,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-05T13:00:00Z,26.4966,-82.1479,2.5,26.69,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-05T14:00:00Z,26.4966,-82.1479,2.5,26.74,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-05T15:00:00Z,26.4966,-82.1479,2.5,26.89,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-05T16:00:00Z,26.4966,-82.1479,2.5,27.01,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-05T17:00:00Z,26.4966,-82.1479,2.5,26.96,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-05T18:00:00Z,26.4966,-82.1479,2.5,27.25,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-05T19:00:00Z,26.4966,-82.1479,2.5,27.28,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-05T20:00:00Z,26.4966,-82.1479,2.5,27.4,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-05T21:00:00Z,26.4966,-82.1479,2.5,27.44,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-05T22:00:00Z,26.4966,-82.1479,2.5,27.47,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-05T23:00:00Z,26.4966,-82.1479,2.5,27.52,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-06T00:00:00Z,26.4966,-82.1479,2.5,27.46,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-06T01:00:00Z,26.4966,-82.1479,2.5,27.4,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-06T02:00:00Z,26.4966,-82.1479,2.5,27.39,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-06T03:00:00Z,26.4966,-82.1479,2.5,27.29,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-06T04:00:00Z,26.4966,-82.1479,2.5,27.21,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-06T05:00:00Z,26.4966,-82.1479,2.5,27.08,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-06T06:00:00Z,26.4966,-82.1479,2.5,27.04,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-06T07:00:00Z,26.4966,-82.1479,2.5,26.89,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-06T08:00:00Z,26.4966,-82.1479,2.5,26.77,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-06T09:00:00Z,26.4966,-82.1479,2.5,26.66,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-06T10:00:00Z,26.4966,-82.1479,2.5,26.63,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-06T11:00:00Z,26.4966,-82.1479,2.5,26.54,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-06T12:00:00Z,26.4966,-82.1479,2.5,26.5,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-06T13:00:00Z,26.4966,-82.1479,2.5,26.48,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-06T14:00:00Z,26.4966,-82.1479,2.5,26.36,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-06T15:00:00Z,26.4966,-82.1479,2.5,26.26,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-06T16:00:00Z,26.4966,-82.1479,2.5,26.31,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-06T17:00:00Z,26.4966,-82.1479,2.5,26.42,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-06T18:00:00Z,26.4966,-82.1479,2.5,26.58,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-06T19:00:00Z,26.4966,-82.1479,2.5,26.72,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-06T20:00:00Z,26.4966,-82.1479,2.5,26.83,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-06T21:00:00Z,26.4966,-82.1479,2.5,26.84,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-06T22:00:00Z,26.4966,-82.1479,2.5,26.9,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-06T23:00:00Z,26.4966,-82.1479,2.5,26.81,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-07T00:00:00Z,26.4966,-82.1479,2.5,26.63,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-07T01:00:00Z,26.4966,-82.1479,2.5,26.54,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-07T02:00:00Z,26.4966,-82.1479,2.5,26.33,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-07T03:00:00Z,26.4966,-82.1479,2.5,26.28,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-07T04:00:00Z,26.4966,-82.1479,2.5,26.11,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-07T05:00:00Z,26.4966,-82.1479,2.5,26.04,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-07T06:00:00Z,26.4966,-82.1479,2.5,25.89,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-07T07:00:00Z,26.4966,-82.1479,2.5,25.66,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-07T08:00:00Z,26.4966,-82.1479,2.5,25.77,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-07T09:00:00Z,26.4966,-82.1479,2.5,25.5,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-07T10:00:00Z,26.4966,-82.1479,2.5,25.23,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-07T11:00:00Z,26.4966,-82.1479,2.5,24.95,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-07T12:00:00Z,26.4966,-82.1479,2.5,24.93,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-07T13:00:00Z,26.4966,-82.1479,2.5,24.82,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-07T14:00:00Z,26.4966,-82.1479,2.5,24.96,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-07T15:00:00Z,26.4966,-82.1479,2.5,24.87,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-07T16:00:00Z,26.4966,-82.1479,2.5,24.95,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-07T17:00:00Z,26.4966,-82.1479,2.5,25.33,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-07T18:00:00Z,26.4966,-82.1479,2.5,25.31,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-07T19:00:00Z,26.4966,-82.1479,2.5,25.17,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-07T20:00:00Z,26.4966,-82.1479,2.5,25.33,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-07T21:00:00Z,26.4966,-82.1479,2.5,25.04,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-07T22:00:00Z,26.4966,-82.1479,2.5,25.14,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-07T23:00:00Z,26.4966,-82.1479,2.5,25.37,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-08T00:00:00Z,26.4966,-82.1479,2.5,25.16,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-08T01:00:00Z,26.4966,-82.1479,2.5,25.22,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-08T02:00:00Z,26.4966,-82.1479,2.5,25.05,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-08T03:00:00Z,26.4966,-82.1479,2.5,25.09,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-08T04:00:00Z,26.4966,-82.1479,2.5,24.8,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-08T05:00:00Z,26.4966,-82.1479,2.5,24.57,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-08T06:00:00Z,26.4966,-82.1479,2.5,24.34,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-08T07:00:00Z,26.4966,-82.1479,2.5,24.19,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-08T08:00:00Z,26.4966,-82.1479,2.5,24.27,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-08T09:00:00Z,26.4966,-82.1479,2.5,24.4,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-08T10:00:00Z,26.4966,-82.1479,2.5,24.34,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-08T11:00:00Z,26.4966,-82.1479,2.5,24.2,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-08T12:00:00Z,26.4966,-82.1479,2.5,24.12,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-08T13:00:00Z,26.4966,-82.1479,2.5,24.13,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-08T14:00:00Z,26.4966,-82.1479,2.5,24.01,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-08T15:00:00Z,26.4966,-82.1479,2.5,24.02,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-08T16:00:00Z,26.4966,-82.1479,2.5,24.03,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-08T17:00:00Z,26.4966,-82.1479,2.5,24.1,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-08T18:00:00Z,26.4966,-82.1479,2.5,24.32,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-08T19:00:00Z,26.4966,-82.1479,2.5,24.45,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-08T20:00:00Z,26.4966,-82.1479,2.5,24.56,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-08T21:00:00Z,26.4966,-82.1479,2.5,24.09,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-08T22:00:00Z,26.4966,-82.1479,2.5,24.71,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-08T23:00:00Z,26.4966,-82.1479,2.5,24.66,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-09T00:00:00Z,26.4966,-82.1479,2.5,24.48,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-09T01:00:00Z,26.4966,-82.1479,2.5,24.41,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-09T02:00:00Z,26.4966,-82.1479,2.5,24.45,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-09T03:00:00Z,26.4966,-82.1479,2.5,24.37,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-09T04:00:00Z,26.4966,-82.1479,2.5,24.16,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-09T05:00:00Z,26.4966,-82.1479,2.5,24.02,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-09T06:00:00Z,26.4966,-82.1479,2.5,23.97,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-09T07:00:00Z,26.4966,-82.1479,2.5,24.02,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-09T08:00:00Z,26.4966,-82.1479,2.5,24.02,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-09T09:00:00Z,26.4966,-82.1479,2.5,24.11,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-09T10:00:00Z,26.4966,-82.1479,2.5,24.21,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-09T11:00:00Z,26.4966,-82.1479,2.5,24.09,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-09T12:00:00Z,26.4966,-82.1479,2.5,24.02,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-09T13:00:00Z,26.4966,-82.1479,2.5,23.99,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-09T14:00:00Z,26.4966,-82.1479,2.5,24.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-09T15:00:00Z,26.4966,-82.1479,2.5,24.07,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-09T16:00:00Z,26.4966,-82.1479,2.5,24.19,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-09T17:00:00Z,26.4966,-82.1479,2.5,24.23,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-09T18:00:00Z,26.4966,-82.1479,2.5,24.17,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-09T19:00:00Z,26.4966,-82.1479,2.5,24.18,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-09T20:00:00Z,26.4966,-82.1479,2.5,24.39,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-09T21:00:00Z,26.4966,-82.1479,2.5,23.9,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-09T22:00:00Z,26.4966,-82.1479,2.5,24.27,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-09T23:00:00Z,26.4966,-82.1479,2.5,25.06,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-10T00:00:00Z,26.4966,-82.1479,2.5,25.19,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-10T01:00:00Z,26.4966,-82.1479,2.5,25.09,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-10T02:00:00Z,26.4966,-82.1479,2.5,24.63,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-10T03:00:00Z,26.4966,-82.1479,2.5,24.4,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-10T04:00:00Z,26.4966,-82.1479,2.5,24.61,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-10T05:00:00Z,26.4966,-82.1479,2.5,24.84,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-10T06:00:00Z,26.4966,-82.1479,2.5,24.88,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-10T07:00:00Z,26.4966,-82.1479,2.5,24.54,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-10T08:00:00Z,26.4966,-82.1479,2.5,24.52,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-10T09:00:00Z,26.4966,-82.1479,2.5,24.42,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-10T10:00:00Z,26.4966,-82.1479,2.5,24.06,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-10T11:00:00Z,26.4966,-82.1479,2.5,24.16,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-10T12:00:00Z,26.4966,-82.1479,2.5,24.27,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-10T13:00:00Z,26.4966,-82.1479,2.5,24.31,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-10T14:00:00Z,26.4966,-82.1479,2.5,24.41,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-10T15:00:00Z,26.4966,-82.1479,2.5,24.25,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-10T16:00:00Z,26.4966,-82.1479,2.5,24.04,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-10T17:00:00Z,26.4966,-82.1479,2.5,24.16,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-10T18:00:00Z,26.4966,-82.1479,2.5,24.29,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-10T19:00:00Z,26.4966,-82.1479,2.5,24.42,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-10T20:00:00Z,26.4966,-82.1479,2.5,24.63,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-10T21:00:00Z,26.4966,-82.1479,2.5,24.84,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-10T22:00:00Z,26.4966,-82.1479,2.5,25.58,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-10T23:00:00Z,26.4966,-82.1479,2.5,25.74,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-11T00:00:00Z,26.4966,-82.1479,2.5,25.61,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-11T01:00:00Z,26.4966,-82.1479,2.5,25.48,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-11T02:00:00Z,26.4966,-82.1479,2.5,25.24,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-11T03:00:00Z,26.4966,-82.1479,2.5,25.03,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-11T04:00:00Z,26.4966,-82.1479,2.5,24.77,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-11T05:00:00Z,26.4966,-82.1479,2.5,24.88,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-11T06:00:00Z,26.4966,-82.1479,2.5,25.17,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-11T07:00:00Z,26.4966,-82.1479,2.5,25.13,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-11T08:00:00Z,26.4966,-82.1479,2.5,25.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-11T09:00:00Z,26.4966,-82.1479,2.5,24.9,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-11T10:00:00Z,26.4966,-82.1479,2.5,24.68,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-11T11:00:00Z,26.4966,-82.1479,2.5,24.42,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-11T12:00:00Z,26.4966,-82.1479,2.5,24.64,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-11T13:00:00Z,26.4966,-82.1479,2.5,24.68,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-11T14:00:00Z,26.4966,-82.1479,2.5,24.78,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-11T15:00:00Z,26.4966,-82.1479,2.5,24.61,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-11T16:00:00Z,26.4966,-82.1479,2.5,24.73,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-11T17:00:00Z,26.4966,-82.1479,2.5,24.51,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-11T18:00:00Z,26.4966,-82.1479,2.5,24.78,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-11T19:00:00Z,26.4966,-82.1479,2.5,25.07,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-11T20:00:00Z,26.4966,-82.1479,2.5,25.22,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-11T21:00:00Z,26.4966,-82.1479,2.5,25.28,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-11T22:00:00Z,26.4966,-82.1479,2.5,25.5,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-11T23:00:00Z,26.4966,-82.1479,2.5,25.47,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-12T00:00:00Z,26.4966,-82.1479,2.5,25.28,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-12T01:00:00Z,26.4966,-82.1479,2.5,25.21,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-12T02:00:00Z,26.4966,-82.1479,2.5,25.15,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-12T03:00:00Z,26.4966,-82.1479,2.5,25.25,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-12T04:00:00Z,26.4966,-82.1479,2.5,25.33,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-12T05:00:00Z,26.4966,-82.1479,2.5,25.3,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-12T06:00:00Z,26.4966,-82.1479,2.5,25.12,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-12T07:00:00Z,26.4966,-82.1479,2.5,25.27,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-12T08:00:00Z,26.4966,-82.1479,2.5,25.24,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-12T09:00:00Z,26.4966,-82.1479,2.5,25.11,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-12T10:00:00Z,26.4966,-82.1479,2.5,25.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-12T11:00:00Z,26.4966,-82.1479,2.5,24.86,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-12T12:00:00Z,26.4966,-82.1479,2.5,24.82,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-12T13:00:00Z,26.4966,-82.1479,2.5,24.78,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-12T14:00:00Z,26.4966,-82.1479,2.5,24.87,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-12T15:00:00Z,26.4966,-82.1479,2.5,25.01,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-12T16:00:00Z,26.4966,-82.1479,2.5,25.17,2 