owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-01T00:00:00Z,26.4966,-82.1479,2.246,24.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-01T01:00:00Z,26.4966,-82.1479,2.249,24.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-01T02:00:00Z,26.4966,-82.1479,2.188,23.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-01T03:00:00Z,26.4966,-82.1479,2.143,23.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-01T04:00:00Z,26.4966,-82.1479,2.129,23.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-01T05:00:00Z,26.4966,-82.1479,2.167,23.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-01T06:00:00Z,26.4966,-82.1479,2.216,24.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-01T07:00:00Z,26.4966,-82.1479,2.286,25.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-01T08:00:00Z,26.4966,-82.1479,2.362,26.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-01T09:00:00Z,26.4966,-82.1479,2.36,26.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-01T10:00:00Z,26.4966,-82.1479,2.288,26.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-01T11:00:00Z,26.4966,-82.1479,2.189,26.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-01T12:00:00Z,26.4966,-82.1479,2.109,26.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-01T13:00:00Z,26.4966,-82.1479,2.015,26.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-01T14:00:00Z,26.4966,-82.1479,1.926,27.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-01T15:00:00Z,26.4966,-82.1479,1.836,27.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-01T16:00:00Z,26.4966,-82.1479,1.752,27.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-01T17:00:00Z,26.4966,-82.1479,1.696,27.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-01T18:00:00Z,26.4966,-82.1479,1.708,27.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-01T19:00:00Z,26.4966,-82.1479,1.793,28.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-01T20:00:00Z,26.4966,-82.1479,1.927,28.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-01T21:00:00Z,26.4966,-82.1479,2.065,28.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-01T22:00:00Z,26.4966,-82.1479,2.17,27.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-01T23:00:00Z,26.4966,-82.1479,2.246,26.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-02T00:00:00Z,26.4966,-82.1479,2.284,26.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-02T01:00:00Z,26.4966,-82.1479,2.271,25.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-02T02:00:00Z,26.4966,-82.1479,2.22,25.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-02T03:00:00Z,26.4966,-82.1479,2.161,25.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-02T04:00:00Z,26.4966,-82.1479,2.11,25.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-02T05:00:00Z,26.4966,-82.1479,2.077,25.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-02T06:00:00Z,26.4966,-82.1479,2.058,25.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-02T07:00:00Z,26.4966,-82.1479,2.085,25.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-02T08:00:00Z,26.4966,-82.1479,2.14,25.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-02T09:00:00Z,26.4966,-82.1479,2.214,25.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-02T10:00:00Z,26.4966,-82.1479,2.284,26.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-02T11:00:00Z,26.4966,-82.1479,2.297,26.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-02T12:00:00Z,26.4966,-82.1479,2.243,27.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-02T13:00:00Z,26.4966,-82.1479,2.159,26.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-02T14:00:00Z,26.4966,-82.1479,2.08,27.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-02T15:00:00Z,26.4966,-82.1479,1.989,26.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-02T16:00:00Z,26.4966,-82.1479,1.908,26.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-02T17:00:00Z,26.4966,-82.1479,1.835,26.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-02T18:00:00Z,26.4966,-82.1479,1.79,26.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-02T19:00:00Z,26.4966,-82.1479,1.818,27.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-02T20:00:00Z,26.4966,-82.1479,1.928,27.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-02T21:00:00Z,26.4966,-82.1479,2.04,27.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-02T22:00:00Z,26.4966,-82.1479,2.139,27.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-02T23:00:00Z,26.4966,-82.1479,2.21,26.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-03T00:00:00Z,26.4966,-82.1479,2.258,27.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-03T01:00:00Z,26.4966,-82.1479,2.268,26.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-03T02:00:00Z,26.4966,-82.1479,2.249,25.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-03T03:00:00Z,26.4966,-82.1479,2.22,25.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-03T04:00:00Z,26.4966,-82.1479,2.189,24.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-03T05:00:00Z,26.4966,-82.1479,2.143,24.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-03T06:00:00Z,26.4966,-82.1479,2.1,24.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-03T07:00:00Z,26.4966,-82.1479,2.08,25.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-03T08:00:00Z,26.4966,-82.1479,2.111,26.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-03T09:00:00Z,26.4966,-82.1479,2.21,24.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-03T10:00:00Z,26.4966,-82.1479,2.321,25.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-03T11:00:00Z,26.4966,-82.1479,2.4,25.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-03T12:00:00Z,26.4966,-82.1479,2.41,26.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-03T13:00:00Z,26.4966,-82.1479,2.359,26.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-03T14:00:00Z,26.4966,-82.1479,2.288,24.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-03T15:00:00Z,26.4966,-82.1479,2.213,24.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-03T16:00:00Z,26.4966,-82.1479,2.14,24.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-03T17:00:00Z,26.4966,-82.1479,2.06,25.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-03T18:00:00Z,26.4966,-82.1479,1.981,26.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-03T19:00:00Z,26.4966,-82.1479,1.92,26.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-03T20:00:00Z,26.4966,-82.1479,1.926,28.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-03T21:00:00Z,26.4966,-82.1479,2.0,28.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-03T22:00:00Z,26.4966,-82.1479,2.093,27.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-03T23:00:00Z,26.4966,-82.1479,2.175,27.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-04T00:00:00Z,26.4966,-82.1479,2.247,27.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-04T01:00:00Z,26.4966,-82.1479,2.312,27.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-04T02:00:00Z,26.4966,-82.1479,2.352,27.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-04T03:00:00Z,26.4966,-82.1479,2.37,27.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-04T04:00:00Z,26.4966,-82.1479,2.33,27.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-04T05:00:00Z,26.4966,-82.1479,2.239,26.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-04T06:00:00Z,26.4966,-82.1479,2.14,26.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-04T07:00:00Z,26.4966,-82.1479,2.08,27.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-04T08:00:00Z,26.4966,-82.1479,2.06,27.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-04T09:00:00Z,26.4966,-82.1479,2.1,28.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-04T10:00:00Z,26.4966,-82.1479,2.18,28.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-04T11:00:00Z,26.4966,-82.1479,2.27,28.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-04T12:00:00Z,26.4966,-82.1479,2.33,29.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-04T13:00:00Z,26.4966,-82.1479,2.38,29.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-04T14:00:00Z,26.4966,-82.1479,2.41,29.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-04T15:00:00Z,26.4966,-82.1479,2.409,27.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-04T16:00:00Z,26.4966,-82.1479,2.361,29.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-04T17:00:00Z,26.4966,-82.1479,2.253,27.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-04T18:00:00Z,26.4966,-82.1479,2.155,28.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-04T19:00:00Z,26.4966,-82.1479,2.087,28.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-04T20:00:00Z,26.4966,-82.1479,2.039,28.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-04T21:00:00Z,26.4966,-82.1479,2.031,29.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-04T22:00:00Z,26.4966,-82.1479,2.046,29.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-04T23:00:00Z,26.4966,-82.1479,2.091,31.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-05T00:00:00Z,26.4966,-82.1479,2.172,32.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-05T01:00:00Z,26.4966,-82.1479,2.263,32.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-05T02:00:00Z,26.4966,-82.1479,2.337,32.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-05T03:00:00Z,26.4966,-82.1479,2.359,32.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-05T04:00:00Z,26.4966,-82.1479,2.308,32.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-05T05:00:00Z,26.4966,-82.1479,2.198,32.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-05T06:00:00Z,26.4966,-82.1479,2.09,32.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-05T07:00:00Z,26.4966,-82.1479,1.984,32.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-05T08:00:00Z,26.4966,-82.1479,1.92,32.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-05T09:00:00Z,26.4966,-82.1479,1.887,32.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-05T10:00:00Z,26.4966,-82.1479,1.904,32.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-05T11:00:00Z,26.4966,-82.1479,1.991,32.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-05T12:00:00Z,26.4966,-82.1479,2.096,32.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-05T13:00:00Z,26.4966,-82.1479,2.165,32.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-05T14:00:00Z,26.4966,-82.1479,2.205,32.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-05T15:00:00Z,26.4966,-82.1479,2.213,32.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-05T16:00:00Z,26.4966,-82.1479,2.19,32.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-05T17:00:00Z,26.4966,-82.1479,2.154,32.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-05T18:00:00Z,26.4966,-82.1479,2.088,32.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-05T19:00:00Z,26.4966,-82.1479,2.041,32.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-05T20:00:00Z,26.4966,-82.1479,2.022,32.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-05T21:00:00Z,26.4966,-82.1479,2.029,32.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-05T22:00:00Z,26.4966,-82.1479,2.079,32.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-05T23:00:00Z,26.4966,-82.1479,2.155,32.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-06T00:00:00Z,26.4966,-82.1479,2.215,32.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-06T01:00:00Z,26.4966,-82.1479,2.264,32.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-06T02:00:00Z,26.4966,-82.1479,2.317,32.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-06T03:00:00Z,26.4966,-82.1479,2.348,32.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-06T04:00:00Z,26.4966,-82.1479,2.349,32.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-06T05:00:00Z,26.4966,-82.1479,2.301,32.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-06T06:00:00Z,26.4966,-82.1479,2.211,32.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-06T07:00:00Z,26.4966,-82.1479,2.098,33.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-06T08:00:00Z,26.4966,-82.1479,1.994,32.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-06T09:00:00Z,26.4966,-82.1479,1.921,32.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-06T10:00:00Z,26.4966,-82.1479,1.904,32.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-06T11:00:00Z,26.4966,-82.1479,1.988,32.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-06T12:00:00Z,26.4966,-82.1479,2.115,32.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-06T13:00:00Z,26.4966,-82.1479,2.227,32.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-06T14:00:00Z,26.4966,-82.1479,2.303,32.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-06T15:00:00Z,26.4966,-82.1479,2.343,32.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-06T16:00:00Z,26.4966,-82.1479,2.36,32.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-06T17:00:00Z,26.4966,-82.1479,2.327,32.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-06T18:00:00Z,26.4966,-82.1479,2.232,32.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-06T19:00:00Z,26.4966,-82.1479,2.156,31.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-06T20:00:00Z,26.4966,-82.1479,2.082,31.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-06T21:00:00Z,26.4966,-82.1479,2.076,31.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-06T22:00:00Z,26.4966,-82.1479,2.098,30.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-06T23:00:00Z,26.4966,-82.1479,2.174,31.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-07T00:00:00Z,26.4966,-82.1479,2.266,32.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-07T01:00:00Z,26.4966,-82.1479,2.329,32.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-07T02:00:00Z,26.4966,-82.1479,2.342,32.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-07T03:00:00Z,26.4966,-82.1479,2.357,32.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-07T04:00:00Z,26.4966,-82.1479,2.358,31.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-07T05:00:00Z,26.4966,-82.1479,2.32,30.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-07T06:00:00Z,26.4966,-82.1479,2.237,28.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-07T07:00:00Z,26.4966,-82.1479,2.131,28.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-07T08:00:00Z,26.4966,-82.1479,2.009,28.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-07T09:00:00Z,26.4966,-82.1479,1.915,30.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-07T10:00:00Z,26.4966,-82.1479,1.837,30.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-07T11:00:00Z,26.4966,-82.1479,1.835,30.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-07T12:00:00Z,26.4966,-82.1479,1.954,31.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-07T13:00:00Z,26.4966,-82.1479,2.106,31.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-07T14:00:00Z,26.4966,-82.1479,2.243,31.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-07T15:00:00Z,26.4966,-82.1479,2.337,31.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-07T16:00:00Z,26.4966,-82.1479,2.386,31.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-07T17:00:00Z,26.4966,-82.1479,2.384,30.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-07T18:00:00Z,26.4966,-82.1479,2.325,29.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-07T19:00:00Z,26.4966,-82.1479,2.241,28.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-07T20:00:00Z,26.4966,-82.1479,2.188,28.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-07T21:00:00Z,26.4966,-82.1479,2.173,28.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-07T22:00:00Z,26.4966,-82.1479,2.216,27.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-07T23:00:00Z,26.4966,-82.1479,2.277,28.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-08T00:00:00Z,26.4966,-82.1479,2.36,29.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-08T01:00:00Z,26.4966,-82.1479,2.44,29.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-08T02:00:00Z,26.4966,-82.1479,2.495,29.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-08T03:00:00Z,26.4966,-82.1479,2.51,28.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-08T04:00:00Z,26.4966,-82.1479,2.501,27.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-08T05:00:00Z,26.4966,-82.1479,2.451,26.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-08T06:00:00Z,26.4966,-82.1479,2.362,26.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-08T07:00:00Z,26.4966,-82.1479,2.242,26.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-08T08:00:00Z,26.4966,-82.1479,2.114,25.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-08T09:00:00Z,26.4966,-82.1479,1.999,25.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-08T10:00:00Z,26.4966,-82.1479,1.908,27.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-08T11:00:00Z,26.4966,-82.1479,1.869,27.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-08T12:00:00Z,26.4966,-82.1479,1.922,27.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-08T13:00:00Z,26.4966,-82.1479,2.07,28.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-08T14:00:00Z,26.4966,-82.1479,2.23,29.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-08T15:00:00Z,26.4966,-82.1479,2.347,29.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-08T16:00:00Z,26.4966,-82.1479,2.424,29.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-08T17:00:00Z,26.4966,-82.1479,2.461,29.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-08T18:00:00Z,26.4966,-82.1479,2.444,28.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-08T19:00:00Z,26.4966,-82.1479,2.381,28.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-08T20:00:00Z,26.4966,-82.1479,2.302,28.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-08T21:00:00Z,26.4966,-82.1479,2.25,28.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-08T22:00:00Z,26.4966,-82.1479,2.248,28.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-08T23:00:00Z,26.4966,-82.1479,2.249,28.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-09T00:00:00Z,26.4966,-82.1479,2.3,28.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-09T01:00:00Z,26.4966,-82.1479,2.38,28.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-09T02:00:00Z,26.4966,-82.1479,2.49,29.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-09T03:00:00Z,26.4966,-82.1479,2.57,29.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-09T04:00:00Z,26.4966,-82.1479,2.591,29.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-09T05:00:00Z,26.4966,-82.1479,2.57,29.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-09T06:00:00Z,26.4966,-82.1479,2.478,28.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-09T07:00:00Z,26.4966,-82.1479,2.338,28.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-09T08:00:00Z,26.4966,-82.1479,2.196,26.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-09T09:00:00Z,26.4966,-82.1479,2.077,26.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-09T10:00:00Z,26.4966,-82.1479,1.973,28.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-09T11:00:00Z,26.4966,-82.1479,1.897,27.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-09T12:00:00Z,26.4966,-82.1479,1.894,28.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-09T13:00:00Z,26.4966,-82.1479,2.018,28.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-09T14:00:00Z,26.4966,-82.1479,2.189,29.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-09T15:00:00Z,26.4966,-82.1479,2.329,29.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-09T16:00:00Z,26.4966,-82.1479,2.42,28.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-09T17:00:00Z,26.4966,-82.1479,2.481,28.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-09T18:00:00Z,26.4966,-82.1479,2.478,28.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-09T19:00:00Z,26.4966,-82.1479,2.421,28.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-09T20:00:00Z,26.4966,-82.1479,2.349,27.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-09T21:00:00Z,26.4966,-82.1479,2.309,27.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-09T22:00:00Z,26.4966,-82.1479,2.277,27.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-09T23:00:00Z,26.4966,-82.1479,2.264,27.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-10T00:00:00Z,26.4966,-82.1479,2.295,27.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-10T01:00:00Z,26.4966,-82.1479,2.353,28.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-10T02:00:00Z,26.4966,-82.1479,2.458,29.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-10T03:00:00Z,26.4966,-82.1479,2.579,29.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-10T04:00:00Z,26.4966,-82.1479,2.647,30.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-10T05:00:00Z,26.4966,-82.1479,2.664,30.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-10T06:00:00Z,26.4966,-82.1479,2.582,30.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-10T07:00:00Z,26.4966,-82.1479,2.447,30.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-10T08:00:00Z,26.4966,-82.1479,2.285,29.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-10T09:00:00Z,26.4966,-82.1479,2.139,29.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-10T10:00:00Z,26.4966,-82.1479,2.015,29.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-10T11:00:00Z,26.4966,-82.1479,1.91,29.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-10T12:00:00Z,26.4966,-82.1479,1.85,29.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-10T13:00:00Z,26.4966,-82.1479,1.87,31.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-10T14:00:00Z,26.4966,-82.1479,2.002,31.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-10T15:00:00Z,26.4966,-82.1479,2.189,31.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-10T16:00:00Z,26.4966,-82.1479,2.324,31.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-10T17:00:00Z,26.4966,-82.1479,2.409,31.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-10T18:00:00Z,26.4966,-82.1479,2.447,30.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-10T19:00:00Z,26.4966,-82.1479,2.439,29.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-10T20:00:00Z,26.4966,-82.1479,2.38,29.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-10T21:00:00Z,26.4966,-82.1479,2.311,29.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-10T22:00:00Z,26.4966,-82.1479,2.263,29.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-10T23:00:00Z,26.4966,-82.1479,2.249,29.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-11T00:00:00Z,26.4966,-82.1479,2.271,30.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-11T01:00:00Z,26.4966,-82.1479,2.316,30.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-11T02:00:00Z,26.4966,-82.1479,2.404,31.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-11T03:00:00Z,26.4966,-82.1479,2.516,31.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-11T04:00:00Z,26.4966,-82.1479,2.594,31.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-11T05:00:00Z,26.4966,-82.1479,2.644,31.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-11T06:00:00Z,26.4966,-82.1479,2.593,31.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-11T07:00:00Z,26.4966,-82.1479,2.491,31.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-11T08:00:00Z,26.4966,-82.1479,2.367,31.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-11T09:00:00Z,26.4966,-82.1479,2.229,31.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-11T10:00:00Z,26.4966,-82.1479,2.118,31.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-11T11:00:00Z,26.4966,-82.1479,2.005,31.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-11T12:00:00Z,26.4966,-82.1479,1.894,32.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-11T13:00:00Z,26.4966,-82.1479,1.805,32.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-11T14:00:00Z,26.4966,-82.1479,1.778,33.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-11T15:00:00Z,26.4966,-82.1479,1.841,32.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-11T16:00:00Z,26.4966,-82.1479,1.996,32.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-11T17:00:00Z,26.4966,-82.1479,2.126,32.73,1111122 