owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2011-03-01T00:00:00Z,27.9396,-96.8429,2.0,213.3894482,44.44596382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-01T00:30:00Z,27.9396,-96.8429,2.0,221.6703565,48.70286234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-01T01:00:00Z,27.9396,-96.8429,2.0,229.6787473,46.54841028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-01T01:30:00Z,27.9396,-96.8429,2.0,235.2025827,45.50777736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-01T02:00:00Z,27.9396,-96.8429,2.0,233.8188377,40.07889844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-01T02:30:00Z,27.9396,-96.8429,2.0,231.1598926,38.28462485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-01T03:00:00Z,27.9396,-96.8429,2.0,234.0713467,36.14688092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-01T03:30:00Z,27.9396,-96.8429,2.0,231.1912614,39.14039984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-01T04:00:00Z,27.9396,-96.8429,2.0,230.2092948,38.6261673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-01T04:30:00Z,27.9396,-96.8429,2.0,226.7943753,37.02813255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-01T05:00:00Z,27.9396,-96.8429,2.0,226.8807712,35.11263163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-01T05:30:00Z,27.9396,-96.8429,2.0,219.0388978,39.15205869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-01T06:00:00Z,27.9396,-96.8429,2.0,220.3487545,40.89938019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-01T06:30:00Z,27.9396,-96.8429,2.0,220.9658602,42.92164605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-01T07:00:00Z,27.9396,-96.8429,2.0,217.961205,44.72211645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-01T07:30:00Z,27.9396,-96.8429,2.0,222.3595788,46.05324961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-01T08:00:00Z,27.9396,-96.8429,2.0,219.2267725,45.27230721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-01T08:30:00Z,27.9396,-96.8429,2.0,216.9894171,43.99409619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-01T09:00:00Z,27.9396,-96.8429,2.0,221.0325867,48.95717006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-01T09:30:00Z,27.9396,-96.8429,2.0,220.8953248,47.71773779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-01T10:00:00Z,27.9396,-96.8429,2.0,218.9272421,45.11909241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-01T10:30:00Z,27.9396,-96.8429,2.0,226.0882825,39.82437068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-01T11:00:00Z,27.9396,-96.8429,2.0,220.4740579,40.14741835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-01T11:30:00Z,27.9396,-96.8429,2.0,220.2266474,39.3455169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-01T12:00:00Z,27.9396,-96.8429,2.0,217.6875963,35.72364063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-01T12:30:00Z,27.9396,-96.8429,2.0,215.6638645,38.96862841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-01T13:00:00Z,27.9396,-96.8429,2.0,216.6534861,41.35829421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-01T13:30:00Z,27.9396,-96.8429,2.0,219.6095968,38.61614818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-01T14:00:00Z,27.9396,-96.8429,2.0,218.3921519,37.48523443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-01T14:30:00Z,27.9396,-96.8429,2.0,216.9245872,41.68001919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-01T15:00:00Z,27.9396,-96.8429,2.0,223.3669283,42.4365656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-01T15:30:00Z,27.9396,-96.8429,2.0,218.7544462,37.70039788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-01T16:00:00Z,27.9396,-96.8429,2.0,217.7614169,42.14710548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-01T16:30:00Z,27.9396,-96.8429,2.0,225.2919513,37.42764887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-01T17:00:00Z,27.9396,-96.8429,2.0,219.8652696,46.45948773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-01T17:30:00Z,27.9396,-96.8429,2.0,224.6702033,46.72638869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-01T18:00:00Z,27.9396,-96.8429,2.0,227.9021969,42.87031257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-01T18:30:00Z,27.9396,-96.8429,2.0,227.552453,41.75366451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-01T19:00:00Z,27.9396,-96.8429,2.0,229.5655609,44.23556262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-01T19:30:00Z,27.9396,-96.8429,2.0,227.6957721,42.09116059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-01T20:00:00Z,27.9396,-96.8429,2.0,223.4472131,35.49564762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-01T20:30:00Z,27.9396,-96.8429,2.0,217.269292,40.42498361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-01T21:00:00Z,27.9396,-96.8429,2.0,219.3919777,50.94335874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-01T21:30:00Z,27.9396,-96.8429,2.0,212.0027622,52.00349604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-01T22:00:00Z,27.9396,-96.8429,2.0,205.9977294,46.99550617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-01T22:30:00Z,27.9396,-96.8429,2.0,208.9928214,38.00255255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-01T23:00:00Z,27.9396,-96.8429,2.0,213.0025654,40.00508218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-01T23:30:00Z,27.9396,-96.8429,2.0,207.0003811,39.99994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-02T00:00:00Z,27.9396,-96.8429,2.0,205.9937446,35.00067428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-02T00:30:00Z,27.9396,-96.8429,2.0,204.0015762,33.99988971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-02T01:00:00Z,27.9396,-96.8429,2.0,214.9975953,47.99961771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-02T01:30:00Z,27.9396,-96.8429,2.0,207.9522911,38.78479083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-02T02:00:00Z,27.9396,-96.8429,2.0,216.1685961,39.88698535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-02T02:30:00Z,27.9396,-96.8429,2.0,214.8233024,45.70514632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-02T03:00:00Z,27.9396,-96.8429,2.0,208.0955038,40.514121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-02T03:30:00Z,27.9396,-96.8429,2.0,205.8515916,38.8032576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-02T04:00:00Z,27.9396,-96.8429,2.0,205.2132942,34.31977418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-02T04:30:00Z,27.9396,-96.8429,2.0,205.0391628,32.25106045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-02T05:00:00Z,27.9396,-96.8429,2.0,208.0544006,28.38529549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-02T05:30:00Z,27.9396,-96.8429,2.0,229.396199,28.50249287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-02T06:00:00Z,27.9396,-96.8429,2.0,224.5770272,41.21837576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-02T06:30:00Z,27.9396,-96.8429,2.0,233.2899974,51.49220135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-02T07:00:00Z,27.9396,-96.8429,2.0,227.5540208,49.97846836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-02T07:30:00Z,27.9396,-96.8429,2.0,226.6806642,54.71825746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-02T08:00:00Z,27.9396,-96.8429,2.0,224.2496751,58.34130784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-02T08:30:00Z,27.9396,-96.8429,2.0,223.0204326,58.14472461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-02T09:00:00Z,27.9396,-96.8429,2.0,220.2286333,54.40947712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-02T09:30:00Z,27.9396,-96.8429,2.0,219.5480804,51.05778099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-02T10:00:00Z,27.9396,-96.8429,2.0,222.9428386,51.81481352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-02T10:30:00Z,27.9396,-96.8429,2.0,220.5898909,50.39620025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-02T11:00:00Z,27.9396,-96.8429,2.0,219.6517355,49.69257188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-02T11:30:00Z,27.9396,-96.8429,2.0,218.6337623,48.6590639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-02T12:00:00Z,27.9396,-96.8429,2.0,218.5433085,46.9740407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-02T12:30:00Z,27.9396,-96.8429,2.0,218.0496587,47.09998938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-02T13:00:00Z,27.9396,-96.8429,2.0,218.0227016,46.51141903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-02T13:30:00Z,27.9396,-96.8429,2.0,219.7040044,49.26226649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-02T14:00:00Z,27.9396,-96.8429,2.0,219.0271428,47.70581935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-02T14:30:00Z,27.9396,-96.8429,2.0,218.342197,47.93983312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-02T15:00:00Z,27.9396,-96.8429,2.0,221.9218866,49.7814142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-02T15:30:00Z,27.9396,-96.8429,2.0,219.6404235,51.17783309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-02T16:00:00Z,27.9396,-96.8429,2.0,220.5425574,47.86030714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-02T16:30:00Z,27.9396,-96.8429,2.0,219.8907811,48.04077123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-02T17:00:00Z,27.9396,-96.8429,2.0,221.0083684,45.61295101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-02T17:30:00Z,27.9396,-96.8429,2.0,219.5321899,45.93759354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-02T18:00:00Z,27.9396,-96.8429,2.0,225.2747747,53.01947755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-02T18:30:00Z,27.9396,-96.8429,2.0,233.8463153,44.13945174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-02T19:00:00Z,27.9396,-96.8429,2.0,232.8058975,38.21261048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-02T19:30:00Z,27.9396,-96.8429,2.0,235.1635005,38.54828141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-02T20:00:00Z,27.9396,-96.8429,2.0,237.3344966,40.77976214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-02T20:30:00Z,27.9396,-96.8429,2.0,241.278826,41.8485615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-02T21:00:00Z,27.9396,-96.8429,2.0,239.5711107,45.5314309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-02T21:30:00Z,27.9396,-96.8429,2.0,241.5149828,43.2564134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-02T22:00:00Z,27.9396,-96.8429,2.0,238.329437,39.50255688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-02T22:30:00Z,27.9396,-96.8429,2.0,242.0327668,37.65771103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-02T23:00:00Z,27.9396,-96.8429,2.0,241.4741353,36.6034971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-02T23:30:00Z,27.9396,-96.8429,2.0,244.1415111,39.87212686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-03T00:00:00Z,27.9396,-96.8429,2.0,243.1951112,42.79871493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-03T00:30:00Z,27.9396,-96.8429,2.0,242.570902,38.27241565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-03T01:00:00Z,27.9396,-96.8429,2.0,243.9882911,36.09629482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-03T01:30:00Z,27.9396,-96.8429,2.0,238.1722069,36.18002211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-03T02:00:00Z,27.9396,-96.8429,2.0,236.0420065,34.44448432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-03T02:30:00Z,27.9396,-96.8429,2.0,230.9861049,32.88301233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-03T03:00:00Z,27.9396,-96.8429,2.0,227.6260838,32.40538844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-03T03:30:00Z,27.9396,-96.8429,2.0,231.5194708,31.88459189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-03T04:00:00Z,27.9396,-96.8429,2.0,228.8468528,32.56493974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-03T04:30:00Z,27.9396,-96.8429,2.0,232.6157226,28.75715737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-03T05:00:00Z,27.9396,-96.8429,2.0,220.5548828,29.65331853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-03T05:30:00Z,27.9396,-96.8429,2.0,217.5268018,29.46793851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-03T06:00:00Z,27.9396,-96.8429,2.0,228.5394299,21.41669676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-03T06:30:00Z,27.9396,-96.8429,2.0,240.4861079,41.47135156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-03T07:00:00Z,27.9396,-96.8429,2.0,234.5374501,38.83371988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-03T07:30:00Z,27.9396,-96.8429,2.0,216.4958749,34.9547436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-03T08:00:00Z,27.9396,-96.8429,2.0,215.5931211,34.65459998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-03T08:30:00Z,27.9396,-96.8429,2.0,223.0003927,33.24011131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-03T09:00:00Z,27.9396,-96.8429,2.0,222.14582,30.81858043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-03T09:30:00Z,27.9396,-96.8429,2.0,223.2632325,32.66919344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-03T10:00:00Z,27.9396,-96.8429,2.0,226.1134197,38.19805362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-03T10:30:00Z,27.9396,-96.8429,2.0,224.7203902,40.61669607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-03T11:00:00Z,27.9396,-96.8429,2.0,222.7369603,40.6549837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-03T11:30:00Z,27.9396,-96.8429,2.0,221.437983,38.01678051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-03T12:00:00Z,27.9396,-96.8429,2.0,218.9580391,31.17270601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-03T12:30:00Z,27.9396,-96.8429,2.0,210.0057568,25.03543089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-03T13:00:00Z,27.9396,-96.8429,2.0,218.8376511,28.12859222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-03T13:30:00Z,27.9396,-96.8429,2.0,221.380956,29.80032886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-03T14:00:00Z,27.9396,-96.8429,2.0,221.7682412,29.60413485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-03T14:30:00Z,27.9396,-96.8429,2.0,226.5892559,35.94192677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-03T15:00:00Z,27.9396,-96.8429,2.0,224.3660362,35.16657077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-03T15:30:00Z,27.9396,-96.8429,2.0,220.2079867,37.16106161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-03T16:00:00Z,27.9396,-96.8429,2.0,227.249904,42.50160703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-03T16:30:00Z,27.9396,-96.8429,2.0,226.2634926,42.96011639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-03T17:00:00Z,27.9396,-96.8429,2.0,221.6301656,46.55861789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-03T17:30:00Z,27.9396,-96.8429,2.0,224.20224,45.72595324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-03T18:00:00Z,27.9396,-96.8429,2.0,224.5649243,47.52601498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-03T18:30:00Z,27.9396,-96.8429,2.0,220.3662187,43.94180242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-03T19:00:00Z,27.9396,-96.8429,2.0,221.9060945,47.43113324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-03T19:30:00Z,27.9396,-96.8429,2.0,217.9153294,48.21803086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-03T20:00:00Z,27.9396,-96.8429,2.0,216.3606612,47.73388314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-03T20:30:00Z,27.9396,-96.8429,2.0,214.1547372,47.16493719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-03T21:00:00Z,27.9396,-96.8429,2.0,212.9452029,47.80809973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-03T21:30:00Z,27.9396,-96.8429,2.0,212.2974388,49.65200701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-03T22:00:00Z,27.9396,-96.8429,2.0,214.9785672,46.365251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-03T22:30:00Z,27.9396,-96.8429,2.0,211.2486853,48.5775761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-03T23:00:00Z,27.9396,-96.8429,2.0,215.4585021,48.97285166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-03T23:30:00Z,27.9396,-96.8429,2.0,214.4058574,50.15436172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-04T00:00:00Z,27.9396,-96.8429,2.0,210.9732474,50.26795102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-04T00:30:00Z,27.9396,-96.8429,2.0,212.1365927,50.3436719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-04T01:00:00Z,27.9396,-96.8429,2.0,211.8751552,52.8145302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-04T01:30:00Z,27.9396,-96.8429,2.0,212.4199625,56.06899767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-04T02:00:00Z,27.9396,-96.8429,2.0,211.9284639,54.68321955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-04T02:30:00Z,27.9396,-96.8429,2.0,210.2786564,56.82153993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-04T03:00:00Z,27.9396,-96.8429,2.0,210.857105,58.19814516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-04T03:30:00Z,27.9396,-96.8429,2.0,210.4174717,59.56930837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-04T04:00:00Z,27.9396,-96.8429,2.0,206.9073355,55.35261602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-04T04:30:00Z,27.9396,-96.8429,2.0,213.0513971,55.26266371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-04T05:00:00Z,27.9396,-96.8429,2.0,211.2324653,49.68025765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-04T05:30:00Z,27.9396,-96.8429,2.0,213.9171408,47.52708701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-04T06:00:00Z,27.9396,-96.8429,2.0,210.1615517,45.33837668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-04T06:30:00Z,27.9396,-96.8429,2.0,226.8328032,34.26271589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-04T07:00:00Z,27.9396,-96.8429,2.0,223.0741107,34.51215728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-04T07:30:00Z,27.9396,-96.8429,2.0,220.3077215,30.51492258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-04T08:00:00Z,27.9396,-96.8429,2.0,212.4913613,32.22403606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-04T08:30:00Z,27.9396,-96.8429,2.0,220.1105055,30.2824322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-04T09:00:00Z,27.9396,-96.8429,2.0,226.1955206,35.91470451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-04T09:30:00Z,27.9396,-96.8429,2.0,229.6535357,36.77766986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-04T10:00:00Z,27.9396,-96.8429,2.0,226.6691833,33.73624312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-04T10:30:00Z,27.9396,-96.8429,2.0,219.7685337,39.9411129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-04T11:00:00Z,27.9396,-96.8429,2.0,221.6576685,36.99510373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-04T11:30:00Z,27.9396,-96.8429,2.0,219.4816015,35.81120635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-04T12:00:00Z,27.9396,-96.8429,2.0,219.4304212,33.66161612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-04T12:30:00Z,27.9396,-96.8429,2.0,216.5648398,31.96045212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-04T13:00:00Z,27.9396,-96.8429,2.0,219.0073104,31.90220212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-04T13:30:00Z,27.9396,-96.8429,2.0,220.470028,33.21756313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-04T14:00:00Z,27.9396,-96.8429,2.0,215.445417,33.31429123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-04T14:30:00Z,27.9396,-96.8429,2.0,217.3260049,29.12492403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-04T15:00:00Z,27.9396,-96.8429,2.0,218.1626643,39.26199817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-04T15:30:00Z,27.9396,-96.8429,2.0,210.6794529,40.82402479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-03-04T16:00:00Z,27.9396,-96.8429,2.0,210.3303401,37.24833688,-99999.0,'11111222,11111222,99999999' 