owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T00:07:00Z,27.6610,-82.5940,0.0,16.56,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T00:37:00Z,27.6610,-82.5940,0.0,16.6,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T01:07:00Z,27.6610,-82.5940,0.0,16.58,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T01:37:00Z,27.6610,-82.5940,0.0,16.59,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T02:07:00Z,27.6610,-82.5940,0.0,16.6,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T02:37:00Z,27.6610,-82.5940,0.0,16.61,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T03:07:00Z,27.6610,-82.5940,0.0,16.61,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T03:37:00Z,27.6610,-82.5940,0.0,16.62,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T04:07:00Z,27.6610,-82.5940,0.0,16.58,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T04:37:00Z,27.6610,-82.5940,0.0,16.57,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T05:07:00Z,27.6610,-82.5940,0.0,16.58,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T05:37:00Z,27.6610,-82.5940,0.0,16.56,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T06:07:00Z,27.6610,-82.5940,0.0,16.58,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T06:37:00Z,27.6610,-82.5940,0.0,16.58,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T07:07:00Z,27.6610,-82.5940,0.0,16.49,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T07:37:00Z,27.6610,-82.5940,0.0,16.48,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T08:07:00Z,27.6610,-82.5940,0.0,16.42,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T08:37:00Z,27.6610,-82.5940,0.0,16.41,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T09:07:00Z,27.6610,-82.5940,0.0,16.42,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T09:37:00Z,27.6610,-82.5940,0.0,16.43,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T10:07:00Z,27.6610,-82.5940,0.0,16.38,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T10:37:00Z,27.6610,-82.5940,0.0,16.46,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T11:07:00Z,27.6610,-82.5940,0.0,16.45,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T11:37:00Z,27.6610,-82.5940,0.0,16.45,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T12:07:00Z,27.6610,-82.5940,0.0,16.43,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T12:37:00Z,27.6610,-82.5940,0.0,16.42,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T13:07:00Z,27.6610,-82.5940,0.0,16.36,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T13:37:00Z,27.6610,-82.5940,0.0,16.33,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T14:07:00Z,27.6610,-82.5940,0.0,16.27,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T14:37:00Z,27.6610,-82.5940,0.0,16.31,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T15:07:00Z,27.6610,-82.5940,0.0,16.31,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T15:37:00Z,27.6610,-82.5940,0.0,16.32,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T16:07:00Z,27.6610,-82.5940,0.0,16.38,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T16:37:00Z,27.6610,-82.5940,0.0,16.32,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T17:07:00Z,27.6610,-82.5940,0.0,16.4,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T17:37:00Z,27.6610,-82.5940,0.0,16.41,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T18:07:00Z,27.6610,-82.5940,0.0,16.54,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T18:37:00Z,27.6610,-82.5940,0.0,16.46,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T19:07:00Z,27.6610,-82.5940,0.0,16.47,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T19:37:00Z,27.6610,-82.5940,0.0,16.62,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T20:07:00Z,27.6610,-82.5940,0.0,16.54,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T20:37:00Z,27.6610,-82.5940,0.0,16.59,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T21:07:00Z,27.6610,-82.5940,0.0,16.62,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T21:37:00Z,27.6610,-82.5940,0.0,16.6,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T22:07:00Z,27.6610,-82.5940,0.0,16.57,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T22:37:00Z,27.6610,-82.5940,0.0,16.57,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T23:07:00Z,27.6610,-82.5940,0.0,16.56,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-01T23:37:00Z,27.6610,-82.5940,0.0,16.57,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T00:07:00Z,27.6610,-82.5940,0.0,16.6,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T00:37:00Z,27.6610,-82.5940,0.0,16.62,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T01:07:00Z,27.6610,-82.5940,0.0,16.65,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T01:37:00Z,27.6610,-82.5940,0.0,16.67,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T02:07:00Z,27.6610,-82.5940,0.0,16.68,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T02:37:00Z,27.6610,-82.5940,0.0,16.72,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T03:07:00Z,27.6610,-82.5940,0.0,16.74,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T03:37:00Z,27.6610,-82.5940,0.0,16.65,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T04:07:00Z,27.6610,-82.5940,0.0,16.63,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T04:37:00Z,27.6610,-82.5940,0.0,16.72,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T05:07:00Z,27.6610,-82.5940,0.0,16.68,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T05:37:00Z,27.6610,-82.5940,0.0,16.63,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T06:07:00Z,27.6610,-82.5940,0.0,16.6,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T06:37:00Z,27.6610,-82.5940,0.0,16.59,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T07:07:00Z,27.6610,-82.5940,0.0,16.58,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T07:37:00Z,27.6610,-82.5940,0.0,16.59,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T08:07:00Z,27.6610,-82.5940,0.0,16.58,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T08:37:00Z,27.6610,-82.5940,0.0,16.59,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T09:07:00Z,27.6610,-82.5940,0.0,16.6,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T09:37:00Z,27.6610,-82.5940,0.0,16.6,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T10:07:00Z,27.6610,-82.5940,0.0,16.59,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T10:37:00Z,27.6610,-82.5940,0.0,16.6,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T11:07:00Z,27.6610,-82.5940,0.0,16.61,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T11:37:00Z,27.6610,-82.5940,0.0,16.64,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T12:07:00Z,27.6610,-82.5940,0.0,16.64,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T12:37:00Z,27.6610,-82.5940,0.0,16.63,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T13:07:00Z,27.6610,-82.5940,0.0,16.6,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T13:37:00Z,27.6610,-82.5940,0.0,16.63,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T14:07:00Z,27.6610,-82.5940,0.0,16.64,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T14:37:00Z,27.6610,-82.5940,0.0,16.68,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T15:07:00Z,27.6610,-82.5940,0.0,16.69,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T15:37:00Z,27.6610,-82.5940,0.0,16.75,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T16:07:00Z,27.6610,-82.5940,0.0,16.79,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T16:37:00Z,27.6610,-82.5940,0.0,16.79,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T17:07:00Z,27.6610,-82.5940,0.0,16.74,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T17:37:00Z,27.6610,-82.5940,0.0,16.69,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T18:07:00Z,27.6610,-82.5940,0.0,16.69,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T18:37:00Z,27.6610,-82.5940,0.0,16.83,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T19:07:00Z,27.6610,-82.5940,0.0,16.81,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T19:37:00Z,27.6610,-82.5940,0.0,16.84,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T20:07:00Z,27.6610,-82.5940,0.0,16.78,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T20:37:00Z,27.6610,-82.5940,0.0,16.79,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T21:07:00Z,27.6610,-82.5940,0.0,16.81,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T21:37:00Z,27.6610,-82.5940,0.0,16.91,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T22:07:00Z,27.6610,-82.5940,0.0,16.88,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T22:37:00Z,27.6610,-82.5940,0.0,16.83,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T23:07:00Z,27.6610,-82.5940,0.0,16.81,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-02T23:37:00Z,27.6610,-82.5940,0.0,16.81,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T00:07:00Z,27.6610,-82.5940,0.0,16.84,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T00:37:00Z,27.6610,-82.5940,0.0,16.83,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T01:07:00Z,27.6610,-82.5940,0.0,16.85,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T01:37:00Z,27.6610,-82.5940,0.0,16.89,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T02:07:00Z,27.6610,-82.5940,0.0,16.95,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T02:37:00Z,27.6610,-82.5940,0.0,16.9,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T03:07:00Z,27.6610,-82.5940,0.0,16.98,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T03:37:00Z,27.6610,-82.5940,0.0,17.03,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T04:07:00Z,27.6610,-82.5940,0.0,17.09,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T04:37:00Z,27.6610,-82.5940,0.0,17.09,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T05:07:00Z,27.6610,-82.5940,0.0,17.09,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T05:37:00Z,27.6610,-82.5940,0.0,17.09,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T06:07:00Z,27.6610,-82.5940,0.0,17.03,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T06:37:00Z,27.6610,-82.5940,0.0,16.95,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T07:07:00Z,27.6610,-82.5940,0.0,16.95,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T07:37:00Z,27.6610,-82.5940,0.0,16.91,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T08:07:00Z,27.6610,-82.5940,0.0,16.86,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T08:37:00Z,27.6610,-82.5940,0.0,16.84,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T09:07:00Z,27.6610,-82.5940,0.0,16.85,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T09:37:00Z,27.6610,-82.5940,0.0,16.86,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T10:07:00Z,27.6610,-82.5940,0.0,16.88,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T10:37:00Z,27.6610,-82.5940,0.0,16.88,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T11:07:00Z,27.6610,-82.5940,0.0,16.87,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T11:37:00Z,27.6610,-82.5940,0.0,16.9,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T12:07:00Z,27.6610,-82.5940,0.0,16.93,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T12:37:00Z,27.6610,-82.5940,0.0,16.97,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T13:07:00Z,27.6610,-82.5940,0.0,17.01,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T13:37:00Z,27.6610,-82.5940,0.0,16.98,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T14:07:00Z,27.6610,-82.5940,0.0,17.03,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T14:37:00Z,27.6610,-82.5940,0.0,17.09,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T15:07:00Z,27.6610,-82.5940,0.0,17.09,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T15:37:00Z,27.6610,-82.5940,0.0,17.15,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T16:07:00Z,27.6610,-82.5940,0.0,17.17,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T16:37:00Z,27.6610,-82.5940,0.0,17.24,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T17:07:00Z,27.6610,-82.5940,0.0,17.17,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T17:37:00Z,27.6610,-82.5940,0.0,17.16,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T18:07:00Z,27.6610,-82.5940,0.0,17.1,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T18:37:00Z,27.6610,-82.5940,0.0,17.13,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T19:07:00Z,27.6610,-82.5940,0.0,17.14,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T19:37:00Z,27.6610,-82.5940,0.0,17.21,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T20:07:00Z,27.6610,-82.5940,0.0,17.14,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T20:37:00Z,27.6610,-82.5940,0.0,17.12,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T21:07:00Z,27.6610,-82.5940,0.0,17.16,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T21:37:00Z,27.6610,-82.5940,0.0,17.1,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T22:07:00Z,27.6610,-82.5940,0.0,17.1,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T22:37:00Z,27.6610,-82.5940,0.0,17.14,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T23:07:00Z,27.6610,-82.5940,0.0,17.18,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-03T23:37:00Z,27.6610,-82.5940,0.0,17.19,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T00:07:00Z,27.6610,-82.5940,0.0,17.21,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T00:37:00Z,27.6610,-82.5940,0.0,17.19,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T01:07:00Z,27.6610,-82.5940,0.0,17.23,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T01:37:00Z,27.6610,-82.5940,0.0,17.25,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T02:07:00Z,27.6610,-82.5940,0.0,17.27,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T02:37:00Z,27.6610,-82.5940,0.0,17.34,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T03:07:00Z,27.6610,-82.5940,0.0,17.33,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T03:37:00Z,27.6610,-82.5940,0.0,17.26,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T04:07:00Z,27.6610,-82.5940,0.0,17.24,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T04:37:00Z,27.6610,-82.5940,0.0,17.24,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T05:07:00Z,27.6610,-82.5940,0.0,17.22,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T05:37:00Z,27.6610,-82.5940,0.0,17.21,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T06:07:00Z,27.6610,-82.5940,0.0,17.22,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T06:37:00Z,27.6610,-82.5940,0.0,17.25,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T07:07:00Z,27.6610,-82.5940,0.0,17.26,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T07:37:00Z,27.6610,-82.5940,0.0,17.26,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T08:07:00Z,27.6610,-82.5940,0.0,17.28,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T08:37:00Z,27.6610,-82.5940,0.0,17.36,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T09:07:00Z,27.6610,-82.5940,0.0,17.37,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T09:37:00Z,27.6610,-82.5940,0.0,17.32,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T10:07:00Z,27.6610,-82.5940,0.0,17.28,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T10:37:00Z,27.6610,-82.5940,0.0,17.23,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T11:07:00Z,27.6610,-82.5940,0.0,17.21,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T11:37:00Z,27.6610,-82.5940,0.0,17.19,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T12:07:00Z,27.6610,-82.5940,0.0,17.14,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T12:37:00Z,27.6610,-82.5940,0.0,17.14,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T13:07:00Z,27.6610,-82.5940,0.0,17.15,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T13:37:00Z,27.6610,-82.5940,0.0,17.2,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T14:07:00Z,27.6610,-82.5940,0.0,17.12,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T14:37:00Z,27.6610,-82.5940,0.0,17.14,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T15:07:00Z,27.6610,-82.5940,0.0,17.13,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T15:37:00Z,27.6610,-82.5940,0.0,17.11,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T16:07:00Z,27.6610,-82.5940,0.0,17.12,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T16:37:00Z,27.6610,-82.5940,0.0,17.13,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T17:07:00Z,27.6610,-82.5940,0.0,17.16,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T17:37:00Z,27.6610,-82.5940,0.0,17.14,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T18:07:00Z,27.6610,-82.5940,0.0,17.17,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T18:37:00Z,27.6610,-82.5940,0.0,17.18,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T19:07:00Z,27.6610,-82.5940,0.0,17.15,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T19:37:00Z,27.6610,-82.5940,0.0,17.17,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T20:07:00Z,27.6610,-82.5940,0.0,17.2,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T20:37:00Z,27.6610,-82.5940,0.0,17.19,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T21:07:00Z,27.6610,-82.5940,0.0,17.19,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T21:37:00Z,27.6610,-82.5940,0.0,17.08,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T22:07:00Z,27.6610,-82.5940,0.0,17.07,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T22:37:00Z,27.6610,-82.5940,0.0,17.07,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T23:07:00Z,27.6610,-82.5940,0.0,17.08,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-04T23:37:00Z,27.6610,-82.5940,0.0,17.08,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T00:07:00Z,27.6610,-82.5940,0.0,17.0,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T00:37:00Z,27.6610,-82.5940,0.0,17.0,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T01:07:00Z,27.6610,-82.5940,0.0,17.04,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T01:37:00Z,27.6610,-82.5940,0.0,17.05,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T02:07:00Z,27.6610,-82.5940,0.0,17.03,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T02:37:00Z,27.6610,-82.5940,0.0,17.01,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T03:07:00Z,27.6610,-82.5940,0.0,17.03,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T03:37:00Z,27.6610,-82.5940,0.0,17.06,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T04:07:00Z,27.6610,-82.5940,0.0,17.1,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T04:37:00Z,27.6610,-82.5940,0.0,17.11,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T05:07:00Z,27.6610,-82.5940,0.0,17.09,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T05:37:00Z,27.6610,-82.5940,0.0,17.09,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T06:07:00Z,27.6610,-82.5940,0.0,17.08,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T06:37:00Z,27.6610,-82.5940,0.0,17.06,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T07:07:00Z,27.6610,-82.5940,0.0,17.08,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T07:37:00Z,27.6610,-82.5940,0.0,17.08,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T08:07:00Z,27.6610,-82.5940,0.0,17.08,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T08:37:00Z,27.6610,-82.5940,0.0,17.1,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T09:07:00Z,27.6610,-82.5940,0.0,17.1,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T09:37:00Z,27.6610,-82.5940,0.0,17.09,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T10:07:00Z,27.6610,-82.5940,0.0,17.1,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T10:37:00Z,27.6610,-82.5940,0.0,17.1,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T11:07:00Z,27.6610,-82.5940,0.0,17.08,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T11:37:00Z,27.6610,-82.5940,0.0,17.09,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T12:07:00Z,27.6610,-82.5940,0.0,17.09,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T12:37:00Z,27.6610,-82.5940,0.0,17.08,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T13:07:00Z,27.6610,-82.5940,0.0,17.06,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T13:37:00Z,27.6610,-82.5940,0.0,17.06,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T14:07:00Z,27.6610,-82.5940,0.0,17.04,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T14:37:00Z,27.6610,-82.5940,0.0,17.04,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T15:07:00Z,27.6610,-82.5940,0.0,17.1,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T15:37:00Z,27.6610,-82.5940,0.0,17.11,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T16:07:00Z,27.6610,-82.5940,0.0,17.11,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T16:37:00Z,27.6610,-82.5940,0.0,17.14,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T17:07:00Z,27.6610,-82.5940,0.0,17.23,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T17:37:00Z,27.6610,-82.5940,0.0,17.19,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T18:07:00Z,27.6610,-82.5940,0.0,17.16,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T18:37:00Z,27.6610,-82.5940,0.0,17.17,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T19:07:00Z,27.6610,-82.5940,0.0,17.11,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T19:37:00Z,27.6610,-82.5940,0.0,17.07,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T20:07:00Z,27.6610,-82.5940,0.0,17.06,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T20:37:00Z,27.6610,-82.5940,0.0,17.06,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T21:07:00Z,27.6610,-82.5940,0.0,17.15,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T21:37:00Z,27.6610,-82.5940,0.0,17.21,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T22:07:00Z,27.6610,-82.5940,0.0,17.17,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T22:37:00Z,27.6610,-82.5940,0.0,17.14,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T23:07:00Z,27.6610,-82.5940,0.0,17.14,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-05T23:37:00Z,27.6610,-82.5940,0.0,17.24,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T00:07:00Z,27.6610,-82.5940,0.0,17.18,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T00:37:00Z,27.6610,-82.5940,0.0,17.19,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T01:07:00Z,27.6610,-82.5940,0.0,17.17,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T01:37:00Z,27.6610,-82.5940,0.0,17.19,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T02:07:00Z,27.6610,-82.5940,0.0,17.18,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T02:37:00Z,27.6610,-82.5940,0.0,17.18,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T03:07:00Z,27.6610,-82.5940,0.0,17.25,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T03:37:00Z,27.6610,-82.5940,0.0,17.27,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T04:07:00Z,27.6610,-82.5940,0.0,17.26,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T04:37:00Z,27.6610,-82.5940,0.0,17.26,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T05:07:00Z,27.6610,-82.5940,0.0,17.26,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T05:37:00Z,27.6610,-82.5940,0.0,17.28,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T06:07:00Z,27.6610,-82.5940,0.0,17.3,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T06:37:00Z,27.6610,-82.5940,0.0,17.35,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T07:07:00Z,27.6610,-82.5940,0.0,17.39,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T07:37:00Z,27.6610,-82.5940,0.0,17.37,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T08:07:00Z,27.6610,-82.5940,0.0,17.42,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T08:37:00Z,27.6610,-82.5940,0.0,17.38,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T09:07:00Z,27.6610,-82.5940,0.0,17.37,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T09:37:00Z,27.6610,-82.5940,0.0,17.38,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T10:07:00Z,27.6610,-82.5940,0.0,17.36,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T10:37:00Z,27.6610,-82.5940,0.0,17.36,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T11:07:00Z,27.6610,-82.5940,0.0,17.33,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T11:37:00Z,27.6610,-82.5940,0.0,17.33,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T12:07:00Z,27.6610,-82.5940,0.0,17.33,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T12:37:00Z,27.6610,-82.5940,0.0,17.32,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T13:07:00Z,27.6610,-82.5940,0.0,17.3,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T13:37:00Z,27.6610,-82.5940,0.0,17.29,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T14:07:00Z,27.6610,-82.5940,0.0,17.28,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T14:37:00Z,27.6610,-82.5940,0.0,17.27,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T15:07:00Z,27.6610,-82.5940,0.0,17.28,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T15:37:00Z,27.6610,-82.5940,0.0,17.29,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T16:07:00Z,27.6610,-82.5940,0.0,17.32,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T16:37:00Z,27.6610,-82.5940,0.0,17.32,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T17:07:00Z,27.6610,-82.5940,0.0,17.31,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T17:37:00Z,27.6610,-82.5940,0.0,17.35,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T18:07:00Z,27.6610,-82.5940,0.0,17.55,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T18:37:00Z,27.6610,-82.5940,0.0,17.43,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T19:07:00Z,27.6610,-82.5940,0.0,17.63,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T19:37:00Z,27.6610,-82.5940,0.0,17.69,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T20:07:00Z,27.6610,-82.5940,0.0,17.44,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T20:37:00Z,27.6610,-82.5940,0.0,17.33,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T21:07:00Z,27.6610,-82.5940,0.0,17.28,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T21:37:00Z,27.6610,-82.5940,0.0,17.29,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T22:07:00Z,27.6610,-82.5940,0.0,17.3,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T22:37:00Z,27.6610,-82.5940,0.0,17.34,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T23:07:00Z,27.6610,-82.5940,0.0,17.35,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-06T23:37:00Z,27.6610,-82.5940,0.0,17.36,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-07T00:07:00Z,27.6610,-82.5940,0.0,17.34,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-07T00:37:00Z,27.6610,-82.5940,0.0,17.39,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-07T01:07:00Z,27.6610,-82.5940,0.0,17.55,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-07T01:37:00Z,27.6610,-82.5940,0.0,17.59,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-07T02:07:00Z,27.6610,-82.5940,0.0,17.59,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-07T02:37:00Z,27.6610,-82.5940,0.0,17.61,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-01-07T03:07:00Z,27.6610,-82.5940,0.0,17.63,2 