owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-01T00:30:00Z,28.1384,-96.8285,46.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-01T02:30:00Z,28.1384,-96.8285,44.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-01T04:30:00Z,28.1384,-96.8285,255.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-01T05:30:00Z,28.1384,-96.8285,831.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-01T07:00:00Z,28.1384,-96.8285,964.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-01T07:30:00Z,28.1384,-96.8285,347.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-01T08:30:00Z,28.1384,-96.8285,184.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-01T09:30:00Z,28.1384,-96.8285,431.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-01T11:30:00Z,28.1384,-96.8285,68.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-01T12:30:00Z,28.1384,-96.8285,45.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-01T13:30:00Z,28.1384,-96.8285,117.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-01T16:30:00Z,28.1384,-96.8285,269.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-01T17:30:00Z,28.1384,-96.8285,103.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-01T18:30:00Z,28.1384,-96.8285,277.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-01T19:30:00Z,28.1384,-96.8285,308.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-01T20:30:00Z,28.1384,-96.8285,103.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-01T21:30:00Z,28.1384,-96.8285,587.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-01T22:30:00Z,28.1384,-96.8285,132.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-01T23:30:00Z,28.1384,-96.8285,197.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-02T00:30:00Z,28.1384,-96.8285,60.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-02T03:30:00Z,28.1384,-96.8285,312.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-02T06:30:00Z,28.1384,-96.8285,396.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-02T18:30:00Z,28.1384,-96.8285,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-02T19:30:00Z,28.1384,-96.8285,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-02T20:30:00Z,28.1384,-96.8285,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-02T22:30:00Z,28.1384,-96.8285,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-02T23:30:00Z,28.1384,-96.8285,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-03T00:30:00Z,28.1384,-96.8285,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-03T05:30:00Z,28.1384,-96.8285,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-03T09:30:00Z,28.1384,-96.8285,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-03T14:30:00Z,28.1384,-96.8285,53.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-03T15:30:00Z,28.1384,-96.8285,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-03T16:30:00Z,28.1384,-96.8285,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-03T17:30:00Z,28.1384,-96.8285,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-03T18:30:00Z,28.1384,-96.8285,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-03T19:30:00Z,28.1384,-96.8285,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-03T21:30:00Z,28.1384,-96.8285,60.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-03T22:30:00Z,28.1384,-96.8285,78.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-04T04:30:00Z,28.1384,-96.8285,71.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-04T07:00:00Z,28.1384,-96.8285,82.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-04T08:30:00Z,28.1384,-96.8285,74.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-04T09:30:00Z,28.1384,-96.8285,78.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-04T10:30:00Z,28.1384,-96.8285,96.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-04T11:30:00Z,28.1384,-96.8285,136.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-04T13:30:00Z,28.1384,-96.8285,135.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-04T14:30:00Z,28.1384,-96.8285,161.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-04T15:30:00Z,28.1384,-96.8285,156.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-04T16:30:00Z,28.1384,-96.8285,187.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-04T17:30:00Z,28.1384,-96.8285,155.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-04T19:30:00Z,28.1384,-96.8285,137.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-04T20:30:00Z,28.1384,-96.8285,126.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-04T21:30:00Z,28.1384,-96.8285,124.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-04T23:30:00Z,28.1384,-96.8285,139.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-05T01:30:00Z,28.1384,-96.8285,153.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-05T02:30:00Z,28.1384,-96.8285,138.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-05T03:30:00Z,28.1384,-96.8285,162.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-05T05:30:00Z,28.1384,-96.8285,212.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-05T07:00:00Z,28.1384,-96.8285,172.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-05T07:30:00Z,28.1384,-96.8285,194.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-05T08:30:00Z,28.1384,-96.8285,165.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-05T09:30:00Z,28.1384,-96.8285,170.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-05T10:30:00Z,28.1384,-96.8285,155.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-05T11:30:00Z,28.1384,-96.8285,151.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-05T12:30:00Z,28.1384,-96.8285,160.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-05T13:30:00Z,28.1384,-96.8285,189.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-05T14:30:00Z,28.1384,-96.8285,224.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-05T15:30:00Z,28.1384,-96.8285,176.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-05T16:30:00Z,28.1384,-96.8285,158.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-05T17:30:00Z,28.1384,-96.8285,157.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-05T18:30:00Z,28.1384,-96.8285,160.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-05T19:30:00Z,28.1384,-96.8285,172.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-05T20:30:00Z,28.1384,-96.8285,141.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-05T21:30:00Z,28.1384,-96.8285,139.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-05T22:30:00Z,28.1384,-96.8285,142.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-05T23:30:00Z,28.1384,-96.8285,148.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-06T00:30:00Z,28.1384,-96.8285,144.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-06T02:30:00Z,28.1384,-96.8285,122.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-06T03:30:00Z,28.1384,-96.8285,121.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-06T04:30:00Z,28.1384,-96.8285,116.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-06T07:00:00Z,28.1384,-96.8285,118.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-06T07:30:00Z,28.1384,-96.8285,120.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-06T09:30:00Z,28.1384,-96.8285,152.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-06T10:30:00Z,28.1384,-96.8285,151.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-06T11:30:00Z,28.1384,-96.8285,160.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-06T12:30:00Z,28.1384,-96.8285,155.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-06T13:30:00Z,28.1384,-96.8285,158.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-06T14:30:00Z,28.1384,-96.8285,160.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-06T15:30:00Z,28.1384,-96.8285,182.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-06T16:30:00Z,28.1384,-96.8285,172.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-06T17:30:00Z,28.1384,-96.8285,175.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-06T18:30:00Z,28.1384,-96.8285,190.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-06T23:00:00Z,28.1384,-96.8285,217.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-06T23:30:00Z,28.1384,-96.8285,207.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-07T01:30:00Z,28.1384,-96.8285,142.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-07T02:30:00Z,28.1384,-96.8285,143.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-07T03:30:00Z,28.1384,-96.8285,120.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-07T04:30:00Z,28.1384,-96.8285,121.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-07T05:30:00Z,28.1384,-96.8285,123.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-07T07:00:00Z,28.1384,-96.8285,108.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-07T08:30:00Z,28.1384,-96.8285,98.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-07T09:30:00Z,28.1384,-96.8285,88.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-07T11:30:00Z,28.1384,-96.8285,81.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-07T12:30:00Z,28.1384,-96.8285,107.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-07T13:30:00Z,28.1384,-96.8285,118.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-07T14:30:00Z,28.1384,-96.8285,131.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-07T15:30:00Z,28.1384,-96.8285,129.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-07T16:30:00Z,28.1384,-96.8285,123.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-07T17:30:00Z,28.1384,-96.8285,178.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-07T18:30:00Z,28.1384,-96.8285,162.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-07T19:30:00Z,28.1384,-96.8285,151.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-07T20:30:00Z,28.1384,-96.8285,143.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-07T21:30:00Z,28.1384,-96.8285,142.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-07T23:30:00Z,28.1384,-96.8285,176.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-08T00:30:00Z,28.1384,-96.8285,171.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-08T02:30:00Z,28.1384,-96.8285,100.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-08T03:30:00Z,28.1384,-96.8285,101.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-08T05:30:00Z,28.1384,-96.8285,114.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-08T06:30:00Z,28.1384,-96.8285,96.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-08T07:30:00Z,28.1384,-96.8285,58.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-08T09:00:00Z,28.1384,-96.8285,44.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-08T10:30:00Z,28.1384,-96.8285,50.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-08T11:30:00Z,28.1384,-96.8285,73.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-08T12:30:00Z,28.1384,-96.8285,100.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-08T13:30:00Z,28.1384,-96.8285,122.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-08T14:30:00Z,28.1384,-96.8285,124.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-08T15:30:00Z,28.1384,-96.8285,133.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-08T17:30:00Z,28.1384,-96.8285,86.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-08T20:30:00Z,28.1384,-96.8285,77.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-08T23:30:00Z,28.1384,-96.8285,48.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-09T00:30:00Z,28.1384,-96.8285,54.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-09T01:30:00Z,28.1384,-96.8285,44.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-09T02:30:00Z,28.1384,-96.8285,49.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-09T03:30:00Z,28.1384,-96.8285,55.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-09T04:30:00Z,28.1384,-96.8285,71.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-09T07:00:00Z,28.1384,-96.8285,44.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-09T07:30:00Z,28.1384,-96.8285,48.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-09T08:30:00Z,28.1384,-96.8285,44.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-09T09:30:00Z,28.1384,-96.8285,57.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-09T10:30:00Z,28.1384,-96.8285,45.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-09T11:00:00Z,28.1384,-96.8285,44.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-09T12:30:00Z,28.1384,-96.8285,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-09T13:30:00Z,28.1384,-96.8285,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-09T14:30:00Z,28.1384,-96.8285,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-09T15:30:00Z,28.1384,-96.8285,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-09T16:30:00Z,28.1384,-96.8285,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-09T17:30:00Z,28.1384,-96.8285,58.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-09T19:30:00Z,28.1384,-96.8285,70.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-09T20:30:00Z,28.1384,-96.8285,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-09T21:30:00Z,28.1384,-96.8285,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-09T22:30:00Z,28.1384,-96.8285,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-09T23:30:00Z,28.1384,-96.8285,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-10T00:30:00Z,28.1384,-96.8285,62.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-10T03:30:00Z,28.1384,-96.8285,45.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-10T04:30:00Z,28.1384,-96.8285,68.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-10T05:30:00Z,28.1384,-96.8285,105.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-10T07:30:00Z,28.1384,-96.8285,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-10T08:30:00Z,28.1384,-96.8285,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-10T09:30:00Z,28.1384,-96.8285,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-10T10:30:00Z,28.1384,-96.8285,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-10T11:30:00Z,28.1384,-96.8285,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-10T12:30:00Z,28.1384,-96.8285,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-10T13:30:00Z,28.1384,-96.8285,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-10T14:30:00Z,28.1384,-96.8285,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-10T15:30:00Z,28.1384,-96.8285,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-10T16:30:00Z,28.1384,-96.8285,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-10T17:30:00Z,28.1384,-96.8285,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-10T18:30:00Z,28.1384,-96.8285,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-10T19:30:00Z,28.1384,-96.8285,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-10T20:30:00Z,28.1384,-96.8285,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-10T21:30:00Z,28.1384,-96.8285,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-10T22:30:00Z,28.1384,-96.8285,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-10T23:30:00Z,28.1384,-96.8285,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-11T01:30:00Z,28.1384,-96.8285,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-11T02:30:00Z,28.1384,-96.8285,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-11T03:30:00Z,28.1384,-96.8285,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-11T04:30:00Z,28.1384,-96.8285,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-11T05:30:00Z,28.1384,-96.8285,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-11T07:30:00Z,28.1384,-96.8285,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-11T08:30:00Z,28.1384,-96.8285,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-11T09:30:00Z,28.1384,-96.8285,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-11T10:30:00Z,28.1384,-96.8285,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-11T12:30:00Z,28.1384,-96.8285,48.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-11T13:30:00Z,28.1384,-96.8285,56.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-11T14:30:00Z,28.1384,-96.8285,56.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-11T15:30:00Z,28.1384,-96.8285,65.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-11T16:30:00Z,28.1384,-96.8285,62.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-11T17:30:00Z,28.1384,-96.8285,59.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-11T18:30:00Z,28.1384,-96.8285,53.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-11T19:30:00Z,28.1384,-96.8285,48.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-11T20:30:00Z,28.1384,-96.8285,71.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-11T21:30:00Z,28.1384,-96.8285,76.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-11T22:30:00Z,28.1384,-96.8285,58.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-11T23:30:00Z,28.1384,-96.8285,72.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-12T00:30:00Z,28.1384,-96.8285,69.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-12T01:30:00Z,28.1384,-96.8285,63.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-12T03:30:00Z,28.1384,-96.8285,83.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-12T04:30:00Z,28.1384,-96.8285,86.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-12T05:30:00Z,28.1384,-96.8285,80.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-12T07:00:00Z,28.1384,-96.8285,100.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-12T08:30:00Z,28.1384,-96.8285,92.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-12T09:30:00Z,28.1384,-96.8285,82.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-12T10:30:00Z,28.1384,-96.8285,71.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-12T11:30:00Z,28.1384,-96.8285,91.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-12T12:30:00Z,28.1384,-96.8285,99.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-12T14:30:00Z,28.1384,-96.8285,98.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-12T15:30:00Z,28.1384,-96.8285,101.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-12T16:30:00Z,28.1384,-96.8285,87.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-12T19:30:00Z,28.1384,-96.8285,75.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-12T20:30:00Z,28.1384,-96.8285,92.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-12T22:30:00Z,28.1384,-96.8285,98.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-12T23:30:00Z,28.1384,-96.8285,113.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-13T00:30:00Z,28.1384,-96.8285,113.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-13T01:30:00Z,28.1384,-96.8285,114.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-13T03:30:00Z,28.1384,-96.8285,110.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-13T04:30:00Z,28.1384,-96.8285,133.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-13T05:30:00Z,28.1384,-96.8285,125.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-13T07:00:00Z,28.1384,-96.8285,98.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-13T07:30:00Z,28.1384,-96.8285,94.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-13T08:30:00Z,28.1384,-96.8285,73.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-13T09:30:00Z,28.1384,-96.8285,159.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-13T10:30:00Z,28.1384,-96.8285,155.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-13T15:30:00Z,28.1384,-96.8285,154.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-13T16:30:00Z,28.1384,-96.8285,134.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-13T17:30:00Z,28.1384,-96.8285,151.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-13T18:30:00Z,28.1384,-96.8285,195.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-13T19:30:00Z,28.1384,-96.8285,222.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-13T21:30:00Z,28.1384,-96.8285,219.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-13T22:30:00Z,28.1384,-96.8285,217.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-13T23:30:00Z,28.1384,-96.8285,163.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-14T00:30:00Z,28.1384,-96.8285,168.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-14T01:30:00Z,28.1384,-96.8285,167.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-14T02:30:00Z,28.1384,-96.8285,130.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-14T03:30:00Z,28.1384,-96.8285,127.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-14T04:30:00Z,28.1384,-96.8285,134.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-14T05:30:00Z,28.1384,-96.8285,110.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-14T07:00:00Z,28.1384,-96.8285,134.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-14T07:30:00Z,28.1384,-96.8285,136.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-14T08:30:00Z,28.1384,-96.8285,143.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-14T09:30:00Z,28.1384,-96.8285,160.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-14T10:30:00Z,28.1384,-96.8285,158.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-14T11:30:00Z,28.1384,-96.8285,153.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-14T12:30:00Z,28.1384,-96.8285,144.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-14T13:30:00Z,28.1384,-96.8285,138.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-14T14:30:00Z,28.1384,-96.8285,136.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-14T15:30:00Z,28.1384,-96.8285,144.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-14T17:30:00Z,28.1384,-96.8285,150.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-14T19:30:00Z,28.1384,-96.8285,149.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-14T20:30:00Z,28.1384,-96.8285,133.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-14T21:30:00Z,28.1384,-96.8285,144.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-14T22:30:00Z,28.1384,-96.8285,131.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-14T23:30:00Z,28.1384,-96.8285,119.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-15T00:30:00Z,28.1384,-96.8285,126.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-15T01:30:00Z,28.1384,-96.8285,81.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-15T02:30:00Z,28.1384,-96.8285,75.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-15T04:30:00Z,28.1384,-96.8285,54.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-15T05:30:00Z,28.1384,-96.8285,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-15T07:00:00Z,28.1384,-96.8285,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-05-15T07:30:00Z,28.1384,-96.8285,24.0,1111122 