owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:068:1,2010-06-01T00:00:00Z,27.2970,-97.4049,0.0,5.6,101.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-01T01:00:00Z,27.2970,-97.4049,0.0,5.2,114.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-01T03:00:00Z,27.2970,-97.4049,0.0,5.2,116.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-01T04:00:00Z,27.2970,-97.4049,0.0,4.2,113.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-01T05:00:00Z,27.2970,-97.4049,0.0,5.9,121.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-01T06:00:00Z,27.2970,-97.4049,0.0,5.8,127.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-01T07:00:00Z,27.2970,-97.4049,0.0,6.1,142.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-01T08:00:00Z,27.2970,-97.4049,0.0,5.1,158.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-01T09:00:00Z,27.2970,-97.4049,0.0,4.6,160.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-01T10:00:00Z,27.2970,-97.4049,0.0,4.5,164.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-01T11:00:00Z,27.2970,-97.4049,0.0,2.2,165.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-01T12:00:00Z,27.2970,-97.4049,0.0,1.7,190.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-01T13:00:00Z,27.2970,-97.4049,0.0,0.8,188.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-01T14:00:00Z,27.2970,-97.4049,0.0,0.8,161.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-01T15:00:00Z,27.2970,-97.4049,0.0,0.2,159.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-01T16:00:00Z,27.2970,-97.4049,0.0,1.0,182.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-01T20:00:00Z,27.2970,-97.4049,0.0,6.8,87.0,20.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-01T23:00:00Z,27.2970,-97.4049,0.0,7.8,103.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-02T00:00:00Z,27.2970,-97.4049,0.0,7.3,104.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-02T01:00:00Z,27.2970,-97.4049,0.0,7.2,115.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-02T02:00:00Z,27.2970,-97.4049,0.0,6.5,126.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-02T03:00:00Z,27.2970,-97.4049,0.0,6.5,125.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-02T04:00:00Z,27.2970,-97.4049,0.0,7.4,137.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-02T05:00:00Z,27.2970,-97.4049,0.0,5.6,139.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-02T06:00:00Z,27.2970,-97.4049,0.0,5.2,138.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-02T07:00:00Z,27.2970,-97.4049,0.0,6.4,138.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-02T08:00:00Z,27.2970,-97.4049,0.0,5.6,133.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-02T09:00:00Z,27.2970,-97.4049,0.0,7.6,152.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-02T10:00:00Z,27.2970,-97.4049,0.0,6.4,153.0,16.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-02T11:00:00Z,27.2970,-97.4049,0.0,6.0,148.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-02T12:00:00Z,27.2970,-97.4049,0.0,7.3,158.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-02T13:00:00Z,27.2970,-97.4049,0.0,6.9,159.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-02T14:00:00Z,27.2970,-97.4049,0.0,6.1,170.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-02T15:00:00Z,27.2970,-97.4049,0.0,5.3,151.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-02T16:00:00Z,27.2970,-97.4049,0.0,6.2,124.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-02T17:00:00Z,27.2970,-97.4049,0.0,6.5,117.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-02T18:00:00Z,27.2970,-97.4049,0.0,7.9,120.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-02T20:00:00Z,27.2970,-97.4049,0.0,7.3,125.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-02T22:00:00Z,27.2970,-97.4049,0.0,9.1,112.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-02T23:00:00Z,27.2970,-97.4049,0.0,9.0,117.0,15.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-03T00:00:00Z,27.2970,-97.4049,0.0,9.1,128.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-03T01:00:00Z,27.2970,-97.4049,0.0,8.9,121.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-03T02:00:00Z,27.2970,-97.4049,0.0,8.4,133.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-03T03:00:00Z,27.2970,-97.4049,0.0,7.8,144.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-03T04:00:00Z,27.2970,-97.4049,0.0,6.6,160.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-03T05:00:00Z,27.2970,-97.4049,0.0,15.5,331.0,18.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-03T06:00:00Z,27.2970,-97.4049,0.0,12.5,331.0,15.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-03T07:00:00Z,27.2970,-97.4049,0.0,5.1,12.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-03T08:00:00Z,27.2970,-97.4049,0.0,4.1,90.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-03T09:00:00Z,27.2970,-97.4049,0.0,6.4,96.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-03T10:00:00Z,27.2970,-97.4049,0.0,1.6,176.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-03T11:00:00Z,27.2970,-97.4049,0.0,4.1,224.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-03T12:00:00Z,27.2970,-97.4049,0.0,6.0,297.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-03T13:00:00Z,27.2970,-97.4049,0.0,4.5,306.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-03T14:00:00Z,27.2970,-97.4049,0.0,3.7,322.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-03T15:00:00Z,27.2970,-97.4049,0.0,5.0,13.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-03T18:00:00Z,27.2970,-97.4049,0.0,6.5,3.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-03T21:00:00Z,27.2970,-97.4049,0.0,4.7,48.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-03T22:00:00Z,27.2970,-97.4049,0.0,3.7,73.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-03T23:00:00Z,27.2970,-97.4049,0.0,4.5,39.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-04T00:00:00Z,27.2970,-97.4049,0.0,5.6,46.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-04T01:00:00Z,27.2970,-97.4049,0.0,4.8,58.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-04T02:00:00Z,27.2970,-97.4049,0.0,4.1,61.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-04T03:00:00Z,27.2970,-97.4049,0.0,3.4,51.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-04T04:00:00Z,27.2970,-97.4049,0.0,1.7,52.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-04T05:00:00Z,27.2970,-97.4049,0.0,0.2,348.0,0.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-04T06:00:00Z,27.2970,-97.4049,0.0,3.3,160.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-04T07:00:00Z,27.2970,-97.4049,0.0,5.0,198.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-04T08:00:00Z,27.2970,-97.4049,0.0,0.8,206.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-04T09:00:00Z,27.2970,-97.4049,0.0,6.1,2.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-04T10:00:00Z,27.2970,-97.4049,0.0,5.5,9.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-04T11:00:00Z,27.2970,-97.4049,0.0,3.3,28.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-04T12:00:00Z,27.2970,-97.4049,0.0,3.2,23.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-04T13:00:00Z,27.2970,-97.4049,0.0,3.3,28.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2010-06-04T14:00:00Z,27.2970,-97.4049,0.0,3.8,41.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-04T15:00:00Z,27.2970,-97.4049,0.0,3.4,47.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-04T18:00:00Z,27.2970,-97.4049,0.0,3.1,79.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-04T19:00:00Z,27.2970,-97.4049,0.0,3.8,63.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-04T20:00:00Z,27.2970,-97.4049,0.0,4.3,95.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-04T22:00:00Z,27.2970,-97.4049,0.0,4.8,88.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-04T23:00:00Z,27.2970,-97.4049,0.0,5.8,88.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-05T00:00:00Z,27.2970,-97.4049,0.0,6.1,91.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-05T01:00:00Z,27.2970,-97.4049,0.0,5.5,92.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-05T02:00:00Z,27.2970,-97.4049,0.0,4.8,105.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-05T03:00:00Z,27.2970,-97.4049,0.0,4.6,115.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-05T04:00:00Z,27.2970,-97.4049,0.0,4.1,131.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-05T05:00:00Z,27.2970,-97.4049,0.0,5.1,136.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-05T06:00:00Z,27.2970,-97.4049,0.0,5.9,143.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-05T07:00:00Z,27.2970,-97.4049,0.0,6.6,157.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-05T08:00:00Z,27.2970,-97.4049,0.0,6.6,158.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-05T09:00:00Z,27.2970,-97.4049,0.0,6.3,149.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-05T10:00:00Z,27.2970,-97.4049,0.0,6.3,164.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-05T11:00:00Z,27.2970,-97.4049,0.0,5.6,152.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-05T12:00:00Z,27.2970,-97.4049,0.0,4.8,145.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-05T13:00:00Z,27.2970,-97.4049,0.0,4.2,143.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-05T14:00:00Z,27.2970,-97.4049,0.0,4.8,151.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-05T15:00:00Z,27.2970,-97.4049,0.0,6.1,147.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-05T19:00:00Z,27.2970,-97.4049,0.0,6.4,103.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-05T20:00:00Z,27.2970,-97.4049,0.0,7.5,108.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-05T21:00:00Z,27.2970,-97.4049,0.0,7.7,113.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-05T22:00:00Z,27.2970,-97.4049,0.0,7.4,111.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-05T23:00:00Z,27.2970,-97.4049,0.0,7.4,115.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-06T00:00:00Z,27.2970,-97.4049,0.0,6.2,115.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-06T01:00:00Z,27.2970,-97.4049,0.0,7.8,129.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2010-06-06T02:00:00Z,27.2970,-97.4049,0.0,6.7,127.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-06T03:00:00Z,27.2970,-97.4049,0.0,6.9,137.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-06T04:00:00Z,27.2970,-97.4049,0.0,7.6,137.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-06T05:00:00Z,27.2970,-97.4049,0.0,6.8,144.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-06T06:00:00Z,27.2970,-97.4049,0.0,7.4,143.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-06T07:00:00Z,27.2970,-97.4049,0.0,6.6,144.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-06T08:00:00Z,27.2970,-97.4049,0.0,7.1,144.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-06T09:00:00Z,27.2970,-97.4049,0.0,5.4,144.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-06T10:00:00Z,27.2970,-97.4049,0.0,5.3,140.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-06T11:00:00Z,27.2970,-97.4049,0.0,4.5,123.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-06T12:00:00Z,27.2970,-97.4049,0.0,4.5,123.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-06T13:00:00Z,27.2970,-97.4049,0.0,4.1,118.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-06T14:00:00Z,27.2970,-97.4049,0.0,5.1,109.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-06T15:00:00Z,27.2970,-97.4049,0.0,7.4,114.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-06T16:00:00Z,27.2970,-97.4049,0.0,7.6,93.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-06T18:00:00Z,27.2970,-97.4049,0.0,8.1,105.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-06T23:00:00Z,27.2970,-97.4049,0.0,7.4,104.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-07T00:00:00Z,27.2970,-97.4049,0.0,7.2,102.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-07T01:00:00Z,27.2970,-97.4049,0.0,7.8,100.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2010-06-07T02:00:00Z,27.2970,-97.4049,0.0,5.6,111.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-07T03:00:00Z,27.2970,-97.4049,0.0,6.0,115.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-07T04:00:00Z,27.2970,-97.4049,0.0,4.8,124.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-07T05:00:00Z,27.2970,-97.4049,0.0,4.1,120.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-07T06:00:00Z,27.2970,-97.4049,0.0,5.9,123.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-07T07:00:00Z,27.2970,-97.4049,0.0,5.9,137.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-07T08:00:00Z,27.2970,-97.4049,0.0,4.6,135.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-07T09:00:00Z,27.2970,-97.4049,0.0,3.2,129.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-07T10:00:00Z,27.2970,-97.4049,0.0,3.4,128.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-07T11:00:00Z,27.2970,-97.4049,0.0,2.6,120.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-07T12:00:00Z,27.2970,-97.4049,0.0,2.1,104.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-07T13:00:00Z,27.2970,-97.4049,0.0,4.3,84.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-07T14:00:00Z,27.2970,-97.4049,0.0,4.8,78.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-07T15:00:00Z,27.2970,-97.4049,0.0,4.2,77.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-07T16:00:00Z,27.2970,-97.4049,0.0,4.3,83.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-07T21:00:00Z,27.2970,-97.4049,0.0,8.6,66.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-07T22:00:00Z,27.2970,-97.4049,0.0,8.0,75.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-07T23:00:00Z,27.2970,-97.4049,0.0,8.4,90.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-08T00:00:00Z,27.2970,-97.4049,0.0,5.5,104.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-08T01:00:00Z,27.2970,-97.4049,0.0,4.7,119.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-08T02:00:00Z,27.2970,-97.4049,0.0,5.6,129.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-08T03:00:00Z,27.2970,-97.4049,0.0,4.2,121.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2010-06-08T04:00:00Z,27.2970,-97.4049,0.0,3.6,111.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-08T05:00:00Z,27.2970,-97.4049,0.0,4.5,119.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-08T06:00:00Z,27.2970,-97.4049,0.0,6.4,140.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-08T08:00:00Z,27.2970,-97.4049,0.0,6.0,184.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-08T09:00:00Z,27.2970,-97.4049,0.0,5.6,204.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-08T10:00:00Z,27.2970,-97.4049,0.0,2.6,136.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-08T11:00:00Z,27.2970,-97.4049,0.0,1.5,162.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-08T12:00:00Z,27.2970,-97.4049,0.0,4.5,145.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-08T13:00:00Z,27.2970,-97.4049,0.0,8.4,169.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-08T14:00:00Z,27.2970,-97.4049,0.0,6.5,176.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-08T15:00:00Z,27.2970,-97.4049,0.0,1.0,120.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-08T16:00:00Z,27.2970,-97.4049,0.0,2.4,236.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-08T17:00:00Z,27.2970,-97.4049,0.0,4.5,103.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-08T19:00:00Z,27.2970,-97.4049,0.0,8.5,88.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-08T22:00:00Z,27.2970,-97.4049,0.0,9.2,109.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-08T23:00:00Z,27.2970,-97.4049,0.0,7.6,113.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-09T00:00:00Z,27.2970,-97.4049,0.0,8.5,113.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-09T01:00:00Z,27.2970,-97.4049,0.0,6.5,115.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-09T02:00:00Z,27.2970,-97.4049,0.0,6.8,119.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-09T03:00:00Z,27.2970,-97.4049,0.0,7.3,122.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-09T04:00:00Z,27.2970,-97.4049,0.0,6.8,130.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-09T05:00:00Z,27.2970,-97.4049,0.0,7.4,134.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-09T06:00:00Z,27.2970,-97.4049,0.0,6.7,136.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-09T07:00:00Z,27.2970,-97.4049,0.0,8.3,142.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-09T08:00:00Z,27.2970,-97.4049,0.0,7.7,145.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-09T09:00:00Z,27.2970,-97.4049,0.0,6.4,137.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-09T10:00:00Z,27.2970,-97.4049,0.0,8.7,134.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-09T11:00:00Z,27.2970,-97.4049,0.0,8.7,140.0,28.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-09T12:00:00Z,27.2970,-97.4049,0.0,7.3,140.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-09T13:00:00Z,27.2970,-97.4049,0.0,8.3,129.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-09T14:00:00Z,27.2970,-97.4049,0.0,8.8,137.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2010-06-09T15:00:00Z,27.2970,-97.4049,0.0,8.7,145.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-09T16:00:00Z,27.2970,-97.4049,0.0,10.6,142.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-09T17:00:00Z,27.2970,-97.4049,0.0,11.5,142.0,14.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-09T18:00:00Z,27.2970,-97.4049,0.0,9.4,145.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-09T19:00:00Z,27.2970,-97.4049,0.0,10.3,138.0,15.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-09T20:00:00Z,27.2970,-97.4049,0.0,10.8,135.0,13.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-09T21:00:00Z,27.2970,-97.4049,0.0,11.1,123.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-09T22:00:00Z,27.2970,-97.4049,0.0,9.5,115.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-09T23:00:00Z,27.2970,-97.4049,0.0,9.2,117.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-10T00:00:00Z,27.2970,-97.4049,0.0,8.6,118.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-10T01:00:00Z,27.2970,-97.4049,0.0,8.9,119.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-10T02:00:00Z,27.2970,-97.4049,0.0,7.7,117.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-10T03:00:00Z,27.2970,-97.4049,0.0,8.4,127.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-10T04:00:00Z,27.2970,-97.4049,0.0,7.2,122.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-10T05:00:00Z,27.2970,-97.4049,0.0,7.7,129.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-10T06:00:00Z,27.2970,-97.4049,0.0,7.4,132.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-10T07:00:00Z,27.2970,-97.4049,0.0,6.9,139.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-10T08:00:00Z,27.2970,-97.4049,0.0,8.5,150.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-10T09:00:00Z,27.2970,-97.4049,0.0,7.5,144.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-10T10:00:00Z,27.2970,-97.4049,0.0,6.4,142.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-10T11:00:00Z,27.2970,-97.4049,0.0,6.2,136.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-10T12:00:00Z,27.2970,-97.4049,0.0,6.0,137.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-10T13:00:00Z,27.2970,-97.4049,0.0,6.8,137.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-10T14:00:00Z,27.2970,-97.4049,0.0,7.5,140.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-10T15:00:00Z,27.2970,-97.4049,0.0,8.1,143.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-10T18:00:00Z,27.2970,-97.4049,0.0,10.5,131.0,14.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-10T21:00:00Z,27.2970,-97.4049,0.0,11.2,122.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-06-11T02:00:00Z,27.2970,-97.4049,0.0,7.7,125.0,8.7,'11111222,11111222,11111222' 