owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42044:1,2016-01-29T05:30:00Z,26.1914,-97.0507,2.0,31.85,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-29T06:00:00Z,26.1914,-97.0507,2.0,31.84,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-29T06:30:00Z,26.1914,-97.0507,2.0,31.85,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-29T07:00:00Z,26.1914,-97.0507,2.0,31.85,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-29T07:30:00Z,26.1914,-97.0507,2.0,31.85,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-29T08:00:00Z,26.1914,-97.0507,2.0,31.85,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-29T08:30:00Z,26.1914,-97.0507,2.0,31.85,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-29T09:00:00Z,26.1914,-97.0507,2.0,31.85,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-29T09:30:00Z,26.1914,-97.0507,2.0,31.86,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-29T10:00:00Z,26.1914,-97.0507,2.0,31.87,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-29T10:30:00Z,26.1914,-97.0507,2.0,31.89,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-29T11:00:00Z,26.1914,-97.0507,2.0,31.91,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-29T11:30:00Z,26.1914,-97.0507,2.0,31.93,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-29T12:00:00Z,26.1914,-97.0507,2.0,31.94,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-29T12:30:00Z,26.1914,-97.0507,2.0,31.96,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-29T13:00:00Z,26.1914,-97.0507,2.0,31.98,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-29T13:30:00Z,26.1914,-97.0507,2.0,32.01,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-29T14:00:00Z,26.1914,-97.0507,2.0,32.0,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-29T14:30:00Z,26.1914,-97.0507,2.0,32.04,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-29T15:00:00Z,26.1914,-97.0507,2.0,32.04,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-29T15:30:00Z,26.1914,-97.0507,2.0,32.03,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-29T16:00:00Z,26.1914,-97.0507,2.0,32.02,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-29T16:30:00Z,26.1914,-97.0507,2.0,32.03,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-29T17:00:00Z,26.1914,-97.0507,2.0,31.99,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-29T17:30:00Z,26.1914,-97.0507,2.0,31.96,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-29T18:00:00Z,26.1914,-97.0507,2.0,31.95,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-29T18:30:00Z,26.1914,-97.0507,2.0,31.93,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-29T19:00:00Z,26.1914,-97.0507,2.0,31.92,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-29T19:30:00Z,26.1914,-97.0507,2.0,31.93,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-29T20:00:00Z,26.1914,-97.0507,2.0,31.93,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-29T20:30:00Z,26.1914,-97.0507,2.0,31.92,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-29T21:00:00Z,26.1914,-97.0507,2.0,31.92,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-29T21:30:00Z,26.1914,-97.0507,2.0,31.92,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-29T22:00:00Z,26.1914,-97.0507,2.0,31.92,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-29T22:30:00Z,26.1914,-97.0507,2.0,31.92,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-29T23:00:00Z,26.1914,-97.0507,2.0,31.92,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-29T23:30:00Z,26.1914,-97.0507,2.0,31.92,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T00:00:00Z,26.1914,-97.0507,2.0,31.92,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T00:30:00Z,26.1914,-97.0507,2.0,31.93,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T01:00:00Z,26.1914,-97.0507,2.0,31.94,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T01:30:00Z,26.1914,-97.0507,2.0,31.93,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T02:00:00Z,26.1914,-97.0507,2.0,31.94,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T02:30:00Z,26.1914,-97.0507,2.0,31.94,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T03:00:00Z,26.1914,-97.0507,2.0,31.95,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T03:30:00Z,26.1914,-97.0507,2.0,31.95,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T04:00:00Z,26.1914,-97.0507,2.0,31.97,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T04:30:00Z,26.1914,-97.0507,2.0,31.99,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T05:00:00Z,26.1914,-97.0507,2.0,32.03,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T05:30:00Z,26.1914,-97.0507,2.0,32.04,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T06:00:00Z,26.1914,-97.0507,2.0,32.06,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T06:30:00Z,26.1914,-97.0507,2.0,32.13,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T07:00:00Z,26.1914,-97.0507,2.0,32.11,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T07:30:00Z,26.1914,-97.0507,2.0,32.18,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T08:00:00Z,26.1914,-97.0507,2.0,32.2,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T08:30:00Z,26.1914,-97.0507,2.0,32.2,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T09:00:00Z,26.1914,-97.0507,2.0,32.22,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T09:30:00Z,26.1914,-97.0507,2.0,32.24,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T10:00:00Z,26.1914,-97.0507,2.0,32.25,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T10:30:00Z,26.1914,-97.0507,2.0,32.24,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T11:00:00Z,26.1914,-97.0507,2.0,32.14,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T11:30:00Z,26.1914,-97.0507,2.0,32.11,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T12:00:00Z,26.1914,-97.0507,2.0,32.08,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T12:30:00Z,26.1914,-97.0507,2.0,32.05,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T13:00:00Z,26.1914,-97.0507,2.0,32.05,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T13:30:00Z,26.1914,-97.0507,2.0,32.05,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T14:00:00Z,26.1914,-97.0507,2.0,32.04,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T14:30:00Z,26.1914,-97.0507,2.0,32.06,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T15:00:00Z,26.1914,-97.0507,2.0,32.07,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T15:30:00Z,26.1914,-97.0507,2.0,32.06,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T16:00:00Z,26.1914,-97.0507,2.0,32.05,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T16:30:00Z,26.1914,-97.0507,2.0,32.04,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T17:00:00Z,26.1914,-97.0507,2.0,32.03,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T17:30:00Z,26.1914,-97.0507,2.0,32.05,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T18:00:00Z,26.1914,-97.0507,2.0,32.06,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T18:30:00Z,26.1914,-97.0507,2.0,32.07,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T19:00:00Z,26.1914,-97.0507,2.0,32.05,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T19:30:00Z,26.1914,-97.0507,2.0,32.1,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T20:00:00Z,26.1914,-97.0507,2.0,32.01,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T20:30:00Z,26.1914,-97.0507,2.0,31.97,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T21:00:00Z,26.1914,-97.0507,2.0,31.95,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T21:30:00Z,26.1914,-97.0507,2.0,31.92,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T22:00:00Z,26.1914,-97.0507,2.0,31.91,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T22:30:00Z,26.1914,-97.0507,2.0,31.91,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T23:00:00Z,26.1914,-97.0507,2.0,31.89,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T23:30:00Z,26.1914,-97.0507,2.0,31.89,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T00:00:00Z,26.1914,-97.0507,2.0,31.89,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T00:30:00Z,26.1914,-97.0507,2.0,31.89,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T01:00:00Z,26.1914,-97.0507,2.0,31.9,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T01:30:00Z,26.1914,-97.0507,2.0,31.9,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T02:00:00Z,26.1914,-97.0507,2.0,31.91,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T02:30:00Z,26.1914,-97.0507,2.0,31.92,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T03:00:00Z,26.1914,-97.0507,2.0,31.93,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T03:30:00Z,26.1914,-97.0507,2.0,31.96,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T04:00:00Z,26.1914,-97.0507,2.0,31.97,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T04:30:00Z,26.1914,-97.0507,2.0,31.98,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T05:00:00Z,26.1914,-97.0507,2.0,32.01,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T05:30:00Z,26.1914,-97.0507,2.0,32.04,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T06:00:00Z,26.1914,-97.0507,2.0,32.06,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T06:30:00Z,26.1914,-97.0507,2.0,32.07,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T07:00:00Z,26.1914,-97.0507,2.0,32.08,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T07:30:00Z,26.1914,-97.0507,2.0,32.09,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T08:00:00Z,26.1914,-97.0507,2.0,32.18,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T08:30:00Z,26.1914,-97.0507,2.0,32.2,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T09:00:00Z,26.1914,-97.0507,2.0,32.16,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T09:30:00Z,26.1914,-97.0507,2.0,32.17,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T10:00:00Z,26.1914,-97.0507,2.0,32.18,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T10:30:00Z,26.1914,-97.0507,2.0,32.19,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T11:00:00Z,26.1914,-97.0507,2.0,32.19,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T11:30:00Z,26.1914,-97.0507,2.0,32.19,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T12:00:00Z,26.1914,-97.0507,2.0,32.18,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T12:30:00Z,26.1914,-97.0507,2.0,32.18,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T13:00:00Z,26.1914,-97.0507,2.0,32.17,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T13:30:00Z,26.1914,-97.0507,2.0,32.17,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T14:00:00Z,26.1914,-97.0507,2.0,32.16,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T14:30:00Z,26.1914,-97.0507,2.0,32.16,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T15:00:00Z,26.1914,-97.0507,2.0,32.15,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T15:30:00Z,26.1914,-97.0507,2.0,32.15,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T16:00:00Z,26.1914,-97.0507,2.0,32.17,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T16:30:00Z,26.1914,-97.0507,2.0,32.17,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T17:00:00Z,26.1914,-97.0507,2.0,32.18,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T17:30:00Z,26.1914,-97.0507,2.0,32.18,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T18:00:00Z,26.1914,-97.0507,2.0,32.19,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T18:30:00Z,26.1914,-97.0507,2.0,32.21,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T19:00:00Z,26.1914,-97.0507,2.0,32.19,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T19:30:00Z,26.1914,-97.0507,2.0,32.18,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T20:00:00Z,26.1914,-97.0507,2.0,32.22,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T20:30:00Z,26.1914,-97.0507,2.0,32.21,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T21:00:00Z,26.1914,-97.0507,2.0,32.22,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T21:30:00Z,26.1914,-97.0507,2.0,32.22,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T22:00:00Z,26.1914,-97.0507,2.0,32.22,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T22:30:00Z,26.1914,-97.0507,2.0,32.24,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T23:00:00Z,26.1914,-97.0507,2.0,32.28,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T23:30:00Z,26.1914,-97.0507,2.0,32.33,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
