owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-01T00:00:00Z,25.4840,-81.1330,1.0,24.92,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-01T02:00:00Z,25.4840,-81.1330,1.0,24.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-01T03:00:00Z,25.4840,-81.1330,1.0,24.6,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-01T04:00:00Z,25.4840,-81.1330,1.0,24.61,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-01T05:00:00Z,25.4840,-81.1330,1.0,24.83,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-01T06:00:00Z,25.4840,-81.1330,1.0,24.79,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-01T07:00:00Z,25.4840,-81.1330,1.0,24.68,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-01T08:00:00Z,25.4840,-81.1330,1.0,24.6,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-01T09:00:00Z,25.4840,-81.1330,1.0,24.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-01T10:00:00Z,25.4840,-81.1330,1.0,24.54,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-01T11:00:00Z,25.4840,-81.1330,1.0,24.44,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-01T12:00:00Z,25.4840,-81.1330,1.0,24.41,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-01T13:00:00Z,25.4840,-81.1330,1.0,24.37,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-01T14:00:00Z,25.4840,-81.1330,1.0,24.33,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-01T15:00:00Z,25.4840,-81.1330,1.0,24.36,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-01T16:00:00Z,25.4840,-81.1330,1.0,24.4,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-01T17:00:00Z,25.4840,-81.1330,1.0,24.45,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-01T18:00:00Z,25.4840,-81.1330,1.0,24.49,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-01T19:00:00Z,25.4840,-81.1330,1.0,24.7,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-01T20:00:00Z,25.4840,-81.1330,1.0,25.34,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-01T21:00:00Z,25.4840,-81.1330,1.0,25.41,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-01T22:00:00Z,25.4840,-81.1330,1.0,25.41,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-01T23:00:00Z,25.4840,-81.1330,1.0,25.32,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-02T00:00:00Z,25.4840,-81.1330,1.0,25.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-02T02:00:00Z,25.4840,-81.1330,1.0,24.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-02T03:00:00Z,25.4840,-81.1330,1.0,24.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-02T04:00:00Z,25.4840,-81.1330,1.0,24.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-02T05:00:00Z,25.4840,-81.1330,1.0,24.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-02T06:00:00Z,25.4840,-81.1330,1.0,25.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-02T07:00:00Z,25.4840,-81.1330,1.0,24.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-02T08:00:00Z,25.4840,-81.1330,1.0,24.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-02T09:00:00Z,25.4840,-81.1330,1.0,24.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-02T10:00:00Z,25.4840,-81.1330,1.0,24.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-02T11:00:00Z,25.4840,-81.1330,1.0,24.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-02T12:00:00Z,25.4840,-81.1330,1.0,24.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-02T13:00:00Z,25.4840,-81.1330,1.0,24.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-02T14:00:00Z,25.4840,-81.1330,1.0,24.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-02T15:00:00Z,25.4840,-81.1330,1.0,24.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-02T16:00:00Z,25.4840,-81.1330,1.0,24.5,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-02T17:00:00Z,25.4840,-81.1330,1.0,24.58,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-02T18:00:00Z,25.4840,-81.1330,1.0,24.61,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-02T19:00:00Z,25.4840,-81.1330,1.0,24.7,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-02T20:00:00Z,25.4840,-81.1330,1.0,25.02,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-02T21:00:00Z,25.4840,-81.1330,1.0,25.78,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-02T22:00:00Z,25.4840,-81.1330,1.0,25.84,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-02T23:00:00Z,25.4840,-81.1330,1.0,25.84,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-03T00:00:00Z,25.4840,-81.1330,1.0,25.63,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-03T02:00:00Z,25.4840,-81.1330,1.0,25.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-03T03:00:00Z,25.4840,-81.1330,1.0,24.81,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-03T04:00:00Z,25.4840,-81.1330,1.0,24.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-03T05:00:00Z,25.4840,-81.1330,1.0,24.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-03T06:00:00Z,25.4840,-81.1330,1.0,25.08,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-03T07:00:00Z,25.4840,-81.1330,1.0,25.28,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-03T08:00:00Z,25.4840,-81.1330,1.0,25.18,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-03T09:00:00Z,25.4840,-81.1330,1.0,25.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-03T10:00:00Z,25.4840,-81.1330,1.0,25.01,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-03T11:00:00Z,25.4840,-81.1330,1.0,24.98,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-03T12:00:00Z,25.4840,-81.1330,1.0,24.94,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-03T13:00:00Z,25.4840,-81.1330,1.0,24.92,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-03T14:00:00Z,25.4840,-81.1330,1.0,24.81,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-03T15:00:00Z,25.4840,-81.1330,1.0,24.7,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-03T16:00:00Z,25.4840,-81.1330,1.0,24.72,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-03T17:00:00Z,25.4840,-81.1330,1.0,24.84,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-03T18:00:00Z,25.4840,-81.1330,1.0,24.94,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-03T19:00:00Z,25.4840,-81.1330,1.0,24.93,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-03T20:00:00Z,25.4840,-81.1330,1.0,25.13,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-03T21:00:00Z,25.4840,-81.1330,1.0,25.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-03T22:00:00Z,25.4840,-81.1330,1.0,26.24,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-03T23:00:00Z,25.4840,-81.1330,1.0,26.26,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-04T00:00:00Z,25.4840,-81.1330,1.0,26.25,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-04T02:00:00Z,25.4840,-81.1330,1.0,25.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-04T03:00:00Z,25.4840,-81.1330,1.0,25.32,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-04T04:00:00Z,25.4840,-81.1330,1.0,25.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-04T05:00:00Z,25.4840,-81.1330,1.0,25.01,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-04T06:00:00Z,25.4840,-81.1330,1.0,25.34,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-04T07:00:00Z,25.4840,-81.1330,1.0,25.73,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-04T08:00:00Z,25.4840,-81.1330,1.0,25.68,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-04T09:00:00Z,25.4840,-81.1330,1.0,25.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-04T10:00:00Z,25.4840,-81.1330,1.0,25.33,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-04T11:00:00Z,25.4840,-81.1330,1.0,25.3,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-04T12:00:00Z,25.4840,-81.1330,1.0,25.25,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-04T13:00:00Z,25.4840,-81.1330,1.0,25.22,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-04T14:00:00Z,25.4840,-81.1330,1.0,25.27,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-04T15:00:00Z,25.4840,-81.1330,1.0,25.09,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-04T16:00:00Z,25.4840,-81.1330,1.0,25.03,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-04T17:00:00Z,25.4840,-81.1330,1.0,25.08,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-04T18:00:00Z,25.4840,-81.1330,1.0,25.22,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-04T19:00:00Z,25.4840,-81.1330,1.0,25.25,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-04T20:00:00Z,25.4840,-81.1330,1.0,25.25,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-04T21:00:00Z,25.4840,-81.1330,1.0,25.64,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-04T22:00:00Z,25.4840,-81.1330,1.0,26.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-04T23:00:00Z,25.4840,-81.1330,1.0,26.68,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-05T00:00:00Z,25.4840,-81.1330,1.0,26.7,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-05T02:00:00Z,25.4840,-81.1330,1.0,26.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-05T03:00:00Z,25.4840,-81.1330,1.0,25.97,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-05T05:00:00Z,25.4840,-81.1330,1.0,25.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-05T06:00:00Z,25.4840,-81.1330,1.0,25.49,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-05T07:00:00Z,25.4840,-81.1330,1.0,26.1,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-05T08:00:00Z,25.4840,-81.1330,1.0,26.22,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-05T09:00:00Z,25.4840,-81.1330,1.0,26.0,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-05T10:00:00Z,25.4840,-81.1330,1.0,25.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-05T11:00:00Z,25.4840,-81.1330,1.0,25.75,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-05T12:00:00Z,25.4840,-81.1330,1.0,25.74,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-05T13:00:00Z,25.4840,-81.1330,1.0,25.7,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-05T14:00:00Z,25.4840,-81.1330,1.0,25.73,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-05T15:00:00Z,25.4840,-81.1330,1.0,25.73,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-05T16:00:00Z,25.4840,-81.1330,1.0,25.52,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-05T17:00:00Z,25.4840,-81.1330,1.0,25.4,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-05T18:00:00Z,25.4840,-81.1330,1.0,25.45,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-05T19:00:00Z,25.4840,-81.1330,1.0,25.58,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-05T20:00:00Z,25.4840,-81.1330,1.0,25.65,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-05T21:00:00Z,25.4840,-81.1330,1.0,25.54,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-05T22:00:00Z,25.4840,-81.1330,1.0,25.75,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-05T23:00:00Z,25.4840,-81.1330,1.0,26.16,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-06T00:00:00Z,25.4840,-81.1330,1.0,26.39,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-06T05:00:00Z,25.4840,-81.1330,1.0,25.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-06T06:00:00Z,25.4840,-81.1330,1.0,25.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-06T07:00:00Z,25.4840,-81.1330,1.0,25.37,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-07T09:00:00Z,25.4840,-81.1330,1.0,25.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-07T10:00:00Z,25.4840,-81.1330,1.0,25.8,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-08T10:00:00Z,25.4840,-81.1330,1.0,24.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-08T11:00:00Z,25.4840,-81.1330,1.0,24.83,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-10T02:00:00Z,25.4840,-81.1330,1.0,24.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-10T03:00:00Z,25.4840,-81.1330,1.0,25.07,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-10T04:00:00Z,25.4840,-81.1330,1.0,25.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-10T05:00:00Z,25.4840,-81.1330,1.0,25.18,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-10T09:00:00Z,25.4840,-81.1330,1.0,24.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-10T10:00:00Z,25.4840,-81.1330,1.0,24.38,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-11T01:00:00Z,25.4840,-81.1330,1.0,25.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-11T02:00:00Z,25.4840,-81.1330,1.0,25.11,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-11T04:00:00Z,25.4840,-81.1330,1.0,25.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-11T05:00:00Z,25.4840,-81.1330,1.0,25.24,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-11T09:00:00Z,25.4840,-81.1330,1.0,24.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-11T10:00:00Z,25.4840,-81.1330,1.0,24.56,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-12T01:00:00Z,25.4840,-81.1330,1.0,25.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-12T02:00:00Z,25.4840,-81.1330,1.0,24.95,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-12T09:00:00Z,25.4840,-81.1330,1.0,24.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-12T10:00:00Z,25.4840,-81.1330,1.0,24.27,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-13T01:00:00Z,25.4840,-81.1330,1.0,24.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-13T02:00:00Z,25.4840,-81.1330,1.0,24.58,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-13T04:00:00Z,25.4840,-81.1330,1.0,23.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-13T05:00:00Z,25.4840,-81.1330,1.0,23.75,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-13T09:00:00Z,25.4840,-81.1330,1.0,23.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-13T10:00:00Z,25.4840,-81.1330,1.0,23.48,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-14T01:00:00Z,25.4840,-81.1330,1.0,23.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-14T02:00:00Z,25.4840,-81.1330,1.0,24.03,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-14T09:00:00Z,25.4840,-81.1330,1.0,23.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-14T10:00:00Z,25.4840,-81.1330,1.0,23.8,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-14T18:00:00Z,25.4840,-81.1330,1.0,23.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-14T19:00:00Z,25.4840,-81.1330,1.0,23.97,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-14T20:00:00Z,25.4840,-81.1330,1.0,24.27,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-14T21:00:00Z,25.4840,-81.1330,1.0,24.29,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-14T22:00:00Z,25.4840,-81.1330,1.0,24.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-14T23:00:00Z,25.4840,-81.1330,1.0,24.17,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-15T00:00:00Z,25.4840,-81.1330,1.0,24.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-15T01:00:00Z,25.4840,-81.1330,1.0,23.91,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-15T02:00:00Z,25.4840,-81.1330,1.0,23.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-15T03:00:00Z,25.4840,-81.1330,1.0,23.85,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-15T04:00:00Z,25.4840,-81.1330,1.0,23.83,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-15T05:00:00Z,25.4840,-81.1330,1.0,23.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-15T06:00:00Z,25.4840,-81.1330,1.0,24.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-15T07:00:00Z,25.4840,-81.1330,1.0,24.04,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-15T08:00:00Z,25.4840,-81.1330,1.0,24.1,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-15T09:00:00Z,25.4840,-81.1330,1.0,24.13,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-15T10:00:00Z,25.4840,-81.1330,1.0,24.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-15T11:00:00Z,25.4840,-81.1330,1.0,23.78,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-15T12:00:00Z,25.4840,-81.1330,1.0,23.67,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-15T13:00:00Z,25.4840,-81.1330,1.0,23.57,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-15T14:00:00Z,25.4840,-81.1330,1.0,23.45,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-15T15:00:00Z,25.4840,-81.1330,1.0,23.54,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-15T16:00:00Z,25.4840,-81.1330,1.0,23.72,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-15T17:00:00Z,25.4840,-81.1330,1.0,23.78,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-15T18:00:00Z,25.4840,-81.1330,1.0,23.69,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-15T19:00:00Z,25.4840,-81.1330,1.0,23.81,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-15T20:00:00Z,25.4840,-81.1330,1.0,23.78,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-15T21:00:00Z,25.4840,-81.1330,1.0,23.72,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-15T22:00:00Z,25.4840,-81.1330,1.0,23.72,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-15T23:00:00Z,25.4840,-81.1330,1.0,23.69,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-16T00:00:00Z,25.4840,-81.1330,1.0,23.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-16T01:00:00Z,25.4840,-81.1330,1.0,23.65,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-16T03:00:00Z,25.4840,-81.1330,1.0,23.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-16T04:00:00Z,25.4840,-81.1330,1.0,23.62,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-16T05:00:00Z,25.4840,-81.1330,1.0,23.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-16T06:00:00Z,25.4840,-81.1330,1.0,23.31,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-16T07:00:00Z,25.4840,-81.1330,1.0,23.12,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-16T08:00:00Z,25.4840,-81.1330,1.0,23.03,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-16T09:00:00Z,25.4840,-81.1330,1.0,23.03,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-16T10:00:00Z,25.4840,-81.1330,1.0,23.01,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-16T11:00:00Z,25.4840,-81.1330,1.0,22.85,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-16T12:00:00Z,25.4840,-81.1330,1.0,22.57,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-16T13:00:00Z,25.4840,-81.1330,1.0,22.55,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-16T14:00:00Z,25.4840,-81.1330,1.0,22.6,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-16T15:00:00Z,25.4840,-81.1330,1.0,22.55,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-16T16:00:00Z,25.4840,-81.1330,1.0,22.9,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-16T17:00:00Z,25.4840,-81.1330,1.0,23.04,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-16T18:00:00Z,25.4840,-81.1330,1.0,23.1,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-16T19:00:00Z,25.4840,-81.1330,1.0,23.06,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-16T20:00:00Z,25.4840,-81.1330,1.0,23.07,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-16T21:00:00Z,25.4840,-81.1330,1.0,23.23,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-16T22:00:00Z,25.4840,-81.1330,1.0,22.81,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-16T23:00:00Z,25.4840,-81.1330,1.0,23.1,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-17T00:00:00Z,25.4840,-81.1330,1.0,23.08,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-17T01:00:00Z,25.4840,-81.1330,1.0,22.88,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-17T02:00:00Z,25.4840,-81.1330,1.0,22.73,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-17T03:00:00Z,25.4840,-81.1330,1.0,22.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-17T04:00:00Z,25.4840,-81.1330,1.0,22.39,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-17T05:00:00Z,25.4840,-81.1330,1.0,22.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-17T06:00:00Z,25.4840,-81.1330,1.0,22.58,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-17T07:00:00Z,25.4840,-81.1330,1.0,22.42,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-17T08:00:00Z,25.4840,-81.1330,1.0,22.03,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-17T09:00:00Z,25.4840,-81.1330,1.0,21.8,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-17T10:00:00Z,25.4840,-81.1330,1.0,21.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-17T11:00:00Z,25.4840,-81.1330,1.0,21.63,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-17T12:00:00Z,25.4840,-81.1330,1.0,21.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-17T13:00:00Z,25.4840,-81.1330,1.0,21.66,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-17T14:00:00Z,25.4840,-81.1330,1.0,21.84,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-17T15:00:00Z,25.4840,-81.1330,1.0,22.09,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-17T16:00:00Z,25.4840,-81.1330,1.0,22.2,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-17T17:00:00Z,25.4840,-81.1330,1.0,22.29,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-17T18:00:00Z,25.4840,-81.1330,1.0,22.49,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-17T19:00:00Z,25.4840,-81.1330,1.0,22.55,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-17T20:00:00Z,25.4840,-81.1330,1.0,22.6,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-17T21:00:00Z,25.4840,-81.1330,1.0,22.67,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-17T22:00:00Z,25.4840,-81.1330,1.0,22.91,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-17T23:00:00Z,25.4840,-81.1330,1.0,22.89,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-18T00:00:00Z,25.4840,-81.1330,1.0,22.86,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-18T01:00:00Z,25.4840,-81.1330,1.0,22.63,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-18T02:00:00Z,25.4840,-81.1330,1.0,22.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-18T03:00:00Z,25.4840,-81.1330,1.0,22.43,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-18T04:00:00Z,25.4840,-81.1330,1.0,22.43,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-18T05:00:00Z,25.4840,-81.1330,1.0,22.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-18T06:00:00Z,25.4840,-81.1330,1.0,22.55,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-18T07:00:00Z,25.4840,-81.1330,1.0,22.28,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-18T08:00:00Z,25.4840,-81.1330,1.0,22.29,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-18T09:00:00Z,25.4840,-81.1330,1.0,22.1,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-18T10:00:00Z,25.4840,-81.1330,1.0,22.02,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-18T11:00:00Z,25.4840,-81.1330,1.0,21.98,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-18T12:00:00Z,25.4840,-81.1330,1.0,21.97,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-18T13:00:00Z,25.4840,-81.1330,1.0,21.88,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-18T14:00:00Z,25.4840,-81.1330,1.0,21.95,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-18T15:00:00Z,25.4840,-81.1330,1.0,22.0,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-18T16:00:00Z,25.4840,-81.1330,1.0,22.31,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-18T17:00:00Z,25.4840,-81.1330,1.0,22.49,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-18T18:00:00Z,25.4840,-81.1330,1.0,22.54,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-18T19:00:00Z,25.4840,-81.1330,1.0,22.6,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-18T20:00:00Z,25.4840,-81.1330,1.0,22.61,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-18T21:00:00Z,25.4840,-81.1330,1.0,22.82,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-18T22:00:00Z,25.4840,-81.1330,1.0,22.83,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-18T23:00:00Z,25.4840,-81.1330,1.0,23.12,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-19T00:00:00Z,25.4840,-81.1330,1.0,23.17,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-19T01:00:00Z,25.4840,-81.1330,1.0,23.15,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-19T02:00:00Z,25.4840,-81.1330,1.0,22.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-19T03:00:00Z,25.4840,-81.1330,1.0,22.6,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-19T04:00:00Z,25.4840,-81.1330,1.0,22.5,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-19T05:00:00Z,25.4840,-81.1330,1.0,22.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-19T06:00:00Z,25.4840,-81.1330,1.0,22.39,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-19T07:00:00Z,25.4840,-81.1330,1.0,22.39,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-19T08:00:00Z,25.4840,-81.1330,1.0,22.5,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-19T09:00:00Z,25.4840,-81.1330,1.0,22.63,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-19T10:00:00Z,25.4840,-81.1330,1.0,22.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-19T11:00:00Z,25.4840,-81.1330,1.0,22.32,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-19T12:00:00Z,25.4840,-81.1330,1.0,22.28,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-19T13:00:00Z,25.4840,-81.1330,1.0,22.27,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-19T14:00:00Z,25.4840,-81.1330,1.0,22.25,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-19T15:00:00Z,25.4840,-81.1330,1.0,22.34,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-19T16:00:00Z,25.4840,-81.1330,1.0,22.22,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-19T17:00:00Z,25.4840,-81.1330,1.0,22.39,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-19T18:00:00Z,25.4840,-81.1330,1.0,22.62,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-19T19:00:00Z,25.4840,-81.1330,1.0,22.78,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-19T20:00:00Z,25.4840,-81.1330,1.0,22.83,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-19T21:00:00Z,25.4840,-81.1330,1.0,22.87,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-19T22:00:00Z,25.4840,-81.1330,1.0,22.82,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-19T23:00:00Z,25.4840,-81.1330,1.0,23.37,2 