owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-01T00:00:00Z,26.4645,-82.1044,1.77,9.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-01T01:00:00Z,26.4645,-82.1044,1.867,8.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-01T02:00:00Z,26.4645,-82.1044,1.91,7.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-01T03:00:00Z,26.4645,-82.1044,1.92,6.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-01T04:00:00Z,26.4645,-82.1044,1.86,6.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-01T05:00:00Z,26.4645,-82.1044,1.8,7.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-01T06:00:00Z,26.4645,-82.1044,1.74,6.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-01T07:00:00Z,26.4645,-82.1044,1.68,6.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-01T08:00:00Z,26.4645,-82.1044,1.61,5.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-01T09:00:00Z,26.4645,-82.1044,1.58,5.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-01T10:00:00Z,26.4645,-82.1044,1.658,4.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-01T11:00:00Z,26.4645,-82.1044,1.79,2.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-01T12:00:00Z,26.4645,-82.1044,1.9,3.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-01T13:00:00Z,26.4645,-82.1044,2.0,3.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-01T14:00:00Z,26.4645,-82.1044,2.07,4.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-01T15:00:00Z,26.4645,-82.1044,2.09,5.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-01T16:00:00Z,26.4645,-82.1044,2.04,5.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-01T17:00:00Z,26.4645,-82.1044,1.92,6.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-01T18:00:00Z,26.4645,-82.1044,1.79,5.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-01T19:00:00Z,26.4645,-82.1044,1.65,5.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-01T20:00:00Z,26.4645,-82.1044,1.52,6.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-01T21:00:00Z,26.4645,-82.1044,1.42,7.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-01T22:00:00Z,26.4645,-82.1044,1.38,8.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-01T23:00:00Z,26.4645,-82.1044,1.47,7.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-02T00:00:00Z,26.4645,-82.1044,1.621,8.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-02T01:00:00Z,26.4645,-82.1044,1.75,8.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-02T02:00:00Z,26.4645,-82.1044,1.81,7.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-02T03:00:00Z,26.4645,-82.1044,1.89,6.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-02T04:00:00Z,26.4645,-82.1044,1.94,5.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-02T05:00:00Z,26.4645,-82.1044,1.93,6.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-02T06:00:00Z,26.4645,-82.1044,1.827,5.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-02T07:00:00Z,26.4645,-82.1044,1.74,6.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-02T08:00:00Z,26.4645,-82.1044,1.67,5.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-02T09:00:00Z,26.4645,-82.1044,1.61,4.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-02T10:00:00Z,26.4645,-82.1044,1.62,4.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-02T11:00:00Z,26.4645,-82.1044,1.72,4.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-02T12:00:00Z,26.4645,-82.1044,1.87,4.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-02T13:00:00Z,26.4645,-82.1044,1.99,4.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-02T14:00:00Z,26.4645,-82.1044,2.08,5.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-02T15:00:00Z,26.4645,-82.1044,2.13,6.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-02T16:00:00Z,26.4645,-82.1044,2.13,6.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-02T17:00:00Z,26.4645,-82.1044,2.025,6.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-02T18:00:00Z,26.4645,-82.1044,1.88,5.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-02T19:00:00Z,26.4645,-82.1044,1.74,5.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-02T20:00:00Z,26.4645,-82.1044,1.586,5.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-02T21:00:00Z,26.4645,-82.1044,1.44,6.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-02T22:00:00Z,26.4645,-82.1044,1.34,7.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-02T23:00:00Z,26.4645,-82.1044,1.3,8.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-03T00:00:00Z,26.4645,-82.1044,1.431,7.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-03T01:00:00Z,26.4645,-82.1044,1.62,7.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-03T02:00:00Z,26.4645,-82.1044,1.78,7.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-03T03:00:00Z,26.4645,-82.1044,1.89,6.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-03T04:00:00Z,26.4645,-82.1044,1.98,6.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-03T05:00:00Z,26.4645,-82.1044,2.01,6.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-03T06:00:00Z,26.4645,-82.1044,1.96,5.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-03T07:00:00Z,26.4645,-82.1044,1.86,6.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-03T08:00:00Z,26.4645,-82.1044,1.79,5.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-03T09:00:00Z,26.4645,-82.1044,1.75,5.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-03T10:00:00Z,26.4645,-82.1044,1.68,4.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-03T11:00:00Z,26.4645,-82.1044,1.69,4.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-03T12:00:00Z,26.4645,-82.1044,1.83,3.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-03T13:00:00Z,26.4645,-82.1044,1.97,3.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-03T14:00:00Z,26.4645,-82.1044,2.06,4.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-03T15:00:00Z,26.4645,-82.1044,2.122,6.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-03T16:00:00Z,26.4645,-82.1044,2.16,6.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-03T17:00:00Z,26.4645,-82.1044,2.14,6.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-03T18:00:00Z,26.4645,-82.1044,2.033,5.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-03T19:00:00Z,26.4645,-82.1044,1.867,5.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-03T20:00:00Z,26.4645,-82.1044,1.71,5.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-03T21:00:00Z,26.4645,-82.1044,1.56,5.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-03T22:00:00Z,26.4645,-82.1044,1.42,6.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-03T23:00:00Z,26.4645,-82.1044,1.32,7.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-04T00:00:00Z,26.4645,-82.1044,1.344,7.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-04T01:00:00Z,26.4645,-82.1044,1.351,7.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-04T02:00:00Z,26.4645,-82.1044,1.541,5.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-04T03:00:00Z,26.4645,-82.1044,1.7,5.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-04T04:00:00Z,26.4645,-82.1044,1.85,4.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-04T05:00:00Z,26.4645,-82.1044,1.93,4.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-04T06:00:00Z,26.4645,-82.1044,1.99,5.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-04T07:00:00Z,26.4645,-82.1044,1.95,5.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-04T08:00:00Z,26.4645,-82.1044,1.86,5.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-04T09:00:00Z,26.4645,-82.1044,1.79,4.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-04T10:00:00Z,26.4645,-82.1044,1.69,4.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-04T11:00:00Z,26.4645,-82.1044,1.65,3.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-04T12:00:00Z,26.4645,-82.1044,1.681,3.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-04T13:00:00Z,26.4645,-82.1044,1.86,4.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-04T14:00:00Z,26.4645,-82.1044,2.01,5.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-04T15:00:00Z,26.4645,-82.1044,2.11,5.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-04T16:00:00Z,26.4645,-82.1044,2.17,6.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-04T17:00:00Z,26.4645,-82.1044,2.2,7.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-04T18:00:00Z,26.4645,-82.1044,2.14,6.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-04T19:00:00Z,26.4645,-82.1044,2.0,6.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-04T20:00:00Z,26.4645,-82.1044,1.831,6.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-04T21:00:00Z,26.4645,-82.1044,1.673,5.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-04T22:00:00Z,26.4645,-82.1044,1.518,6.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-04T23:00:00Z,26.4645,-82.1044,1.39,6.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-05T00:00:00Z,26.4645,-82.1044,1.26,6.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-05T01:00:00Z,26.4645,-82.1044,1.23,5.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-05T02:00:00Z,26.4645,-82.1044,1.397,7.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-05T03:00:00Z,26.4645,-82.1044,1.6,5.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-05T04:00:00Z,26.4645,-82.1044,1.738,5.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-05T05:00:00Z,26.4645,-82.1044,1.86,4.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-05T06:00:00Z,26.4645,-82.1044,1.95,4.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-05T07:00:00Z,26.4645,-82.1044,1.96,5.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-05T08:00:00Z,26.4645,-82.1044,1.91,4.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-05T09:00:00Z,26.4645,-82.1044,1.799,4.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-05T10:00:00Z,26.4645,-82.1044,1.76,4.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-05T11:00:00Z,26.4645,-82.1044,1.75,4.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-05T12:00:00Z,26.4645,-82.1044,1.741,3.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-05T13:00:00Z,26.4645,-82.1044,1.84,3.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-05T14:00:00Z,26.4645,-82.1044,1.98,4.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-05T15:00:00Z,26.4645,-82.1044,2.1,5.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-05T16:00:00Z,26.4645,-82.1044,2.206,6.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-05T17:00:00Z,26.4645,-82.1044,2.272,6.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-05T18:00:00Z,26.4645,-82.1044,2.22,5.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-05T19:00:00Z,26.4645,-82.1044,2.19,5.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-05T20:00:00Z,26.4645,-82.1044,2.08,5.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-05T21:00:00Z,26.4645,-82.1044,1.897,5.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-05T22:00:00Z,26.4645,-82.1044,1.752,5.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-05T23:00:00Z,26.4645,-82.1044,1.58,4.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-06T00:00:00Z,26.4645,-82.1044,1.463,4.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-06T01:00:00Z,26.4645,-82.1044,1.36,4.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-06T02:00:00Z,26.4645,-82.1044,1.32,3.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-06T03:00:00Z,26.4645,-82.1044,1.496,4.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-06T04:00:00Z,26.4645,-82.1044,1.7,4.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-06T05:00:00Z,26.4645,-82.1044,1.86,5.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-06T06:00:00Z,26.4645,-82.1044,2.02,5.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-06T07:00:00Z,26.4645,-82.1044,2.06,5.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-06T08:00:00Z,26.4645,-82.1044,2.1,4.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-06T09:00:00Z,26.4645,-82.1044,1.98,4.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-06T10:00:00Z,26.4645,-82.1044,1.95,4.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-06T11:00:00Z,26.4645,-82.1044,1.93,3.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-06T12:00:00Z,26.4645,-82.1044,1.89,3.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-06T13:00:00Z,26.4645,-82.1044,1.87,3.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-06T14:00:00Z,26.4645,-82.1044,1.95,4.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-06T15:00:00Z,26.4645,-82.1044,2.07,5.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-06T16:00:00Z,26.4645,-82.1044,2.22,5.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-06T17:00:00Z,26.4645,-82.1044,2.31,5.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-06T18:00:00Z,26.4645,-82.1044,2.33,5.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-06T19:00:00Z,26.4645,-82.1044,2.34,5.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-06T20:00:00Z,26.4645,-82.1044,2.282,5.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-06T21:00:00Z,26.4645,-82.1044,2.261,5.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-06T22:00:00Z,26.4645,-82.1044,2.138,5.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-06T23:00:00Z,26.4645,-82.1044,1.913,4.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-07T00:00:00Z,26.4645,-82.1044,1.74,3.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-07T01:00:00Z,26.4645,-82.1044,1.627,3.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-07T02:00:00Z,26.4645,-82.1044,1.567,3.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-07T03:00:00Z,26.4645,-82.1044,1.55,3.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-07T04:00:00Z,26.4645,-82.1044,1.692,3.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-07T05:00:00Z,26.4645,-82.1044,1.86,4.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-07T06:00:00Z,26.4645,-82.1044,1.97,4.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-07T07:00:00Z,26.4645,-82.1044,2.03,4.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-07T08:00:00Z,26.4645,-82.1044,2.059,4.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-07T09:00:00Z,26.4645,-82.1044,2.06,4.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-07T10:00:00Z,26.4645,-82.1044,2.02,4.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-07T11:00:00Z,26.4645,-82.1044,1.945,4.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-07T12:00:00Z,26.4645,-82.1044,1.89,4.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-07T13:00:00Z,26.4645,-82.1044,1.842,3.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-07T14:00:00Z,26.4645,-82.1044,1.84,3.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-07T15:00:00Z,26.4645,-82.1044,1.911,5.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-07T16:00:00Z,26.4645,-82.1044,2.04,6.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-07T17:00:00Z,26.4645,-82.1044,2.12,6.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-07T18:00:00Z,26.4645,-82.1044,2.19,5.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-07T19:00:00Z,26.4645,-82.1044,2.17,6.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-07T20:00:00Z,26.4645,-82.1044,2.12,6.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-07T21:00:00Z,26.4645,-82.1044,2.02,6.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-07T22:00:00Z,26.4645,-82.1044,1.86,6.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-07T23:00:00Z,26.4645,-82.1044,1.71,5.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-08T00:00:00Z,26.4645,-82.1044,1.58,5.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-08T01:00:00Z,26.4645,-82.1044,1.45,4.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-08T02:00:00Z,26.4645,-82.1044,1.34,4.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-08T03:00:00Z,26.4645,-82.1044,1.28,4.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-08T04:00:00Z,26.4645,-82.1044,1.32,3.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-08T05:00:00Z,26.4645,-82.1044,1.503,5.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-08T06:00:00Z,26.4645,-82.1044,1.67,5.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-08T07:00:00Z,26.4645,-82.1044,1.76,5.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-08T08:00:00Z,26.4645,-82.1044,1.86,4.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-08T09:00:00Z,26.4645,-82.1044,1.9,4.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-08T10:00:00Z,26.4645,-82.1044,1.85,4.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-08T11:00:00Z,26.4645,-82.1044,1.78,4.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-08T12:00:00Z,26.4645,-82.1044,1.75,4.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-08T13:00:00Z,26.4645,-82.1044,1.71,3.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-08T14:00:00Z,26.4645,-82.1044,1.69,3.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-08T15:00:00Z,26.4645,-82.1044,1.72,3.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-08T16:00:00Z,26.4645,-82.1044,1.801,7.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-08T17:00:00Z,26.4645,-82.1044,1.89,6.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-08T18:00:00Z,26.4645,-82.1044,1.98,6.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-08T19:00:00Z,26.4645,-82.1044,2.05,6.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-08T20:00:00Z,26.4645,-82.1044,2.06,6.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-08T21:00:00Z,26.4645,-82.1044,2.01,7.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-08T22:00:00Z,26.4645,-82.1044,1.92,6.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-08T23:00:00Z,26.4645,-82.1044,1.8,6.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-09T00:00:00Z,26.4645,-82.1044,1.64,5.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-09T01:00:00Z,26.4645,-82.1044,1.51,4.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-09T02:00:00Z,26.4645,-82.1044,1.38,4.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-09T03:00:00Z,26.4645,-82.1044,1.29,3.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-09T04:00:00Z,26.4645,-82.1044,1.21,3.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-09T05:00:00Z,26.4645,-82.1044,1.304,3.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-09T06:00:00Z,26.4645,-82.1044,1.5,4.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-09T07:00:00Z,26.4645,-82.1044,1.671,3.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-09T08:00:00Z,26.4645,-82.1044,1.79,4.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-09T09:00:00Z,26.4645,-82.1044,1.85,3.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-09T10:00:00Z,26.4645,-82.1044,1.88,3.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-09T11:00:00Z,26.4645,-82.1044,1.87,4.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-09T12:00:00Z,26.4645,-82.1044,1.8,4.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-09T13:00:00Z,26.4645,-82.1044,1.77,3.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-09T14:00:00Z,26.4645,-82.1044,1.741,3.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-09T15:00:00Z,26.4645,-82.1044,1.73,3.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-09T16:00:00Z,26.4645,-82.1044,1.74,3.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-09T17:00:00Z,26.4645,-82.1044,1.79,3.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-09T18:00:00Z,26.4645,-82.1044,1.87,6.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-09T19:00:00Z,26.4645,-82.1044,1.93,6.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-09T20:00:00Z,26.4645,-82.1044,1.98,7.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-09T21:00:00Z,26.4645,-82.1044,1.98,7.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-09T22:00:00Z,26.4645,-82.1044,1.93,8.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-09T23:00:00Z,26.4645,-82.1044,1.85,6.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-10T00:00:00Z,26.4645,-82.1044,1.74,6.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-10T01:00:00Z,26.4645,-82.1044,1.601,4.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-10T02:00:00Z,26.4645,-82.1044,1.48,4.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-10T03:00:00Z,26.4645,-82.1044,1.36,4.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-10T04:00:00Z,26.4645,-82.1044,1.28,4.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-10T05:00:00Z,26.4645,-82.1044,1.3,4.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-10T06:00:00Z,26.4645,-82.1044,1.44,4.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-10T07:00:00Z,26.4645,-82.1044,1.605,3.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-10T08:00:00Z,26.4645,-82.1044,1.74,3.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-10T09:00:00Z,26.4645,-82.1044,1.84,4.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-10T10:00:00Z,26.4645,-82.1044,1.89,3.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-10T11:00:00Z,26.4645,-82.1044,1.9,4.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-10T12:00:00Z,26.4645,-82.1044,1.85,3.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-10T13:00:00Z,26.4645,-82.1044,1.81,3.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-10T14:00:00Z,26.4645,-82.1044,1.77,3.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-10T15:00:00Z,26.4645,-82.1044,1.75,3.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-10T16:00:00Z,26.4645,-82.1044,1.74,3.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-10T17:00:00Z,26.4645,-82.1044,1.72,3.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-10T18:00:00Z,26.4645,-82.1044,1.73,3.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-10T19:00:00Z,26.4645,-82.1044,1.79,5.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-10T20:00:00Z,26.4645,-82.1044,1.86,6.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-10T21:00:00Z,26.4645,-82.1044,1.918,7.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-10T22:00:00Z,26.4645,-82.1044,1.94,7.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-10T23:00:00Z,26.4645,-82.1044,1.89,6.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-11T00:00:00Z,26.4645,-82.1044,1.812,5.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-11T01:00:00Z,26.4645,-82.1044,1.73,5.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-11T02:00:00Z,26.4645,-82.1044,1.62,5.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-11T03:00:00Z,26.4645,-82.1044,1.51,4.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-11T04:00:00Z,26.4645,-82.1044,1.43,4.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-11T05:00:00Z,26.4645,-82.1044,1.38,4.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-11T06:00:00Z,26.4645,-82.1044,1.412,3.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-11T07:00:00Z,26.4645,-82.1044,1.52,3.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-11T08:00:00Z,26.4645,-82.1044,1.67,2.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-11T09:00:00Z,26.4645,-82.1044,1.78,3.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-11T10:00:00Z,26.4645,-82.1044,1.84,4.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-11T11:00:00Z,26.4645,-82.1044,1.95,5.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-11T12:00:00Z,26.4645,-82.1044,2.0,5.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-11T13:00:00Z,26.4645,-82.1044,1.94,4.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-11T14:00:00Z,26.4645,-82.1044,1.83,4.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-11T15:00:00Z,26.4645,-82.1044,1.74,4.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-11T16:00:00Z,26.4645,-82.1044,1.69,4.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-11T17:00:00Z,26.4645,-82.1044,1.68,4.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-11T18:00:00Z,26.4645,-82.1044,1.7,4.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-11T19:00:00Z,26.4645,-82.1044,1.74,5.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-11T20:00:00Z,26.4645,-82.1044,1.81,6.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-06-11T21:00:00Z,26.4645,-82.1044,1.85,6.86,1111122 