owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T00:00:00Z,30.3288,-87.8293,0.0,4.8,114.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T00:30:00Z,30.3288,-87.8293,0.0,4.7,94.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T01:00:00Z,30.3288,-87.8293,0.0,3.9,82.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T01:30:00Z,30.3288,-87.8293,0.0,3.5,88.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T02:00:00Z,30.3288,-87.8293,0.0,2.8,80.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T02:30:00Z,30.3288,-87.8293,0.0,3.3,86.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T03:00:00Z,30.3288,-87.8293,0.0,3.1,89.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T03:30:00Z,30.3288,-87.8293,0.0,3.3,97.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T04:00:00Z,30.3288,-87.8293,0.0,2.8,77.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T04:30:00Z,30.3288,-87.8293,0.0,2.2,76.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T05:00:00Z,30.3288,-87.8293,0.0,2.4,72.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T05:30:00Z,30.3288,-87.8293,0.0,2.4,85.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T06:00:00Z,30.3288,-87.8293,0.0,2.8,77.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T06:30:00Z,30.3288,-87.8293,0.0,2.5,58.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T07:00:00Z,30.3288,-87.8293,0.0,2.9,67.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T07:30:00Z,30.3288,-87.8293,0.0,3.4,74.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T08:00:00Z,30.3288,-87.8293,0.0,3.1,85.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T08:30:00Z,30.3288,-87.8293,0.0,4.6,106.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T09:00:00Z,30.3288,-87.8293,0.0,5.1,118.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T09:30:00Z,30.3288,-87.8293,0.0,3.4,77.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T10:00:00Z,30.3288,-87.8293,0.0,3.3,69.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T10:30:00Z,30.3288,-87.8293,0.0,3.5,71.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T11:00:00Z,30.3288,-87.8293,0.0,3.7,83.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T11:30:00Z,30.3288,-87.8293,0.0,3.6,72.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T12:00:00Z,30.3288,-87.8293,0.0,3.4,71.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T12:30:00Z,30.3288,-87.8293,0.0,3.9,68.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T13:00:00Z,30.3288,-87.8293,0.0,3.7,76.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T13:30:00Z,30.3288,-87.8293,0.0,6.6,99.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T14:00:00Z,30.3288,-87.8293,0.0,7.0,105.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T14:30:00Z,30.3288,-87.8293,0.0,7.4,110.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T15:00:00Z,30.3288,-87.8293,0.0,7.5,111.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T15:30:00Z,30.3288,-87.8293,0.0,8.2,113.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T16:00:00Z,30.3288,-87.8293,0.0,7.8,107.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T16:30:00Z,30.3288,-87.8293,0.0,8.3,110.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T17:00:00Z,30.3288,-87.8293,0.0,8.3,110.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T17:30:00Z,30.3288,-87.8293,0.0,8.7,111.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T18:00:00Z,30.3288,-87.8293,0.0,9.4,106.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T18:30:00Z,30.3288,-87.8293,0.0,9.3,105.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T19:00:00Z,30.3288,-87.8293,0.0,9.3,107.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T19:30:00Z,30.3288,-87.8293,0.0,9.5,104.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T20:00:00Z,30.3288,-87.8293,0.0,8.57,106.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T20:30:00Z,30.3288,-87.8293,0.0,7.93,108.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T21:00:00Z,30.3288,-87.8293,0.0,8.1,107.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T21:30:00Z,30.3288,-87.8293,0.0,7.01,106.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T22:00:00Z,30.3288,-87.8293,0.0,7.1,105.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T22:30:00Z,30.3288,-87.8293,0.0,6.3,107.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T23:00:00Z,30.3288,-87.8293,0.0,6.53,106.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-05-01T23:30:00Z,30.3288,-87.8293,0.0,6.2,105.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T00:00:00Z,30.3288,-87.8293,0.0,6.12,107.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T00:30:00Z,30.3288,-87.8293,0.0,6.2,109.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T01:00:00Z,30.3288,-87.8293,0.0,5.87,111.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T01:30:00Z,30.3288,-87.8293,0.0,5.5,116.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T02:00:00Z,30.3288,-87.8293,0.0,5.5,115.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T02:30:00Z,30.3288,-87.8293,0.0,5.2,117.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T03:00:00Z,30.3288,-87.8293,0.0,5.65,122.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T03:30:00Z,30.3288,-87.8293,0.0,5.4,119.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T04:00:00Z,30.3288,-87.8293,0.0,4.57,115.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T04:30:00Z,30.3288,-87.8293,0.0,3.9,113.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T05:00:00Z,30.3288,-87.8293,0.0,4.04,122.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T05:30:00Z,30.3288,-87.8293,0.0,3.7,90.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T06:00:00Z,30.3288,-87.8293,0.0,2.53,70.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T06:30:00Z,30.3288,-87.8293,0.0,2.8,69.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T07:00:00Z,30.3288,-87.8293,0.0,3.19,84.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T07:30:00Z,30.3288,-87.8293,0.0,2.3,85.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T08:30:00Z,30.3288,-87.8293,0.0,3.5,67.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T09:00:00Z,30.3288,-87.8293,0.0,3.28,67.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T09:30:00Z,30.3288,-87.8293,0.0,2.58,55.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T10:00:00Z,30.3288,-87.8293,0.0,2.4,44.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T10:30:00Z,30.3288,-87.8293,0.0,3.0,39.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T11:00:00Z,30.3288,-87.8293,0.0,3.7,59.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T11:30:00Z,30.3288,-87.8293,0.0,4.5,56.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T12:00:00Z,30.3288,-87.8293,0.0,4.6,60.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T12:30:00Z,30.3288,-87.8293,0.0,4.5,61.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T13:00:00Z,30.3288,-87.8293,0.0,3.9,74.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T13:30:00Z,30.3288,-87.8293,0.0,4.4,89.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T14:00:00Z,30.3288,-87.8293,0.0,6.62,98.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T14:30:00Z,30.3288,-87.8293,0.0,6.3,103.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T15:00:00Z,30.3288,-87.8293,0.0,5.87,108.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T15:30:00Z,30.3288,-87.8293,0.0,5.9,107.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T16:00:00Z,30.3288,-87.8293,0.0,5.46,103.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T16:30:00Z,30.3288,-87.8293,0.0,6.26,105.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T17:00:00Z,30.3288,-87.8293,0.0,5.36,113.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T17:30:00Z,30.3288,-87.8293,0.0,5.3,119.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T18:00:00Z,30.3288,-87.8293,0.0,5.4,116.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T18:30:00Z,30.3288,-87.8293,0.0,5.4,112.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T19:00:00Z,30.3288,-87.8293,0.0,5.8,114.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T19:30:00Z,30.3288,-87.8293,0.0,5.3,129.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T20:00:00Z,30.3288,-87.8293,0.0,5.2,124.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T20:30:00Z,30.3288,-87.8293,0.0,5.5,121.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T21:00:00Z,30.3288,-87.8293,0.0,5.2,123.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T21:20:00Z,30.3288,-87.8293,0.0,5.51,122.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T21:30:00Z,30.3288,-87.8293,0.0,5.4,114.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T22:00:00Z,30.3288,-87.8293,0.0,5.3,116.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T22:30:00Z,30.3288,-87.8293,0.0,4.6,118.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T23:00:00Z,30.3288,-87.8293,0.0,5.0,110.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-02T23:30:00Z,30.3288,-87.8293,0.0,4.8,115.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T00:00:00Z,30.3288,-87.8293,0.0,4.3,122.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T00:30:00Z,30.3288,-87.8293,0.0,5.0,120.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T01:00:00Z,30.3288,-87.8293,0.0,4.9,115.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T01:30:00Z,30.3288,-87.8293,0.0,3.9,130.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T02:00:00Z,30.3288,-87.8293,0.0,4.2,129.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T02:30:00Z,30.3288,-87.8293,0.0,4.6,128.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T03:00:00Z,30.3288,-87.8293,0.0,5.4,121.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T03:30:00Z,30.3288,-87.8293,0.0,6.6,123.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T04:00:00Z,30.3288,-87.8293,0.0,8.3,123.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T04:30:00Z,30.3288,-87.8293,0.0,7.3,123.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T05:00:00Z,30.3288,-87.8293,0.0,5.48,121.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T05:30:00Z,30.3288,-87.8293,0.0,4.07,139.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T06:00:00Z,30.3288,-87.8293,0.0,3.3,124.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T06:30:00Z,30.3288,-87.8293,0.0,2.2,68.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T07:00:00Z,30.3288,-87.8293,0.0,2.61,76.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T07:30:00Z,30.3288,-87.8293,0.0,3.05,74.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T08:30:00Z,30.3288,-87.8293,0.0,3.1,77.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T09:00:00Z,30.3288,-87.8293,0.0,2.4,66.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T09:30:00Z,30.3288,-87.8293,0.0,2.1,64.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T10:00:00Z,30.3288,-87.8293,0.0,2.3,58.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T10:30:00Z,30.3288,-87.8293,0.0,3.1,57.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T11:00:00Z,30.3288,-87.8293,0.0,4.15,77.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T11:30:00Z,30.3288,-87.8293,0.0,3.75,70.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T12:30:00Z,30.3288,-87.8293,0.0,4.1,82.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T13:00:00Z,30.3288,-87.8293,0.0,7.7,107.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T13:30:00Z,30.3288,-87.8293,0.0,7.4,108.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T14:00:00Z,30.3288,-87.8293,0.0,7.5,109.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T14:30:00Z,30.3288,-87.8293,0.0,7.5,109.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T15:00:00Z,30.3288,-87.8293,0.0,7.2,110.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T15:30:00Z,30.3288,-87.8293,0.0,7.3,116.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T16:00:00Z,30.3288,-87.8293,0.0,7.6,114.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T16:20:00Z,30.3288,-87.8293,0.0,7.78,113.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T16:30:00Z,30.3288,-87.8293,0.0,7.6,113.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T17:00:00Z,30.3288,-87.8293,0.0,6.9,114.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T17:30:00Z,30.3288,-87.8293,0.0,7.0,111.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T18:00:00Z,30.3288,-87.8293,0.0,7.3,120.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T18:30:00Z,30.3288,-87.8293,0.0,7.1,120.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T19:00:00Z,30.3288,-87.8293,0.0,7.3,111.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T19:30:00Z,30.3288,-87.8293,0.0,6.9,122.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T20:00:00Z,30.3288,-87.8293,0.0,7.0,115.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T20:30:00Z,30.3288,-87.8293,0.0,7.1,120.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T21:00:00Z,30.3288,-87.8293,0.0,7.1,126.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T21:30:00Z,30.3288,-87.8293,0.0,6.5,122.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T22:00:00Z,30.3288,-87.8293,0.0,6.2,118.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T22:30:00Z,30.3288,-87.8293,0.0,5.9,118.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T23:00:00Z,30.3288,-87.8293,0.0,5.0,113.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-03T23:30:00Z,30.3288,-87.8293,0.0,4.3,123.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T00:00:00Z,30.3288,-87.8293,0.0,3.6,141.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T00:30:00Z,30.3288,-87.8293,0.0,3.9,137.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T01:00:00Z,30.3288,-87.8293,0.0,3.6,141.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T01:30:00Z,30.3288,-87.8293,0.0,3.8,134.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T02:00:00Z,30.3288,-87.8293,0.0,4.4,116.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T02:30:00Z,30.3288,-87.8293,0.0,2.9,75.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T03:00:00Z,30.3288,-87.8293,0.0,3.3,77.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T03:30:00Z,30.3288,-87.8293,0.0,5.7,92.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T04:00:00Z,30.3288,-87.8293,0.0,3.4,93.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T04:30:00Z,30.3288,-87.8293,0.0,2.5,72.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T05:00:00Z,30.3288,-87.8293,0.0,2.3,55.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T05:30:00Z,30.3288,-87.8293,0.0,1.9,37.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T06:00:00Z,30.3288,-87.8293,0.0,2.6,47.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T06:30:00Z,30.3288,-87.8293,0.0,2.6,33.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T07:00:00Z,30.3288,-87.8293,0.0,2.6,31.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T07:30:00Z,30.3288,-87.8293,0.0,1.9,42.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T08:00:00Z,30.3288,-87.8293,0.0,1.9,43.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T08:30:00Z,30.3288,-87.8293,0.0,2.4,53.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T09:00:00Z,30.3288,-87.8293,0.0,3.1,86.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T09:30:00Z,30.3288,-87.8293,0.0,3.0,90.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T10:00:00Z,30.3288,-87.8293,0.0,4.2,116.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T10:30:00Z,30.3288,-87.8293,0.0,5.4,131.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T11:00:00Z,30.3288,-87.8293,0.0,5.5,127.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T11:30:00Z,30.3288,-87.8293,0.0,5.6,136.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T12:00:00Z,30.3288,-87.8293,0.0,6.5,130.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T12:30:00Z,30.3288,-87.8293,0.0,6.8,136.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T13:00:00Z,30.3288,-87.8293,0.0,6.3,134.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T13:30:00Z,30.3288,-87.8293,0.0,6.2,139.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T14:00:00Z,30.3288,-87.8293,0.0,5.1,144.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T14:30:00Z,30.3288,-87.8293,0.0,4.3,137.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T15:00:00Z,30.3288,-87.8293,0.0,3.4,151.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T15:30:00Z,30.3288,-87.8293,0.0,2.7,189.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T16:00:00Z,30.3288,-87.8293,0.0,3.2,206.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T16:30:00Z,30.3288,-87.8293,0.0,3.0,222.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T17:00:00Z,30.3288,-87.8293,0.0,2.7,243.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T17:30:00Z,30.3288,-87.8293,0.0,2.3,261.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T18:00:00Z,30.3288,-87.8293,0.0,1.7,276.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T18:30:00Z,30.3288,-87.8293,0.0,1.1,263.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T19:00:00Z,30.3288,-87.8293,0.0,1.3,267.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T19:30:00Z,30.3288,-87.8293,0.0,1.0,247.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T20:00:00Z,30.3288,-87.8293,0.0,0.8,219.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T20:30:00Z,30.3288,-87.8293,0.0,2.5,143.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T21:00:00Z,30.3288,-87.8293,0.0,2.8,152.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T21:30:00Z,30.3288,-87.8293,0.0,4.5,145.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T22:00:00Z,30.3288,-87.8293,0.0,3.9,142.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T22:30:00Z,30.3288,-87.8293,0.0,3.4,152.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T23:00:00Z,30.3288,-87.8293,0.0,3.9,153.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-04T23:30:00Z,30.3288,-87.8293,0.0,3.2,162.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-05T00:00:00Z,30.3288,-87.8293,0.0,3.0,188.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-05T00:30:00Z,30.3288,-87.8293,0.0,3.2,175.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-05T01:00:00Z,30.3288,-87.8293,0.0,3.0,188.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-05T01:30:00Z,30.3288,-87.8293,0.0,2.3,181.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-05T02:00:00Z,30.3288,-87.8293,0.0,2.6,150.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-05T02:30:00Z,30.3288,-87.8293,0.0,2.4,146.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-05T03:00:00Z,30.3288,-87.8293,0.0,2.8,154.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-05T03:30:00Z,30.3288,-87.8293,0.0,2.3,181.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-05T04:00:00Z,30.3288,-87.8293,0.0,2.4,201.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-05T04:30:00Z,30.3288,-87.8293,0.0,1.9,175.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-05T05:00:00Z,30.3288,-87.8293,0.0,1.6,176.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-05T05:30:00Z,30.3288,-87.8293,0.0,2.5,156.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-05-05T06:00:00Z,30.3288,-87.8293,0.0,2.8,162.0,99.0,'11111222,11111222,11144222' 