owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T00:00:00Z,27.5400,-82.7400,20.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T01:00:00Z,27.5400,-82.7400,20.5,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T02:00:00Z,27.5400,-82.7400,20.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T03:00:00Z,27.5400,-82.7400,20.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T04:00:00Z,27.5400,-82.7400,19.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T05:00:00Z,27.5400,-82.7400,19.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T05:06:00Z,27.5400,-82.7400,20.06,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T05:12:00Z,27.5400,-82.7400,20.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T05:18:00Z,27.5400,-82.7400,20.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T05:24:00Z,27.5400,-82.7400,20.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T05:30:00Z,27.5400,-82.7400,20.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T05:36:00Z,27.5400,-82.7400,20.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T05:42:00Z,27.5400,-82.7400,19.95,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T05:48:00Z,27.5400,-82.7400,20.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T05:54:00Z,27.5400,-82.7400,20.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T06:00:00Z,27.5400,-82.7400,20.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T07:00:00Z,27.5400,-82.7400,20.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T07:06:00Z,27.5400,-82.7400,20.05,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T07:12:00Z,27.5400,-82.7400,20.03,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T07:18:00Z,27.5400,-82.7400,20.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T07:24:00Z,27.5400,-82.7400,20.03,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T07:30:00Z,27.5400,-82.7400,20.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T07:36:00Z,27.5400,-82.7400,20.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T07:42:00Z,27.5400,-82.7400,20.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T07:48:00Z,27.5400,-82.7400,20.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T07:54:00Z,27.5400,-82.7400,19.89,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T08:00:00Z,27.5400,-82.7400,19.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T09:00:00Z,27.5400,-82.7400,20.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T10:00:00Z,27.5400,-82.7400,20.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T11:00:00Z,27.5400,-82.7400,20.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T12:00:00Z,27.5400,-82.7400,20.4,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T13:00:00Z,27.5400,-82.7400,20.6,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T13:06:00Z,27.5400,-82.7400,20.69,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T13:12:00Z,27.5400,-82.7400,20.69,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T13:18:00Z,27.5400,-82.7400,20.69,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T13:24:00Z,27.5400,-82.7400,20.75,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T13:30:00Z,27.5400,-82.7400,20.91,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T13:36:00Z,27.5400,-82.7400,20.98,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T13:42:00Z,27.5400,-82.7400,21.09,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T13:48:00Z,27.5400,-82.7400,21.22,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T13:54:00Z,27.5400,-82.7400,21.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T14:00:00Z,27.5400,-82.7400,21.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T15:00:00Z,27.5400,-82.7400,21.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T15:06:00Z,27.5400,-82.7400,20.97,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T15:12:00Z,27.5400,-82.7400,20.86,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T15:18:00Z,27.5400,-82.7400,20.82,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T15:24:00Z,27.5400,-82.7400,20.93,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T15:30:00Z,27.5400,-82.7400,20.96,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T15:36:00Z,27.5400,-82.7400,20.97,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T15:42:00Z,27.5400,-82.7400,20.96,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T15:48:00Z,27.5400,-82.7400,20.93,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T15:54:00Z,27.5400,-82.7400,20.87,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T16:00:00Z,27.5400,-82.7400,20.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T17:00:00Z,27.5400,-82.7400,21.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T18:00:00Z,27.5400,-82.7400,21.4,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T19:00:00Z,27.5400,-82.7400,20.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T19:06:00Z,27.5400,-82.7400,20.12,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T19:12:00Z,27.5400,-82.7400,20.17,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T19:18:00Z,27.5400,-82.7400,20.42,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T19:24:00Z,27.5400,-82.7400,20.45,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T19:30:00Z,27.5400,-82.7400,20.45,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T19:36:00Z,27.5400,-82.7400,20.47,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T19:42:00Z,27.5400,-82.7400,20.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T19:48:00Z,27.5400,-82.7400,20.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T19:54:00Z,27.5400,-82.7400,20.15,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T20:00:00Z,27.5400,-82.7400,20.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T21:00:00Z,27.5400,-82.7400,20.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T22:00:00Z,27.5400,-82.7400,20.6,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T22:06:00Z,27.5400,-82.7400,20.59,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T22:12:00Z,27.5400,-82.7400,20.71,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T22:18:00Z,27.5400,-82.7400,20.6,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T22:24:00Z,27.5400,-82.7400,20.65,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T22:30:00Z,27.5400,-82.7400,20.65,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T22:36:00Z,27.5400,-82.7400,20.71,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T22:42:00Z,27.5400,-82.7400,20.73,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T22:48:00Z,27.5400,-82.7400,20.75,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T22:54:00Z,27.5400,-82.7400,20.72,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T23:00:00Z,27.5400,-82.7400,20.7,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T00:00:00Z,27.5400,-82.7400,21.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T00:06:00Z,27.5400,-82.7400,21.21,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T00:12:00Z,27.5400,-82.7400,21.15,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T00:18:00Z,27.5400,-82.7400,21.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T00:24:00Z,27.5400,-82.7400,21.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T00:30:00Z,27.5400,-82.7400,21.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T00:36:00Z,27.5400,-82.7400,21.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T00:42:00Z,27.5400,-82.7400,21.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T00:48:00Z,27.5400,-82.7400,21.14,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T00:54:00Z,27.5400,-82.7400,21.24,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T01:00:00Z,27.5400,-82.7400,21.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T02:00:00Z,27.5400,-82.7400,21.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T02:06:00Z,27.5400,-82.7400,20.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T02:12:00Z,27.5400,-82.7400,20.77,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T02:18:00Z,27.5400,-82.7400,20.69,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T02:24:00Z,27.5400,-82.7400,20.5,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T02:30:00Z,27.5400,-82.7400,20.38,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T02:36:00Z,27.5400,-82.7400,20.29,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T02:42:00Z,27.5400,-82.7400,20.24,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T02:48:00Z,27.5400,-82.7400,20.15,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T02:54:00Z,27.5400,-82.7400,20.07,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T03:00:00Z,27.5400,-82.7400,20.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T04:00:00Z,27.5400,-82.7400,19.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T04:06:00Z,27.5400,-82.7400,19.04,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T04:12:00Z,27.5400,-82.7400,18.92,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T04:18:00Z,27.5400,-82.7400,18.85,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T04:24:00Z,27.5400,-82.7400,18.72,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T04:30:00Z,27.5400,-82.7400,18.58,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T04:36:00Z,27.5400,-82.7400,18.43,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T04:42:00Z,27.5400,-82.7400,18.41,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T04:48:00Z,27.5400,-82.7400,18.33,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T04:54:00Z,27.5400,-82.7400,18.31,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T05:00:00Z,27.5400,-82.7400,18.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T06:00:00Z,27.5400,-82.7400,18.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T07:00:00Z,27.5400,-82.7400,18.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T08:00:00Z,27.5400,-82.7400,18.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T08:06:00Z,27.5400,-82.7400,17.98,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T08:12:00Z,27.5400,-82.7400,17.97,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T08:18:00Z,27.5400,-82.7400,17.99,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T08:24:00Z,27.5400,-82.7400,18.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T08:30:00Z,27.5400,-82.7400,17.92,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T08:36:00Z,27.5400,-82.7400,17.88,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T08:42:00Z,27.5400,-82.7400,17.75,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T08:48:00Z,27.5400,-82.7400,17.71,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T08:54:00Z,27.5400,-82.7400,17.79,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T09:00:00Z,27.5400,-82.7400,17.8,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T10:00:00Z,27.5400,-82.7400,17.7,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T11:00:00Z,27.5400,-82.7400,17.5,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T12:00:00Z,27.5400,-82.7400,17.8,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T13:00:00Z,27.5400,-82.7400,17.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T14:00:00Z,27.5400,-82.7400,18.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T14:06:00Z,27.5400,-82.7400,18.06,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T14:12:00Z,27.5400,-82.7400,17.88,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T14:18:00Z,27.5400,-82.7400,17.92,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T14:24:00Z,27.5400,-82.7400,17.97,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T14:30:00Z,27.5400,-82.7400,18.07,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T14:36:00Z,27.5400,-82.7400,18.11,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T14:42:00Z,27.5400,-82.7400,18.18,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T14:48:00Z,27.5400,-82.7400,18.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T14:54:00Z,27.5400,-82.7400,18.52,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T15:00:00Z,27.5400,-82.7400,18.5,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T16:00:00Z,27.5400,-82.7400,20.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T17:00:00Z,27.5400,-82.7400,20.6,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T17:06:00Z,27.5400,-82.7400,20.77,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T17:12:00Z,27.5400,-82.7400,20.64,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T17:18:00Z,27.5400,-82.7400,21.27,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T17:24:00Z,27.5400,-82.7400,21.91,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T17:30:00Z,27.5400,-82.7400,22.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T17:36:00Z,27.5400,-82.7400,22.46,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T17:42:00Z,27.5400,-82.7400,22.45,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T17:48:00Z,27.5400,-82.7400,22.03,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T17:54:00Z,27.5400,-82.7400,22.16,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T18:00:00Z,27.5400,-82.7400,22.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T19:00:00Z,27.5400,-82.7400,22.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T20:00:00Z,27.5400,-82.7400,23.4,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T20:06:00Z,27.5400,-82.7400,23.4,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T20:12:00Z,27.5400,-82.7400,23.86,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T20:18:00Z,27.5400,-82.7400,24.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T20:24:00Z,27.5400,-82.7400,24.16,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T20:30:00Z,27.5400,-82.7400,24.07,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T20:36:00Z,27.5400,-82.7400,24.18,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T20:42:00Z,27.5400,-82.7400,24.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T20:48:00Z,27.5400,-82.7400,23.91,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T20:54:00Z,27.5400,-82.7400,23.96,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T21:00:00Z,27.5400,-82.7400,24.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T22:00:00Z,27.5400,-82.7400,24.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T22:06:00Z,27.5400,-82.7400,23.98,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T22:12:00Z,27.5400,-82.7400,23.92,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T22:18:00Z,27.5400,-82.7400,23.78,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T22:24:00Z,27.5400,-82.7400,23.74,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T22:30:00Z,27.5400,-82.7400,23.79,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T22:36:00Z,27.5400,-82.7400,23.73,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T22:42:00Z,27.5400,-82.7400,23.5,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T22:48:00Z,27.5400,-82.7400,23.43,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T22:54:00Z,27.5400,-82.7400,23.21,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T23:00:00Z,27.5400,-82.7400,23.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T00:00:00Z,27.5400,-82.7400,22.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T01:00:00Z,27.5400,-82.7400,21.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T01:06:00Z,27.5400,-82.7400,21.03,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T01:12:00Z,27.5400,-82.7400,20.96,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T01:18:00Z,27.5400,-82.7400,20.86,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T01:24:00Z,27.5400,-82.7400,20.74,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T01:30:00Z,27.5400,-82.7400,20.63,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T01:36:00Z,27.5400,-82.7400,20.54,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T01:42:00Z,27.5400,-82.7400,20.43,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T01:48:00Z,27.5400,-82.7400,20.34,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T01:54:00Z,27.5400,-82.7400,20.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T02:00:00Z,27.5400,-82.7400,20.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T03:00:00Z,27.5400,-82.7400,19.4,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T04:00:00Z,27.5400,-82.7400,18.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T05:00:00Z,27.5400,-82.7400,18.5,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T06:00:00Z,27.5400,-82.7400,18.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T06:06:00Z,27.5400,-82.7400,18.14,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T06:12:00Z,27.5400,-82.7400,18.15,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T06:18:00Z,27.5400,-82.7400,18.12,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T06:24:00Z,27.5400,-82.7400,18.15,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T06:30:00Z,27.5400,-82.7400,18.09,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T06:36:00Z,27.5400,-82.7400,18.07,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T06:42:00Z,27.5400,-82.7400,18.07,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T06:48:00Z,27.5400,-82.7400,17.84,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T06:54:00Z,27.5400,-82.7400,17.77,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T08:00:00Z,27.5400,-82.7400,17.7,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T09:00:00Z,27.5400,-82.7400,17.5,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T10:00:00Z,27.5400,-82.7400,17.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T11:00:00Z,27.5400,-82.7400,17.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T12:00:00Z,27.5400,-82.7400,17.4,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T12:06:00Z,27.5400,-82.7400,17.09,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T12:12:00Z,27.5400,-82.7400,17.14,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T12:18:00Z,27.5400,-82.7400,17.37,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T12:24:00Z,27.5400,-82.7400,17.52,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T12:30:00Z,27.5400,-82.7400,17.65,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T12:36:00Z,27.5400,-82.7400,17.68,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T12:42:00Z,27.5400,-82.7400,17.63,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T12:48:00Z,27.5400,-82.7400,17.65,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T12:54:00Z,27.5400,-82.7400,17.66,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T13:00:00Z,27.5400,-82.7400,17.7,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T15:00:00Z,27.5400,-82.7400,19.8,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T15:06:00Z,27.5400,-82.7400,20.08,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T15:12:00Z,27.5400,-82.7400,20.08,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T15:18:00Z,27.5400,-82.7400,20.12,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T15:24:00Z,27.5400,-82.7400,20.41,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T15:30:00Z,27.5400,-82.7400,20.52,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T15:36:00Z,27.5400,-82.7400,20.54,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T15:42:00Z,27.5400,-82.7400,20.53,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T15:48:00Z,27.5400,-82.7400,20.61,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T15:54:00Z,27.5400,-82.7400,20.6,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T16:00:00Z,27.5400,-82.7400,20.6,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T17:00:00Z,27.5400,-82.7400,21.6,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T17:06:00Z,27.5400,-82.7400,21.64,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T17:12:00Z,27.5400,-82.7400,21.76,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T17:18:00Z,27.5400,-82.7400,21.85,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T17:24:00Z,27.5400,-82.7400,21.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T17:30:00Z,27.5400,-82.7400,22.05,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T17:36:00Z,27.5400,-82.7400,21.88,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T17:42:00Z,27.5400,-82.7400,22.12,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T17:48:00Z,27.5400,-82.7400,22.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T17:54:00Z,27.5400,-82.7400,22.28,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T18:00:00Z,27.5400,-82.7400,22.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T19:00:00Z,27.5400,-82.7400,23.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T20:00:00Z,27.5400,-82.7400,23.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T21:00:00Z,27.5400,-82.7400,23.5,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T22:00:00Z,27.5400,-82.7400,23.4,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T23:00:00Z,27.5400,-82.7400,22.8,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-04T00:00:00Z,27.5400,-82.7400,21.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-04T01:00:00Z,27.5400,-82.7400,21.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-04T02:00:00Z,27.5400,-82.7400,20.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-04T03:00:00Z,27.5400,-82.7400,19.6,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-04T04:00:00Z,27.5400,-82.7400,19.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-04T05:00:00Z,27.5400,-82.7400,18.8,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-04T05:06:00Z,27.5400,-82.7400,18.71,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-04T05:12:00Z,27.5400,-82.7400,18.66,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-04T05:18:00Z,27.5400,-82.7400,18.63,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-04T05:24:00Z,27.5400,-82.7400,18.56,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-04T05:30:00Z,27.5400,-82.7400,18.55,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-04T05:36:00Z,27.5400,-82.7400,18.54,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-04T05:42:00Z,27.5400,-82.7400,18.45,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-04T05:48:00Z,27.5400,-82.7400,18.4,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-04T05:54:00Z,27.5400,-82.7400,18.35,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-04T06:00:00Z,27.5400,-82.7400,18.4,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-04T07:00:00Z,27.5400,-82.7400,17.8,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-04T07:06:00Z,27.5400,-82.7400,17.72,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-04T07:12:00Z,27.5400,-82.7400,17.65,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-04T07:18:00Z,27.5400,-82.7400,17.65,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-04T07:24:00Z,27.5400,-82.7400,17.64,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-04T07:30:00Z,27.5400,-82.7400,17.67,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-04T07:36:00Z,27.5400,-82.7400,17.55,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-04T07:42:00Z,27.5400,-82.7400,17.58,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-04T07:48:00Z,27.5400,-82.7400,17.39,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-04T07:54:00Z,27.5400,-82.7400,17.42,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-04T08:00:00Z,27.5400,-82.7400,17.4,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-04T09:00:00Z,27.5400,-82.7400,17.4,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-04T09:06:00Z,27.5400,-82.7400,17.31,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-04T09:12:00Z,27.5400,-82.7400,17.32,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-04T09:18:00Z,27.5400,-82.7400,17.21,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-04T09:24:00Z,27.5400,-82.7400,17.18,1111122 