owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2019-01-04T16:30:00Z,30.2791,-87.5561,1.0,19.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-04T17:00:00Z,30.2791,-87.5561,1.051,17.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-04T17:30:00Z,30.2791,-87.5561,1.038,15.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-04T19:00:00Z,30.2791,-87.5561,1.209,17.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-04T19:30:00Z,30.2791,-87.5561,1.2,18.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-04T20:00:00Z,30.2791,-87.5561,1.269,16.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-04T20:30:00Z,30.2791,-87.5561,1.3,17.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-04T21:00:00Z,30.2791,-87.5561,1.299,18.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-04T21:30:00Z,30.2791,-87.5561,1.3,18.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-04T22:00:00Z,30.2791,-87.5561,1.304,20.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-04T22:30:00Z,30.2791,-87.5561,1.3,23.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-04T23:00:00Z,30.2791,-87.5561,1.324,24.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-04T23:30:00Z,30.2791,-87.5561,1.3,26.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T00:00:00Z,30.2791,-87.5561,1.358,26.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T00:30:00Z,30.2791,-87.5561,1.4,26.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T01:00:00Z,30.2791,-87.5561,1.392,26.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T01:30:00Z,30.2791,-87.5561,1.4,27.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T02:00:00Z,30.2791,-87.5561,1.364,27.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T02:30:00Z,30.2791,-87.5561,1.4,27.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T03:00:00Z,30.2791,-87.5561,1.343,27.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T03:30:00Z,30.2791,-87.5561,1.4,19.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T04:00:00Z,30.2791,-87.5561,1.346,20.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T04:30:00Z,30.2791,-87.5561,1.3,20.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T05:00:00Z,30.2791,-87.5561,1.315,20.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T05:30:00Z,30.2791,-87.5561,1.3,25.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T06:00:00Z,30.2791,-87.5561,1.263,22.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T06:30:00Z,30.2791,-87.5561,1.3,23.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T07:00:00Z,30.2791,-87.5561,1.223,22.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T07:30:00Z,30.2791,-87.5561,1.2,24.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T08:00:00Z,30.2791,-87.5561,1.183,20.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T08:30:00Z,30.2791,-87.5561,1.2,20.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T09:00:00Z,30.2791,-87.5561,1.138,20.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T09:30:00Z,30.2791,-87.5561,1.1,18.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T10:00:00Z,30.2791,-87.5561,1.104,17.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T10:30:00Z,30.2791,-87.5561,1.1,17.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T11:00:00Z,30.2791,-87.5561,1.07,16.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T11:30:00Z,30.2791,-87.5561,1.1,15.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T12:00:00Z,30.2791,-87.5561,1.056,14.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T12:30:00Z,30.2791,-87.5561,1.0,14.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T13:00:00Z,30.2791,-87.5561,1.041,13.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T13:30:00Z,30.2791,-87.5561,1.0,13.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T14:00:00Z,30.2791,-87.5561,1.03,13.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T14:30:00Z,30.2791,-87.5561,1.0,13.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T15:00:00Z,30.2791,-87.5561,1.028,12.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T15:30:00Z,30.2791,-87.5561,1.0,12.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T16:00:00Z,30.2791,-87.5561,1.049,12.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T16:30:00Z,30.2791,-87.5561,1.1,12.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T17:00:00Z,30.2791,-87.5561,1.076,12.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T17:30:00Z,30.2791,-87.5561,1.1,13.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T18:00:00Z,30.2791,-87.5561,1.079,18.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T18:30:00Z,30.2791,-87.5561,1.1,16.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T19:00:00Z,30.2791,-87.5561,1.084,13.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T19:30:00Z,30.2791,-87.5561,1.1,14.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T20:00:00Z,30.2791,-87.5561,1.089,21.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T20:30:00Z,30.2791,-87.5561,1.1,27.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T21:00:00Z,30.2791,-87.5561,1.108,31.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T21:30:00Z,30.2791,-87.5561,1.1,31.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T22:00:00Z,30.2791,-87.5561,1.138,32.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T22:30:00Z,30.2791,-87.5561,1.2,32.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T23:00:00Z,30.2791,-87.5561,1.184,31.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T23:30:00Z,30.2791,-87.5561,1.2,31.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T00:00:00Z,30.2791,-87.5561,1.218,31.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T00:30:00Z,30.2791,-87.5561,1.2,31.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T01:00:00Z,30.2791,-87.5561,1.244,32.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T01:30:00Z,30.2791,-87.5561,1.3,32.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T02:00:00Z,30.2791,-87.5561,1.255,32.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T02:30:00Z,30.2791,-87.5561,1.3,32.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T03:00:00Z,30.2791,-87.5561,1.3,32.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T03:30:00Z,30.2791,-87.5561,1.3,32.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T04:00:00Z,30.2791,-87.5561,1.3,32.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T04:30:00Z,30.2791,-87.5561,1.3,32.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T05:00:00Z,30.2791,-87.5561,1.3,32.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T05:30:00Z,30.2791,-87.5561,1.2,32.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T06:00:00Z,30.2791,-87.5561,1.2,31.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T06:30:00Z,30.2791,-87.5561,1.2,30.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T07:00:00Z,30.2791,-87.5561,1.2,28.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T07:30:00Z,30.2791,-87.5561,1.2,30.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T08:00:00Z,30.2791,-87.5561,1.1,27.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T08:30:00Z,30.2791,-87.5561,1.1,28.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T09:00:00Z,30.2791,-87.5561,1.1,29.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T09:30:00Z,30.2791,-87.5561,1.1,25.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T10:00:00Z,30.2791,-87.5561,1.1,29.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T10:30:00Z,30.2791,-87.5561,1.1,24.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T11:00:00Z,30.2791,-87.5561,1.1,21.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T11:30:00Z,30.2791,-87.5561,1.0,18.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T12:00:00Z,30.2791,-87.5561,1.0,17.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T12:30:00Z,30.2791,-87.5561,1.0,17.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T13:00:00Z,30.2791,-87.5561,1.0,18.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T13:30:00Z,30.2791,-87.5561,1.0,17.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T14:00:00Z,30.2791,-87.5561,1.0,16.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T14:30:00Z,30.2791,-87.5561,1.0,15.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T15:00:00Z,30.2791,-87.5561,1.0,14.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T15:30:00Z,30.2791,-87.5561,1.0,14.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T16:00:00Z,30.2791,-87.5561,1.0,13.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T16:30:00Z,30.2791,-87.5561,1.0,13.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T17:00:00Z,30.2791,-87.5561,0.992,13.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T17:30:00Z,30.2791,-87.5561,1.0,12.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T18:00:00Z,30.2791,-87.5561,1.022,14.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T18:30:00Z,30.2791,-87.5561,1.0,13.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T19:00:00Z,30.2791,-87.5561,1.032,12.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T19:30:00Z,30.2791,-87.5561,1.0,13.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T20:00:00Z,30.2791,-87.5561,1.033,12.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T20:30:00Z,30.2791,-87.5561,1.0,25.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T21:00:00Z,30.2791,-87.5561,1.034,30.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T21:30:00Z,30.2791,-87.5561,1.1,31.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T22:00:00Z,30.2791,-87.5561,1.066,31.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T22:30:00Z,30.2791,-87.5561,1.1,31.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T23:00:00Z,30.2791,-87.5561,1.117,30.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T23:30:00Z,30.2791,-87.5561,1.1,30.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T00:00:00Z,30.2791,-87.5561,1.173,29.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T00:30:00Z,30.2791,-87.5561,1.2,28.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T01:00:00Z,30.2791,-87.5561,1.221,29.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T01:30:00Z,30.2791,-87.5561,1.2,29.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T02:00:00Z,30.2791,-87.5561,1.257,29.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T02:30:00Z,30.2791,-87.5561,1.3,29.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T03:00:00Z,30.2791,-87.5561,1.26,29.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T03:30:00Z,30.2791,-87.5561,1.3,30.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T04:00:00Z,30.2791,-87.5561,1.272,30.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T04:30:00Z,30.2791,-87.5561,1.3,30.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T05:00:00Z,30.2791,-87.5561,1.287,30.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T05:30:00Z,30.2791,-87.5561,1.3,30.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T06:00:00Z,30.2791,-87.5561,1.268,31.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T06:30:00Z,30.2791,-87.5561,1.3,31.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T07:00:00Z,30.2791,-87.5561,1.252,31.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T07:30:00Z,30.2791,-87.5561,1.2,31.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T08:00:00Z,30.2791,-87.5561,1.2,26.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T08:30:00Z,30.2791,-87.5561,1.2,21.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T09:00:00Z,30.2791,-87.5561,1.2,29.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T09:30:00Z,30.2791,-87.5561,1.2,21.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T10:00:00Z,30.2791,-87.5561,1.2,22.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T10:30:00Z,30.2791,-87.5561,1.1,27.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T11:00:00Z,30.2791,-87.5561,1.2,21.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T11:30:00Z,30.2791,-87.5561,1.2,20.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T12:00:00Z,30.2791,-87.5561,1.1,21.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T12:30:00Z,30.2791,-87.5561,1.1,19.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T13:00:00Z,30.2791,-87.5561,1.1,18.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T13:30:00Z,30.2791,-87.5561,1.1,17.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T14:00:00Z,30.2791,-87.5561,1.1,17.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T14:30:00Z,30.2791,-87.5561,1.1,16.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T15:00:00Z,30.2791,-87.5561,1.1,15.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T15:30:00Z,30.2791,-87.5561,1.1,15.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T16:00:00Z,30.2791,-87.5561,1.091,14.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T16:30:00Z,30.2791,-87.5561,1.1,14.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T17:00:00Z,30.2791,-87.5561,1.106,13.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T17:30:00Z,30.2791,-87.5561,1.1,12.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T18:00:00Z,30.2791,-87.5561,1.102,15.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T18:30:00Z,30.2791,-87.5561,1.1,13.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T19:00:00Z,30.2791,-87.5561,1.109,12.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T19:30:00Z,30.2791,-87.5561,1.1,12.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T20:00:00Z,30.2791,-87.5561,1.106,13.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T20:30:00Z,30.2791,-87.5561,1.1,24.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T21:00:00Z,30.2791,-87.5561,1.102,28.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T21:30:00Z,30.2791,-87.5561,1.1,29.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T22:00:00Z,30.2791,-87.5561,1.112,31.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T22:30:00Z,30.2791,-87.5561,1.1,31.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T23:00:00Z,30.2791,-87.5561,1.138,31.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T23:30:00Z,30.2791,-87.5561,1.2,31.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T00:00:00Z,30.2791,-87.5561,1.198,30.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T00:30:00Z,30.2791,-87.5561,1.2,30.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T01:00:00Z,30.2791,-87.5561,1.248,30.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T01:30:00Z,30.2791,-87.5561,1.3,30.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T02:00:00Z,30.2791,-87.5561,1.279,30.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T02:30:00Z,30.2791,-87.5561,1.3,29.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T03:00:00Z,30.2791,-87.5561,1.292,29.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T03:30:00Z,30.2791,-87.5561,1.3,29.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T04:00:00Z,30.2791,-87.5561,1.297,28.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T04:30:00Z,30.2791,-87.5561,1.3,28.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T05:00:00Z,30.2791,-87.5561,1.288,28.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T05:30:00Z,30.2791,-87.5561,1.3,28.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T06:00:00Z,30.2791,-87.5561,1.29,28.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T06:30:00Z,30.2791,-87.5561,1.3,28.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T07:00:00Z,30.2791,-87.5561,1.308,28.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T07:30:00Z,30.2791,-87.5561,1.3,28.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T08:00:00Z,30.2791,-87.5561,1.245,26.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T08:30:00Z,30.2791,-87.5561,1.2,18.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T09:00:00Z,30.2791,-87.5561,1.222,26.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T09:30:00Z,30.2791,-87.5561,1.2,24.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T10:00:00Z,30.2791,-87.5561,1.213,20.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T10:30:00Z,30.2791,-87.5561,1.2,20.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T11:00:00Z,30.2791,-87.5561,1.182,21.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T11:30:00Z,30.2791,-87.5561,1.2,20.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T12:00:00Z,30.2791,-87.5561,1.158,21.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T12:30:00Z,30.2791,-87.5561,1.2,19.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T13:00:00Z,30.2791,-87.5561,1.157,17.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T13:30:00Z,30.2791,-87.5561,1.2,16.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T14:00:00Z,30.2791,-87.5561,1.153,16.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T14:30:00Z,30.2791,-87.5561,1.1,16.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T15:00:00Z,30.2791,-87.5561,1.139,14.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T15:30:00Z,30.2791,-87.5561,1.1,14.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T16:00:00Z,30.2791,-87.5561,1.141,13.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T16:30:00Z,30.2791,-87.5561,1.1,18.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T17:00:00Z,30.2791,-87.5561,1.143,16.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T17:30:00Z,30.2791,-87.5561,1.1,15.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T18:00:00Z,30.2791,-87.5561,1.14,15.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T18:30:00Z,30.2791,-87.5561,1.1,16.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T19:00:00Z,30.2791,-87.5561,1.148,15.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T19:30:00Z,30.2791,-87.5561,1.2,17.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T20:00:00Z,30.2791,-87.5561,1.148,28.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T20:30:00Z,30.2791,-87.5561,1.2,30.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T21:00:00Z,30.2791,-87.5561,1.152,30.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T21:30:00Z,30.2791,-87.5561,1.2,30.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T22:00:00Z,30.2791,-87.5561,1.179,30.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T22:30:00Z,30.2791,-87.5561,1.2,30.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T23:00:00Z,30.2791,-87.5561,1.209,30.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T23:30:00Z,30.2791,-87.5561,1.2,30.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T00:00:00Z,30.2791,-87.5561,1.254,31.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T00:30:00Z,30.2791,-87.5561,1.3,31.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T01:00:00Z,30.2791,-87.5561,1.3,31.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T01:30:00Z,30.2791,-87.5561,1.3,31.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T02:00:00Z,30.2791,-87.5561,1.334,31.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T02:30:00Z,30.2791,-87.5561,1.4,31.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T03:00:00Z,30.2791,-87.5561,1.347,31.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T03:30:00Z,30.2791,-87.5561,1.3,31.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T04:00:00Z,30.2791,-87.5561,1.347,31.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T04:30:00Z,30.2791,-87.5561,1.3,31.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T05:00:00Z,30.2791,-87.5561,1.353,32.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T05:30:00Z,30.2791,-87.5561,1.4,32.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T06:00:00Z,30.2791,-87.5561,1.346,32.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T06:30:00Z,30.2791,-87.5561,1.3,33.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T07:00:00Z,30.2791,-87.5561,1.328,33.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T07:30:00Z,30.2791,-87.5561,1.3,29.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T08:00:00Z,30.2791,-87.5561,1.308,29.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T08:30:00Z,30.2791,-87.5561,1.3,30.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T09:00:00Z,30.2791,-87.5561,1.273,29.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T09:30:00Z,30.2791,-87.5561,1.2,29.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T10:00:00Z,30.2791,-87.5561,1.221,29.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T10:30:00Z,30.2791,-87.5561,1.2,27.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T11:00:00Z,30.2791,-87.5561,1.175,27.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T11:30:00Z,30.2791,-87.5561,1.2,26.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T12:00:00Z,30.2791,-87.5561,1.147,25.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T12:30:00Z,30.2791,-87.5561,1.1,24.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T13:00:00Z,30.2791,-87.5561,1.131,22.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T13:30:00Z,30.2791,-87.5561,1.1,20.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T14:00:00Z,30.2791,-87.5561,1.099,20.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T14:30:00Z,30.2791,-87.5561,1.1,19.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T15:00:00Z,30.2791,-87.5561,1.089,19.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T15:30:00Z,30.2791,-87.5561,1.1,18.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T16:00:00Z,30.2791,-87.5561,1.1,17.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T16:30:00Z,30.2791,-87.5561,1.1,16.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T17:00:00Z,30.2791,-87.5561,1.1,15.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T17:30:00Z,30.2791,-87.5561,1.1,15.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T18:00:00Z,30.2791,-87.5561,1.087,14.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T18:30:00Z,30.2791,-87.5561,1.1,14.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T19:00:00Z,30.2791,-87.5561,1.09,12.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T19:30:00Z,30.2791,-87.5561,1.1,13.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T20:00:00Z,30.2791,-87.5561,1.086,12.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T20:30:00Z,30.2791,-87.5561,1.1,13.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T21:00:00Z,30.2791,-87.5561,1.092,11.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T21:30:00Z,30.2791,-87.5561,1.1,12.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T22:00:00Z,30.2791,-87.5561,1.077,13.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T22:30:00Z,30.2791,-87.5561,1.1,10.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T23:00:00Z,30.2791,-87.5561,1.067,28.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T23:30:00Z,30.2791,-87.5561,1.1,31.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-10T00:00:00Z,30.2791,-87.5561,1.099,31.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-10T00:30:00Z,30.2791,-87.5561,1.1,33.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-10T01:00:00Z,30.2791,-87.5561,1.138,33.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-10T01:30:00Z,30.2791,-87.5561,1.2,33.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-10T02:00:00Z,30.2791,-87.5561,1.161,33.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-10T02:30:00Z,30.2791,-87.5561,1.2,34.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-10T03:00:00Z,30.2791,-87.5561,1.177,33.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-10T03:30:00Z,30.2791,-87.5561,1.2,34.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-10T04:00:00Z,30.2791,-87.5561,1.177,34.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-10T04:30:00Z,30.2791,-87.5561,1.2,34.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-10T05:00:00Z,30.2791,-87.5561,1.191,34.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-10T05:30:00Z,30.2791,-87.5561,1.2,34.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-10T06:00:00Z,30.2791,-87.5561,1.199,34.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-10T06:30:00Z,30.2791,-87.5561,1.2,34.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-10T07:00:00Z,30.2791,-87.5561,1.203,34.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-10T07:30:00Z,30.2791,-87.5561,1.2,34.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-10T08:00:00Z,30.2791,-87.5561,1.184,23.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-10T08:30:00Z,30.2791,-87.5561,1.2,28.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-10T09:00:00Z,30.2791,-87.5561,1.153,29.88,1111122 