owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-01T00:00:00Z,25.4100,-80.9640,1.0,25.25,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-01T03:00:00Z,25.4100,-80.9640,1.0,25.15,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-01T04:00:00Z,25.4100,-80.9640,1.0,25.08,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-01T05:00:00Z,25.4100,-80.9640,1.0,25.01,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-01T06:00:00Z,25.4100,-80.9640,1.0,24.95,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-01T07:00:00Z,25.4100,-80.9640,1.0,24.87,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-01T08:00:00Z,25.4100,-80.9640,1.0,24.81,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-01T10:00:00Z,25.4100,-80.9640,1.0,24.61,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-01T11:00:00Z,25.4100,-80.9640,1.0,24.51,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-01T12:00:00Z,25.4100,-80.9640,1.0,24.43,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-01T13:00:00Z,25.4100,-80.9640,1.0,24.37,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-01T14:00:00Z,25.4100,-80.9640,1.0,24.32,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-01T15:00:00Z,25.4100,-80.9640,1.0,24.3,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-01T16:00:00Z,25.4100,-80.9640,1.0,24.31,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-01T17:00:00Z,25.4100,-80.9640,1.0,24.33,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-01T18:00:00Z,25.4100,-80.9640,1.0,24.56,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-01T19:00:00Z,25.4100,-80.9640,1.0,24.93,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-01T20:00:00Z,25.4100,-80.9640,1.0,25.31,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-01T21:00:00Z,25.4100,-80.9640,1.0,25.58,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-01T22:00:00Z,25.4100,-80.9640,1.0,25.67,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-01T23:00:00Z,25.4100,-80.9640,1.0,25.64,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-02T16:00:00Z,25.4100,-80.9640,1.0,24.43,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-02T17:00:00Z,25.4100,-80.9640,1.0,24.45,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-02T18:00:00Z,25.4100,-80.9640,1.0,24.48,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-02T19:00:00Z,25.4100,-80.9640,1.0,24.87,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-02T20:00:00Z,25.4100,-80.9640,1.0,25.27,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-02T21:00:00Z,25.4100,-80.9640,1.0,25.74,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-02T22:00:00Z,25.4100,-80.9640,1.0,25.89,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-02T23:00:00Z,25.4100,-80.9640,1.0,25.83,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-03T00:00:00Z,25.4100,-80.9640,1.0,25.78,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-03T03:00:00Z,25.4100,-80.9640,1.0,25.6,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-03T06:00:00Z,25.4100,-80.9640,1.0,25.28,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-03T07:00:00Z,25.4100,-80.9640,1.0,25.15,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-03T08:00:00Z,25.4100,-80.9640,1.0,25.04,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-03T10:00:00Z,25.4100,-80.9640,1.0,24.85,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-03T11:00:00Z,25.4100,-80.9640,1.0,24.78,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-03T12:00:00Z,25.4100,-80.9640,1.0,24.71,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-03T13:00:00Z,25.4100,-80.9640,1.0,24.66,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-03T14:00:00Z,25.4100,-80.9640,1.0,24.64,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-03T15:00:00Z,25.4100,-80.9640,1.0,24.65,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-03T16:00:00Z,25.4100,-80.9640,1.0,24.72,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-03T17:00:00Z,25.4100,-80.9640,1.0,24.75,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-03T18:00:00Z,25.4100,-80.9640,1.0,24.71,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-03T19:00:00Z,25.4100,-80.9640,1.0,24.8,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-03T20:00:00Z,25.4100,-80.9640,1.0,25.06,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-03T21:00:00Z,25.4100,-80.9640,1.0,25.33,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-03T22:00:00Z,25.4100,-80.9640,1.0,25.66,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-03T23:00:00Z,25.4100,-80.9640,1.0,25.8,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-04T00:00:00Z,25.4100,-80.9640,1.0,25.82,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-04T03:00:00Z,25.4100,-80.9640,1.0,25.61,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-04T05:00:00Z,25.4100,-80.9640,1.0,25.46,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-04T06:00:00Z,25.4100,-80.9640,1.0,25.34,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-04T07:00:00Z,25.4100,-80.9640,1.0,25.17,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-04T08:00:00Z,25.4100,-80.9640,1.0,25.04,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-04T10:00:00Z,25.4100,-80.9640,1.0,24.86,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-04T11:00:00Z,25.4100,-80.9640,1.0,24.79,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-04T12:00:00Z,25.4100,-80.9640,1.0,24.76,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-04T13:00:00Z,25.4100,-80.9640,1.0,24.72,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-04T14:00:00Z,25.4100,-80.9640,1.0,24.7,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-04T15:00:00Z,25.4100,-80.9640,1.0,24.71,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-04T16:00:00Z,25.4100,-80.9640,1.0,24.88,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-04T17:00:00Z,25.4100,-80.9640,1.0,24.94,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-04T18:00:00Z,25.4100,-80.9640,1.0,24.95,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-04T19:00:00Z,25.4100,-80.9640,1.0,24.99,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-04T20:00:00Z,25.4100,-80.9640,1.0,25.09,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-04T21:00:00Z,25.4100,-80.9640,1.0,25.35,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-04T22:00:00Z,25.4100,-80.9640,1.0,25.52,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-04T23:00:00Z,25.4100,-80.9640,1.0,25.64,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-05T00:00:00Z,25.4100,-80.9640,1.0,25.68,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-05T03:00:00Z,25.4100,-80.9640,1.0,25.8,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-05T06:00:00Z,25.4100,-80.9640,1.0,25.58,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-05T07:00:00Z,25.4100,-80.9640,1.0,25.44,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-05T08:00:00Z,25.4100,-80.9640,1.0,25.29,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-05T09:00:00Z,25.4100,-80.9640,1.0,25.19,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-05T11:00:00Z,25.4100,-80.9640,1.0,25.04,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-05T12:00:00Z,25.4100,-80.9640,1.0,24.96,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-05T13:00:00Z,25.4100,-80.9640,1.0,24.92,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-05T14:00:00Z,25.4100,-80.9640,1.0,24.9,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-05T15:00:00Z,25.4100,-80.9640,1.0,24.96,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-05T16:00:00Z,25.4100,-80.9640,1.0,25.13,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-05T17:00:00Z,25.4100,-80.9640,1.0,25.35,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-05T18:00:00Z,25.4100,-80.9640,1.0,25.39,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-05T19:00:00Z,25.4100,-80.9640,1.0,25.44,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-05T20:00:00Z,25.4100,-80.9640,1.0,25.53,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-05T21:00:00Z,25.4100,-80.9640,1.0,25.45,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-05T22:00:00Z,25.4100,-80.9640,1.0,25.32,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-05T23:00:00Z,25.4100,-80.9640,1.0,25.27,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-06T00:00:00Z,25.4100,-80.9640,1.0,25.31,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-06T07:00:00Z,25.4100,-80.9640,1.0,24.85,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-07T10:00:00Z,25.4100,-80.9640,1.0,23.46,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-08T11:00:00Z,25.4100,-80.9640,1.0,22.53,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-10T03:00:00Z,25.4100,-80.9640,1.0,23.6,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-10T05:00:00Z,25.4100,-80.9640,1.0,23.62,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-10T10:00:00Z,25.4100,-80.9640,1.0,23.51,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-11T02:00:00Z,25.4100,-80.9640,1.0,24.32,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-11T05:00:00Z,25.4100,-80.9640,1.0,24.25,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-11T10:00:00Z,25.4100,-80.9640,1.0,24.24,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-12T02:00:00Z,25.4100,-80.9640,1.0,25.02,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-12T10:00:00Z,25.4100,-80.9640,1.0,24.4,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-13T02:00:00Z,25.4100,-80.9640,1.0,25.08,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-13T05:00:00Z,25.4100,-80.9640,1.0,24.78,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-13T10:00:00Z,25.4100,-80.9640,1.0,24.31,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-14T02:00:00Z,25.4100,-80.9640,1.0,25.22,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-14T10:00:00Z,25.4100,-80.9640,1.0,23.91,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-15T03:00:00Z,25.4100,-80.9640,1.0,24.98,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-15T06:00:00Z,25.4100,-80.9640,1.0,24.92,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-15T15:00:00Z,25.4100,-80.9640,1.0,24.25,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-15T16:00:00Z,25.4100,-80.9640,1.0,24.23,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-15T17:00:00Z,25.4100,-80.9640,1.0,24.24,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-15T18:00:00Z,25.4100,-80.9640,1.0,24.28,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-15T19:00:00Z,25.4100,-80.9640,1.0,24.44,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-15T20:00:00Z,25.4100,-80.9640,1.0,24.56,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-15T21:00:00Z,25.4100,-80.9640,1.0,24.68,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-15T22:00:00Z,25.4100,-80.9640,1.0,24.76,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-15T23:00:00Z,25.4100,-80.9640,1.0,24.78,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-16T01:00:00Z,25.4100,-80.9640,1.0,24.6,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-16T04:00:00Z,25.4100,-80.9640,1.0,24.32,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-16T06:00:00Z,25.4100,-80.9640,1.0,24.12,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-16T07:00:00Z,25.4100,-80.9640,1.0,23.98,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-16T08:00:00Z,25.4100,-80.9640,1.0,23.92,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-16T09:00:00Z,25.4100,-80.9640,1.0,23.78,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-16T10:00:00Z,25.4100,-80.9640,1.0,23.57,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-16T11:00:00Z,25.4100,-80.9640,1.0,23.38,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-16T12:00:00Z,25.4100,-80.9640,1.0,23.28,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-16T13:00:00Z,25.4100,-80.9640,1.0,23.08,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-16T14:00:00Z,25.4100,-80.9640,1.0,22.85,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-16T15:00:00Z,25.4100,-80.9640,1.0,22.61,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-16T16:00:00Z,25.4100,-80.9640,1.0,22.46,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-16T17:00:00Z,25.4100,-80.9640,1.0,22.41,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-16T18:00:00Z,25.4100,-80.9640,1.0,22.45,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-16T19:00:00Z,25.4100,-80.9640,1.0,22.54,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-16T20:00:00Z,25.4100,-80.9640,1.0,22.69,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-16T21:00:00Z,25.4100,-80.9640,1.0,22.86,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-16T22:00:00Z,25.4100,-80.9640,1.0,23.02,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-16T23:00:00Z,25.4100,-80.9640,1.0,23.16,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-17T00:00:00Z,25.4100,-80.9640,1.0,23.18,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-17T01:00:00Z,25.4100,-80.9640,1.0,23.18,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-17T03:00:00Z,25.4100,-80.9640,1.0,23.0,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-17T04:00:00Z,25.4100,-80.9640,1.0,22.86,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-17T06:00:00Z,25.4100,-80.9640,1.0,22.65,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-17T07:00:00Z,25.4100,-80.9640,1.0,22.6,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-17T08:00:00Z,25.4100,-80.9640,1.0,22.55,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-17T09:00:00Z,25.4100,-80.9640,1.0,22.48,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-17T11:00:00Z,25.4100,-80.9640,1.0,22.38,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-17T13:00:00Z,25.4100,-80.9640,1.0,21.86,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-17T14:00:00Z,25.4100,-80.9640,1.0,21.63,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-17T15:00:00Z,25.4100,-80.9640,1.0,21.58,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-17T16:00:00Z,25.4100,-80.9640,1.0,21.64,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-17T17:00:00Z,25.4100,-80.9640,1.0,21.83,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-17T18:00:00Z,25.4100,-80.9640,1.0,22.09,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-17T19:00:00Z,25.4100,-80.9640,1.0,22.33,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-17T20:00:00Z,25.4100,-80.9640,1.0,22.52,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-17T21:00:00Z,25.4100,-80.9640,1.0,22.69,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-17T22:00:00Z,25.4100,-80.9640,1.0,22.83,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-17T23:00:00Z,25.4100,-80.9640,1.0,23.05,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-18T00:00:00Z,25.4100,-80.9640,1.0,23.13,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-18T01:00:00Z,25.4100,-80.9640,1.0,23.01,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-18T03:00:00Z,25.4100,-80.9640,1.0,22.59,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-18T04:00:00Z,25.4100,-80.9640,1.0,22.53,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-18T06:00:00Z,25.4100,-80.9640,1.0,22.2,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-18T07:00:00Z,25.4100,-80.9640,1.0,21.98,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-18T08:00:00Z,25.4100,-80.9640,1.0,21.94,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-18T09:00:00Z,25.4100,-80.9640,1.0,21.92,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-18T10:00:00Z,25.4100,-80.9640,1.0,21.87,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-18T11:00:00Z,25.4100,-80.9640,1.0,21.84,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-18T12:00:00Z,25.4100,-80.9640,1.0,21.76,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-18T13:00:00Z,25.4100,-80.9640,1.0,21.57,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-18T14:00:00Z,25.4100,-80.9640,1.0,21.42,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-18T15:00:00Z,25.4100,-80.9640,1.0,21.39,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-18T16:00:00Z,25.4100,-80.9640,1.0,21.45,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-18T17:00:00Z,25.4100,-80.9640,1.0,21.58,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-18T18:00:00Z,25.4100,-80.9640,1.0,21.77,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-18T19:00:00Z,25.4100,-80.9640,1.0,22.02,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-18T20:00:00Z,25.4100,-80.9640,1.0,22.28,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-18T21:00:00Z,25.4100,-80.9640,1.0,22.48,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-18T22:00:00Z,25.4100,-80.9640,1.0,22.67,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-18T23:00:00Z,25.4100,-80.9640,1.0,22.82,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-19T00:00:00Z,25.4100,-80.9640,1.0,22.99,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-19T01:00:00Z,25.4100,-80.9640,1.0,23.0,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-19T03:00:00Z,25.4100,-80.9640,1.0,22.75,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-19T04:00:00Z,25.4100,-80.9640,1.0,22.64,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-19T06:00:00Z,25.4100,-80.9640,1.0,22.54,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-19T07:00:00Z,25.4100,-80.9640,1.0,22.45,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-19T08:00:00Z,25.4100,-80.9640,1.0,22.23,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-19T09:00:00Z,25.4100,-80.9640,1.0,22.09,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-19T11:00:00Z,25.4100,-80.9640,1.0,21.42,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-19T12:00:00Z,25.4100,-80.9640,1.0,21.01,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-19T13:00:00Z,25.4100,-80.9640,1.0,21.07,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-19T14:00:00Z,25.4100,-80.9640,1.0,21.13,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-19T15:00:00Z,25.4100,-80.9640,1.0,21.16,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-19T16:00:00Z,25.4100,-80.9640,1.0,21.18,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-19T17:00:00Z,25.4100,-80.9640,1.0,21.23,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-19T18:00:00Z,25.4100,-80.9640,1.0,21.34,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-19T19:00:00Z,25.4100,-80.9640,1.0,21.52,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-19T20:00:00Z,25.4100,-80.9640,1.0,21.74,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-19T21:00:00Z,25.4100,-80.9640,1.0,21.95,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-19T22:00:00Z,25.4100,-80.9640,1.0,22.12,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-19T23:00:00Z,25.4100,-80.9640,1.0,22.41,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-20T01:00:00Z,25.4100,-80.9640,1.0,22.75,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-20T03:00:00Z,25.4100,-80.9640,1.0,22.69,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-20T04:00:00Z,25.4100,-80.9640,1.0,22.63,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-20T06:00:00Z,25.4100,-80.9640,1.0,22.43,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-20T07:00:00Z,25.4100,-80.9640,1.0,22.33,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-20T08:00:00Z,25.4100,-80.9640,1.0,22.22,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-20T09:00:00Z,25.4100,-80.9640,1.0,22.21,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-20T10:00:00Z,25.4100,-80.9640,1.0,22.22,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-20T12:00:00Z,25.4100,-80.9640,1.0,22.08,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-20T13:00:00Z,25.4100,-80.9640,1.0,21.93,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-20T14:00:00Z,25.4100,-80.9640,1.0,21.71,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-20T15:00:00Z,25.4100,-80.9640,1.0,21.5,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-20T16:00:00Z,25.4100,-80.9640,1.0,21.41,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-20T17:00:00Z,25.4100,-80.9640,1.0,21.38,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-20T18:00:00Z,25.4100,-80.9640,1.0,21.45,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-20T19:00:00Z,25.4100,-80.9640,1.0,21.65,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-20T20:00:00Z,25.4100,-80.9640,1.0,21.89,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-20T21:00:00Z,25.4100,-80.9640,1.0,22.14,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-20T22:00:00Z,25.4100,-80.9640,1.0,22.2,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-20T23:00:00Z,25.4100,-80.9640,1.0,22.18,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-21T00:00:00Z,25.4100,-80.9640,1.0,22.21,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-21T01:00:00Z,25.4100,-80.9640,1.0,21.96,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-21T03:00:00Z,25.4100,-80.9640,1.0,21.69,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-21T04:00:00Z,25.4100,-80.9640,1.0,21.54,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-21T06:00:00Z,25.4100,-80.9640,1.0,21.03,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-21T07:00:00Z,25.4100,-80.9640,1.0,20.83,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-21T08:00:00Z,25.4100,-80.9640,1.0,20.65,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-21T09:00:00Z,25.4100,-80.9640,1.0,20.48,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-21T11:00:00Z,25.4100,-80.9640,1.0,20.27,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-21T12:00:00Z,25.4100,-80.9640,1.0,20.16,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-21T13:00:00Z,25.4100,-80.9640,1.0,19.63,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-21T14:00:00Z,25.4100,-80.9640,1.0,19.49,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-21T15:00:00Z,25.4100,-80.9640,1.0,19.49,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-21T16:00:00Z,25.4100,-80.9640,1.0,19.52,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-21T17:00:00Z,25.4100,-80.9640,1.0,19.62,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-21T18:00:00Z,25.4100,-80.9640,1.0,19.81,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-21T19:00:00Z,25.4100,-80.9640,1.0,20.08,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-21T20:00:00Z,25.4100,-80.9640,1.0,20.34,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-21T21:00:00Z,25.4100,-80.9640,1.0,20.59,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-21T22:00:00Z,25.4100,-80.9640,1.0,20.95,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-21T23:00:00Z,25.4100,-80.9640,1.0,20.91,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-22T00:00:00Z,25.4100,-80.9640,1.0,20.85,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-22T01:00:00Z,25.4100,-80.9640,1.0,20.95,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-22T03:00:00Z,25.4100,-80.9640,1.0,20.96,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-22T04:00:00Z,25.4100,-80.9640,1.0,20.9,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-22T06:00:00Z,25.4100,-80.9640,1.0,20.55,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-22T07:00:00Z,25.4100,-80.9640,1.0,20.4,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-22T08:00:00Z,25.4100,-80.9640,1.0,20.23,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-22T09:00:00Z,25.4100,-80.9640,1.0,20.06,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-22T10:00:00Z,25.4100,-80.9640,1.0,19.93,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-22T11:00:00Z,25.4100,-80.9640,1.0,19.79,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-22T13:00:00Z,25.4100,-80.9640,1.0,19.38,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-22T14:00:00Z,25.4100,-80.9640,1.0,19.17,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-22T15:00:00Z,25.4100,-80.9640,1.0,18.99,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-22T16:00:00Z,25.4100,-80.9640,1.0,19.01,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-22T17:00:00Z,25.4100,-80.9640,1.0,19.1,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-22T18:00:00Z,25.4100,-80.9640,1.0,19.22,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-22T19:00:00Z,25.4100,-80.9640,1.0,19.39,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-22T20:00:00Z,25.4100,-80.9640,1.0,19.55,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-22T21:00:00Z,25.4100,-80.9640,1.0,19.72,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-22T22:00:00Z,25.4100,-80.9640,1.0,19.87,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-22T23:00:00Z,25.4100,-80.9640,1.0,19.96,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-23T00:00:00Z,25.4100,-80.9640,1.0,19.99,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-23T01:00:00Z,25.4100,-80.9640,1.0,20.04,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-23T03:00:00Z,25.4100,-80.9640,1.0,19.91,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-23T04:00:00Z,25.4100,-80.9640,1.0,19.94,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-23T06:00:00Z,25.4100,-80.9640,1.0,20.08,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-23T07:00:00Z,25.4100,-80.9640,1.0,20.08,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-23T08:00:00Z,25.4100,-80.9640,1.0,19.95,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-23T09:00:00Z,25.4100,-80.9640,1.0,19.85,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-23T11:00:00Z,25.4100,-80.9640,1.0,19.72,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-23T12:00:00Z,25.4100,-80.9640,1.0,19.57,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-23T13:00:00Z,25.4100,-80.9640,1.0,19.43,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-23T14:00:00Z,25.4100,-80.9640,1.0,19.25,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-23T15:00:00Z,25.4100,-80.9640,1.0,19.26,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-23T16:00:00Z,25.4100,-80.9640,1.0,19.47,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-23T17:00:00Z,25.4100,-80.9640,1.0,19.54,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-23T18:00:00Z,25.4100,-80.9640,1.0,19.78,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-23T19:00:00Z,25.4100,-80.9640,1.0,19.78,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-11-23T20:00:00Z,25.4100,-80.9640,1.0,19.87,2 