owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:DISL:1,2016-02-01T00:00:00Z,30.2513,-88.0778,2.31,10.8,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T00:30:00Z,30.2513,-88.0778,2.297,10.99,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T01:00:00Z,30.2513,-88.0778,2.304,11.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T01:30:00Z,30.2513,-88.0778,2.279,11.05,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T02:00:00Z,30.2513,-88.0778,2.275,10.86,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T02:30:00Z,30.2513,-88.0778,2.27,10.38,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T03:00:00Z,30.2513,-88.0778,2.271,10.02,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T03:30:00Z,30.2513,-88.0778,2.26,9.92,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T04:00:00Z,30.2513,-88.0778,2.228,9.86,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T04:30:00Z,30.2513,-88.0778,2.233,9.82,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T05:00:00Z,30.2513,-88.0778,2.213,9.82,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T05:30:00Z,30.2513,-88.0778,2.196,9.77,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T06:00:00Z,30.2513,-88.0778,2.186,9.76,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T06:30:00Z,30.2513,-88.0778,2.181,9.82,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T07:00:00Z,30.2513,-88.0778,2.146,9.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T07:30:00Z,30.2513,-88.0778,2.144,9.78,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T08:00:00Z,30.2513,-88.0778,2.131,9.91,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T08:30:00Z,30.2513,-88.0778,2.122,9.92,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T09:00:00Z,30.2513,-88.0778,2.114,10.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T09:30:00Z,30.2513,-88.0778,2.114,10.22,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T10:00:00Z,30.2513,-88.0778,2.109,10.29,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T10:30:00Z,30.2513,-88.0778,2.092,10.31,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T11:00:00Z,30.2513,-88.0778,2.084,10.46,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T11:30:00Z,30.2513,-88.0778,2.101,10.47,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T12:00:00Z,30.2513,-88.0778,2.091,10.34,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T12:30:00Z,30.2513,-88.0778,2.088,10.55,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T13:00:00Z,30.2513,-88.0778,2.097,10.42,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T13:30:00Z,30.2513,-88.0778,2.1,10.78,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T14:00:00Z,30.2513,-88.0778,2.116,10.2,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T14:30:00Z,30.2513,-88.0778,2.122,10.19,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T15:00:00Z,30.2513,-88.0778,2.124,10.07,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T15:30:00Z,30.2513,-88.0778,2.134,9.78,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T16:00:00Z,30.2513,-88.0778,2.137,9.62,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T16:30:00Z,30.2513,-88.0778,2.16,9.44,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T17:00:00Z,30.2513,-88.0778,2.175,9.46,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T17:30:00Z,30.2513,-88.0778,2.198,9.55,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T18:00:00Z,30.2513,-88.0778,2.213,9.44,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T18:30:00Z,30.2513,-88.0778,2.209,9.8,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T19:00:00Z,30.2513,-88.0778,2.232,9.77,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T19:30:00Z,30.2513,-88.0778,2.239,9.96,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T20:00:00Z,30.2513,-88.0778,2.256,10.56,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T20:30:00Z,30.2513,-88.0778,2.249,10.56,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T21:00:00Z,30.2513,-88.0778,2.263,10.9,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T21:30:00Z,30.2513,-88.0778,2.269,11.16,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T22:00:00Z,30.2513,-88.0778,2.263,10.98,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T22:30:00Z,30.2513,-88.0778,2.265,11.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T23:00:00Z,30.2513,-88.0778,2.265,11.36,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-01T23:30:00Z,30.2513,-88.0778,2.266,11.52,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T00:00:00Z,30.2513,-88.0778,2.24,11.27,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T00:30:00Z,30.2513,-88.0778,2.253,11.13,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T01:00:00Z,30.2513,-88.0778,2.25,10.81,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T01:30:00Z,30.2513,-88.0778,2.238,10.67,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T02:00:00Z,30.2513,-88.0778,2.231,10.53,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T02:30:00Z,30.2513,-88.0778,2.214,10.55,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T03:00:00Z,30.2513,-88.0778,2.196,10.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T03:30:00Z,30.2513,-88.0778,2.196,10.52,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T04:00:00Z,30.2513,-88.0778,2.182,10.57,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T04:30:00Z,30.2513,-88.0778,2.173,10.56,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T05:00:00Z,30.2513,-88.0778,2.155,10.54,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T05:30:00Z,30.2513,-88.0778,2.141,10.52,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T06:00:00Z,30.2513,-88.0778,2.131,10.54,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T06:30:00Z,30.2513,-88.0778,2.119,10.57,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T07:00:00Z,30.2513,-88.0778,2.111,10.58,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T07:30:00Z,30.2513,-88.0778,2.096,10.59,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T08:00:00Z,30.2513,-88.0778,2.097,10.6,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T08:30:00Z,30.2513,-88.0778,2.08,10.62,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T09:00:00Z,30.2513,-88.0778,2.084,10.63,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T09:30:00Z,30.2513,-88.0778,2.071,10.62,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T10:00:00Z,30.2513,-88.0778,2.066,10.58,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T10:30:00Z,30.2513,-88.0778,2.078,10.62,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T11:00:00Z,30.2513,-88.0778,2.089,10.68,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T11:30:00Z,30.2513,-88.0778,2.102,10.75,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T12:00:00Z,30.2513,-88.0778,2.107,10.75,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T12:30:00Z,30.2513,-88.0778,2.123,10.7,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T13:00:00Z,30.2513,-88.0778,2.123,10.42,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T13:30:00Z,30.2513,-88.0778,2.142,10.35,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T14:00:00Z,30.2513,-88.0778,2.158,10.27,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T14:30:00Z,30.2513,-88.0778,2.175,10.09,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T15:00:00Z,30.2513,-88.0778,2.187,10.01,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T15:30:00Z,30.2513,-88.0778,2.201,7.84,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T16:00:00Z,30.2513,-88.0778,2.212,8.0,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T16:30:00Z,30.2513,-88.0778,2.24,8.12,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T17:00:00Z,30.2513,-88.0778,2.258,8.54,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T17:30:00Z,30.2513,-88.0778,2.277,8.2,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T18:00:00Z,30.2513,-88.0778,2.296,7.65,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T18:30:00Z,30.2513,-88.0778,2.303,8.1,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T19:00:00Z,30.2513,-88.0778,2.343,7.76,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T19:30:00Z,30.2513,-88.0778,2.345,8.16,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T20:00:00Z,30.2513,-88.0778,2.381,7.96,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T20:30:00Z,30.2513,-88.0778,2.382,8.0,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T21:00:00Z,30.2513,-88.0778,2.4,7.86,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T21:30:00Z,30.2513,-88.0778,2.44,8.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T22:00:00Z,30.2513,-88.0778,2.442,8.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T22:30:00Z,30.2513,-88.0778,2.469,8.44,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T23:00:00Z,30.2513,-88.0778,2.596,8.4,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-02T23:30:00Z,30.2513,-88.0778,2.471,8.34,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T00:00:00Z,30.2513,-88.0778,2.473,8.3,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T00:30:00Z,30.2513,-88.0778,2.475,8.34,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T01:00:00Z,30.2513,-88.0778,2.481,8.47,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T01:30:00Z,30.2513,-88.0778,2.475,8.31,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T02:00:00Z,30.2513,-88.0778,2.475,8.17,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T02:30:00Z,30.2513,-88.0778,2.459,8.28,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T03:00:00Z,30.2513,-88.0778,2.45,8.46,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T03:30:00Z,30.2513,-88.0778,2.421,7.89,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T04:00:00Z,30.2513,-88.0778,2.389,7.97,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T04:30:00Z,30.2513,-88.0778,2.372,7.95,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T05:00:00Z,30.2513,-88.0778,2.35,8.23,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T05:30:00Z,30.2513,-88.0778,2.329,8.56,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T06:00:00Z,30.2513,-88.0778,2.306,8.89,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T06:30:00Z,30.2513,-88.0778,2.286,9.04,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T07:00:00Z,30.2513,-88.0778,2.253,8.96,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T07:30:00Z,30.2513,-88.0778,2.249,8.93,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T08:00:00Z,30.2513,-88.0778,2.232,9.11,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T08:30:00Z,30.2513,-88.0778,2.213,9.16,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T09:00:00Z,30.2513,-88.0778,2.181,9.44,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T09:30:00Z,30.2513,-88.0778,2.177,9.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T10:00:00Z,30.2513,-88.0778,2.174,9.73,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T10:30:00Z,30.2513,-88.0778,2.163,9.78,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T11:00:00Z,30.2513,-88.0778,2.144,9.84,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T11:30:00Z,30.2513,-88.0778,2.208,9.97,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T12:00:00Z,30.2513,-88.0778,2.172,9.72,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T12:30:00Z,30.2513,-88.0778,2.196,9.67,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T13:00:00Z,30.2513,-88.0778,2.207,9.32,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T13:30:00Z,30.2513,-88.0778,2.172,10.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T14:00:00Z,30.2513,-88.0778,2.088,10.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T14:30:00Z,30.2513,-88.0778,2.196,10.17,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T15:00:00Z,30.2513,-88.0778,2.205,10.22,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T15:30:00Z,30.2513,-88.0778,2.208,10.26,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T16:00:00Z,30.2513,-88.0778,2.211,10.28,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T16:30:00Z,30.2513,-88.0778,2.237,10.29,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T17:00:00Z,30.2513,-88.0778,2.216,10.28,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T17:30:00Z,30.2513,-88.0778,2.227,9.99,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T18:00:00Z,30.2513,-88.0778,2.266,9.55,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T18:30:00Z,30.2513,-88.0778,2.227,8.89,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T19:00:00Z,30.2513,-88.0778,2.279,9.08,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T19:30:00Z,30.2513,-88.0778,2.203,8.77,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T20:00:00Z,30.2513,-88.0778,2.267,8.98,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T20:30:00Z,30.2513,-88.0778,2.295,8.81,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T21:00:00Z,30.2513,-88.0778,2.319,8.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T21:30:00Z,30.2513,-88.0778,2.338,8.7,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T22:00:00Z,30.2513,-88.0778,2.37,8.73,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T22:30:00Z,30.2513,-88.0778,2.389,8.6,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T23:00:00Z,30.2513,-88.0778,2.402,8.88,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-03T23:30:00Z,30.2513,-88.0778,2.393,8.74,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T00:00:00Z,30.2513,-88.0778,2.447,8.36,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T00:30:00Z,30.2513,-88.0778,2.472,10.1,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T01:00:00Z,30.2513,-88.0778,2.453,10.43,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T01:30:00Z,30.2513,-88.0778,2.409,10.65,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T02:00:00Z,30.2513,-88.0778,2.438,10.75,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T02:30:00Z,30.2513,-88.0778,2.43,10.7,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T03:00:00Z,30.2513,-88.0778,2.404,10.63,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T03:30:00Z,30.2513,-88.0778,2.377,10.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T04:00:00Z,30.2513,-88.0778,2.36,10.49,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T04:30:00Z,30.2513,-88.0778,2.316,10.65,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T05:00:00Z,30.2513,-88.0778,2.29,10.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T05:30:00Z,30.2513,-88.0778,2.261,10.35,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T06:00:00Z,30.2513,-88.0778,2.241,10.36,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T06:30:00Z,30.2513,-88.0778,2.222,10.33,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T07:00:00Z,30.2513,-88.0778,2.198,10.27,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T07:30:00Z,30.2513,-88.0778,2.105,10.23,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T08:00:00Z,30.2513,-88.0778,2.204,10.27,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T08:30:00Z,30.2513,-88.0778,2.081,10.28,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T09:00:00Z,30.2513,-88.0778,1.985,10.25,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T09:30:00Z,30.2513,-88.0778,1.991,10.2,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T10:00:00Z,30.2513,-88.0778,1.98,10.18,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T10:30:00Z,30.2513,-88.0778,2.0,10.2,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T11:00:00Z,30.2513,-88.0778,1.936,10.22,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T11:30:00Z,30.2513,-88.0778,1.993,10.23,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T12:00:00Z,30.2513,-88.0778,1.936,10.26,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T12:30:00Z,30.2513,-88.0778,1.921,10.26,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T13:00:00Z,30.2513,-88.0778,2.032,10.26,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T13:30:00Z,30.2513,-88.0778,1.906,10.28,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T14:00:00Z,30.2513,-88.0778,1.958,10.3,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T14:30:00Z,30.2513,-88.0778,1.949,10.31,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T15:00:00Z,30.2513,-88.0778,1.98,10.33,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T15:30:00Z,30.2513,-88.0778,1.968,10.35,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T16:00:00Z,30.2513,-88.0778,1.999,10.65,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T16:30:00Z,30.2513,-88.0778,1.982,10.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T17:00:00Z,30.2513,-88.0778,1.992,10.67,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T17:30:00Z,30.2513,-88.0778,2.022,10.69,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T18:00:00Z,30.2513,-88.0778,2.013,10.64,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T18:30:00Z,30.2513,-88.0778,2.015,10.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T19:00:00Z,30.2513,-88.0778,2.065,10.68,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T19:30:00Z,30.2513,-88.0778,2.102,11.03,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T20:00:00Z,30.2513,-88.0778,2.105,11.19,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T20:30:00Z,30.2513,-88.0778,2.163,11.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T21:00:00Z,30.2513,-88.0778,2.14,10.37,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T21:30:00Z,30.2513,-88.0778,2.193,10.96,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T22:00:00Z,30.2513,-88.0778,2.215,11.29,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T22:30:00Z,30.2513,-88.0778,2.223,11.37,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T23:00:00Z,30.2513,-88.0778,2.214,11.46,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-04T23:30:00Z,30.2513,-88.0778,2.163,11.42,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T00:00:00Z,30.2513,-88.0778,2.21,11.35,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T00:30:00Z,30.2513,-88.0778,2.177,11.16,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T01:00:00Z,30.2513,-88.0778,2.143,11.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T01:30:00Z,30.2513,-88.0778,2.146,11.02,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T02:00:00Z,30.2513,-88.0778,2.126,10.94,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T02:30:00Z,30.2513,-88.0778,2.116,10.9,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T03:00:00Z,30.2513,-88.0778,2.127,10.91,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T03:30:00Z,30.2513,-88.0778,2.075,10.82,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T04:00:00Z,30.2513,-88.0778,2.076,10.82,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T04:30:00Z,30.2513,-88.0778,1.976,10.77,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T05:00:00Z,30.2513,-88.0778,2.022,10.63,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T05:30:00Z,30.2513,-88.0778,1.994,10.56,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T06:00:00Z,30.2513,-88.0778,1.919,10.56,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T06:30:00Z,30.2513,-88.0778,1.965,10.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T07:00:00Z,30.2513,-88.0778,1.91,10.56,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T07:30:00Z,30.2513,-88.0778,1.878,10.59,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T08:00:00Z,30.2513,-88.0778,1.848,10.6,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T08:30:00Z,30.2513,-88.0778,1.803,10.59,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T09:00:00Z,30.2513,-88.0778,1.778,10.59,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T09:30:00Z,30.2513,-88.0778,1.704,10.57,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T10:00:00Z,30.2513,-88.0778,1.736,10.54,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T10:30:00Z,30.2513,-88.0778,1.761,10.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T11:00:00Z,30.2513,-88.0778,1.72,10.52,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T11:30:00Z,30.2513,-88.0778,1.715,10.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T12:00:00Z,30.2513,-88.0778,1.692,10.45,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T12:30:00Z,30.2513,-88.0778,1.815,10.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T13:00:00Z,30.2513,-88.0778,1.707,10.49,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T13:30:00Z,30.2513,-88.0778,1.759,10.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T14:00:00Z,30.2513,-88.0778,1.717,10.45,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T14:30:00Z,30.2513,-88.0778,1.701,10.43,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T15:00:00Z,30.2513,-88.0778,1.622,10.61,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T15:30:00Z,30.2513,-88.0778,1.755,10.53,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T16:00:00Z,30.2513,-88.0778,1.76,10.7,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T16:30:00Z,30.2513,-88.0778,1.771,10.7,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T17:00:00Z,30.2513,-88.0778,1.69,10.71,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T17:30:00Z,30.2513,-88.0778,1.802,10.71,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T18:00:00Z,30.2513,-88.0778,1.826,10.61,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T18:30:00Z,30.2513,-88.0778,1.835,10.32,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T19:00:00Z,30.2513,-88.0778,1.864,10.33,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T19:30:00Z,30.2513,-88.0778,1.862,10.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T20:00:00Z,30.2513,-88.0778,1.92,11.23,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T20:30:00Z,30.2513,-88.0778,1.934,11.84,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T21:00:00Z,30.2513,-88.0778,1.953,10.87,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T21:30:00Z,30.2513,-88.0778,1.977,8.57,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T22:00:00Z,30.2513,-88.0778,1.99,7.63,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T22:30:00Z,30.2513,-88.0778,2.021,7.54,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T23:00:00Z,30.2513,-88.0778,2.035,7.9,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-05T23:30:00Z,30.2513,-88.0778,2.043,8.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T00:00:00Z,30.2513,-88.0778,2.042,8.63,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T00:30:00Z,30.2513,-88.0778,2.078,10.52,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T01:00:00Z,30.2513,-88.0778,2.079,11.82,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T01:30:00Z,30.2513,-88.0778,2.061,12.24,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T02:00:00Z,30.2513,-88.0778,2.072,12.31,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T02:30:00Z,30.2513,-88.0778,2.061,12.35,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T03:00:00Z,30.2513,-88.0778,2.047,12.24,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T03:30:00Z,30.2513,-88.0778,2.055,12.28,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T04:00:00Z,30.2513,-88.0778,2.014,12.13,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T04:30:00Z,30.2513,-88.0778,2.033,12.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T05:00:00Z,30.2513,-88.0778,2.005,12.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T05:30:00Z,30.2513,-88.0778,1.975,12.05,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T06:00:00Z,30.2513,-88.0778,1.935,11.19,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T06:30:00Z,30.2513,-88.0778,1.907,10.84,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T07:00:00Z,30.2513,-88.0778,1.89,10.64,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T07:30:00Z,30.2513,-88.0778,1.836,10.62,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T08:00:00Z,30.2513,-88.0778,1.808,10.58,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T08:30:00Z,30.2513,-88.0778,1.78,10.58,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T09:00:00Z,30.2513,-88.0778,1.762,10.58,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T09:30:00Z,30.2513,-88.0778,1.726,10.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T10:00:00Z,30.2513,-88.0778,1.722,10.47,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T10:30:00Z,30.2513,-88.0778,1.713,10.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T11:00:00Z,30.2513,-88.0778,1.715,10.53,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T11:30:00Z,30.2513,-88.0778,1.692,10.53,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T12:00:00Z,30.2513,-88.0778,1.703,10.56,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T12:30:00Z,30.2513,-88.0778,1.69,10.57,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T13:00:00Z,30.2513,-88.0778,1.687,10.58,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T13:30:00Z,30.2513,-88.0778,1.693,10.61,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T14:00:00Z,30.2513,-88.0778,1.697,10.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-02-06T14:30:00Z,30.2513,-88.0778,1.714,10.68,1111122 