owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
LUMCON,ioos:station:LUMCON:103:1,2010-10-01T00:00:00Z,30.1889,-90.1683,1009.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-01T01:00:00Z,30.1889,-90.1683,1009.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-01T02:00:00Z,30.1889,-90.1683,1010.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-01T03:00:00Z,30.1889,-90.1683,1011.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-01T04:00:00Z,30.1889,-90.1683,1011.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-01T05:00:00Z,30.1889,-90.1683,1011.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-01T06:00:00Z,30.1889,-90.1683,1011.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-01T07:00:00Z,30.1889,-90.1683,1011.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-01T08:00:00Z,30.1889,-90.1683,1011.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-01T09:00:00Z,30.1889,-90.1683,1011.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-01T10:00:00Z,30.1889,-90.1683,1011.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-01T11:00:00Z,30.1889,-90.1683,1011.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-01T12:00:00Z,30.1889,-90.1683,1012.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-01T13:00:00Z,30.1889,-90.1683,1012.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-05T22:00:00Z,30.1889,-90.1683,1021.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-05T23:00:00Z,30.1889,-90.1683,1021.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-06T00:00:00Z,30.1889,-90.1683,1022.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-06T01:00:00Z,30.1889,-90.1683,1022.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-06T02:00:00Z,30.1889,-90.1683,1023.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-06T03:00:00Z,30.1889,-90.1683,1023.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-06T04:00:00Z,30.1889,-90.1683,1023.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-06T05:00:00Z,30.1889,-90.1683,1023.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-06T06:00:00Z,30.1889,-90.1683,1023.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-06T07:00:00Z,30.1889,-90.1683,1023.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-06T08:00:00Z,30.1889,-90.1683,1022.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-06T09:00:00Z,30.1889,-90.1683,1022.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-06T10:00:00Z,30.1889,-90.1683,1022.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-06T11:00:00Z,30.1889,-90.1683,1023.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-06T12:00:00Z,30.1889,-90.1683,1023.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-06T13:00:00Z,30.1889,-90.1683,1024.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-06T14:00:00Z,30.1889,-90.1683,1024.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-06T15:00:00Z,30.1889,-90.1683,1024.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-06T16:00:00Z,30.1889,-90.1683,1024.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-06T20:00:00Z,30.1889,-90.1683,1021.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2010-10-06T21:00:00Z,30.1889,-90.1683,1020.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-06T23:00:00Z,30.1889,-90.1683,1020.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-07T00:00:00Z,30.1889,-90.1683,1020.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-07T01:00:00Z,30.1889,-90.1683,1020.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-07T02:00:00Z,30.1889,-90.1683,1020.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-07T03:00:00Z,30.1889,-90.1683,1020.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-07T04:00:00Z,30.1889,-90.1683,1021.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-07T05:00:00Z,30.1889,-90.1683,1020.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-07T06:00:00Z,30.1889,-90.1683,1020.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-07T07:00:00Z,30.1889,-90.1683,1020.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-07T09:00:00Z,30.1889,-90.1683,1019.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-07T10:00:00Z,30.1889,-90.1683,1020.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-07T11:00:00Z,30.1889,-90.1683,1020.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-07T12:00:00Z,30.1889,-90.1683,1021.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-07T13:00:00Z,30.1889,-90.1683,1021.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-07T14:00:00Z,30.1889,-90.1683,1022.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-07T15:00:00Z,30.1889,-90.1683,1022.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-07T16:00:00Z,30.1889,-90.1683,1022.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-07T17:00:00Z,30.1889,-90.1683,1022.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-07T18:00:00Z,30.1889,-90.1683,1021.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-07T19:00:00Z,30.1889,-90.1683,1020.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-07T20:00:00Z,30.1889,-90.1683,1019.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-07T21:00:00Z,30.1889,-90.1683,1019.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-07T22:00:00Z,30.1889,-90.1683,1018.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-07T23:00:00Z,30.1889,-90.1683,1018.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-08T00:00:00Z,30.1889,-90.1683,1018.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-08T01:00:00Z,30.1889,-90.1683,1019.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-08T02:00:00Z,30.1889,-90.1683,1019.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-08T03:00:00Z,30.1889,-90.1683,1019.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-08T04:00:00Z,30.1889,-90.1683,1019.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-08T05:00:00Z,30.1889,-90.1683,1019.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-08T06:00:00Z,30.1889,-90.1683,1019.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-08T07:00:00Z,30.1889,-90.1683,1018.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-08T08:00:00Z,30.1889,-90.1683,1018.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-08T09:00:00Z,30.1889,-90.1683,1018.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-08T10:00:00Z,30.1889,-90.1683,1018.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-08T11:00:00Z,30.1889,-90.1683,1018.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-08T12:00:00Z,30.1889,-90.1683,1019.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-08T13:00:00Z,30.1889,-90.1683,1019.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-08T14:00:00Z,30.1889,-90.1683,1020.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-08T15:00:00Z,30.1889,-90.1683,1020.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-08T16:00:00Z,30.1889,-90.1683,1020.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-08T17:00:00Z,30.1889,-90.1683,1020.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-08T19:00:00Z,30.1889,-90.1683,1018.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-08T20:00:00Z,30.1889,-90.1683,1017.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-08T21:00:00Z,30.1889,-90.1683,1017.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-08T22:00:00Z,30.1889,-90.1683,1017.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-08T23:00:00Z,30.1889,-90.1683,1017.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-09T00:00:00Z,30.1889,-90.1683,1017.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-09T01:00:00Z,30.1889,-90.1683,1017.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-09T02:00:00Z,30.1889,-90.1683,1018.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-09T03:00:00Z,30.1889,-90.1683,1018.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-09T04:00:00Z,30.1889,-90.1683,1018.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-09T05:00:00Z,30.1889,-90.1683,1017.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-09T06:00:00Z,30.1889,-90.1683,1017.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-09T07:00:00Z,30.1889,-90.1683,1017.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-09T08:00:00Z,30.1889,-90.1683,1017.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-09T09:00:00Z,30.1889,-90.1683,1017.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-09T10:00:00Z,30.1889,-90.1683,1017.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-09T11:00:00Z,30.1889,-90.1683,1017.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-09T12:00:00Z,30.1889,-90.1683,1018.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-09T13:00:00Z,30.1889,-90.1683,1018.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-09T14:00:00Z,30.1889,-90.1683,1019.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-09T15:00:00Z,30.1889,-90.1683,1019.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-09T16:00:00Z,30.1889,-90.1683,1019.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-09T17:00:00Z,30.1889,-90.1683,1018.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-09T18:00:00Z,30.1889,-90.1683,1017.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-11T15:00:00Z,30.1889,-90.1683,1015.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-11T16:00:00Z,30.1889,-90.1683,1015.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-25T19:00:00Z,30.1889,-90.1683,1009.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2010-10-25T20:00:00Z,30.1889,-90.1683,1008.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2010-10-25T21:00:00Z,30.1889,-90.1683,1008.1,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
