owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:CATA:1,2016-04-01T00:00:00Z,30.3085,-88.1395,0.0,5.03,180.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-01T00:30:00Z,30.3085,-88.1395,0.0,5.63,179.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-01T01:00:00Z,30.3085,-88.1395,0.0,5.58,185.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-01T01:30:00Z,30.3085,-88.1395,0.0,6.21,186.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-01T02:00:00Z,30.3085,-88.1395,0.0,6.01,188.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-01T02:30:00Z,30.3085,-88.1395,0.0,5.21,199.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-01T03:00:00Z,30.3085,-88.1395,0.0,4.65,212.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-01T03:30:00Z,30.3085,-88.1395,0.0,3.99,202.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-01T04:00:00Z,30.3085,-88.1395,0.0,6.38,201.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-01T04:30:00Z,30.3085,-88.1395,0.0,5.77,208.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-01T05:00:00Z,30.3085,-88.1395,0.0,5.4,210.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-01T05:30:00Z,30.3085,-88.1395,0.0,4.39,217.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-01T06:00:00Z,30.3085,-88.1395,0.0,5.21,206.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-01T06:30:00Z,30.3085,-88.1395,0.0,5.18,203.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-01T07:00:00Z,30.3085,-88.1395,0.0,4.23,210.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-01T07:30:00Z,30.3085,-88.1395,0.0,4.36,206.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-01T08:00:00Z,30.3085,-88.1395,0.0,4.47,202.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-01T08:30:00Z,30.3085,-88.1395,0.0,4.46,191.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-01T09:00:00Z,30.3085,-88.1395,0.0,4.22,204.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-01T09:30:00Z,30.3085,-88.1395,0.0,5.03,195.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-01T10:00:00Z,30.3085,-88.1395,0.0,5.61,190.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-01T10:30:00Z,30.3085,-88.1395,0.0,4.66,197.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-01T11:00:00Z,30.3085,-88.1395,0.0,4.83,196.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-01T11:30:00Z,30.3085,-88.1395,0.0,5.57,198.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-01T12:00:00Z,30.3085,-88.1395,0.0,6.44,198.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-01T12:30:00Z,30.3085,-88.1395,0.0,7.1,198.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-01T13:00:00Z,30.3085,-88.1395,0.0,7.42,195.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-01T13:30:00Z,30.3085,-88.1395,0.0,2.85,213.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-01T14:00:00Z,30.3085,-88.1395,0.0,2.55,267.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-01T14:30:00Z,30.3085,-88.1395,0.0,5.07,263.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-01T15:00:00Z,30.3085,-88.1395,0.0,5.96,282.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-01T15:30:00Z,30.3085,-88.1395,0.0,3.69,297.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-01T16:00:00Z,30.3085,-88.1395,0.0,9.77,295.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-01T16:30:00Z,30.3085,-88.1395,0.0,5.41,275.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-01T17:00:00Z,30.3085,-88.1395,0.0,4.1,300.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-01T17:30:00Z,30.3085,-88.1395,0.0,1.99,195.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-01T18:00:00Z,30.3085,-88.1395,0.0,1.73,114.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-01T18:30:00Z,30.3085,-88.1395,0.0,1.72,146.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-01T19:00:00Z,30.3085,-88.1395,0.0,2.88,165.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-01T19:30:00Z,30.3085,-88.1395,0.0,0.95,133.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-01T20:00:00Z,30.3085,-88.1395,0.0,1.0,79.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-01T20:30:00Z,30.3085,-88.1395,0.0,2.56,69.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-01T21:00:00Z,30.3085,-88.1395,0.0,3.86,98.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-01T21:30:00Z,30.3085,-88.1395,0.0,1.83,120.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-01T22:00:00Z,30.3085,-88.1395,0.0,1.97,99.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-01T22:30:00Z,30.3085,-88.1395,0.0,3.87,86.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-01T23:00:00Z,30.3085,-88.1395,0.0,6.6,124.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-01T23:30:00Z,30.3085,-88.1395,0.0,4.95,346.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-02T00:00:00Z,30.3085,-88.1395,0.0,11.28,340.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-02T00:30:00Z,30.3085,-88.1395,0.0,6.3,11.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-02T01:00:00Z,30.3085,-88.1395,0.0,8.65,42.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-02T01:30:00Z,30.3085,-88.1395,0.0,10.64,32.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-02T02:00:00Z,30.3085,-88.1395,0.0,7.96,9.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-02T02:30:00Z,30.3085,-88.1395,0.0,7.17,17.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-02T03:00:00Z,30.3085,-88.1395,0.0,8.66,13.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-02T03:30:00Z,30.3085,-88.1395,0.0,7.02,23.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-02T04:00:00Z,30.3085,-88.1395,0.0,5.58,3.112,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-02T04:30:00Z,30.3085,-88.1395,0.0,6.1,7.515,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-02T05:00:00Z,30.3085,-88.1395,0.0,5.94,13.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-02T05:30:00Z,30.3085,-88.1395,0.0,6.7,10.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-02T06:00:00Z,30.3085,-88.1395,0.0,5.41,0.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-02T06:30:00Z,30.3085,-88.1395,0.0,5.28,12.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-02T07:00:00Z,30.3085,-88.1395,0.0,6.41,2.444,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-02T07:30:00Z,30.3085,-88.1395,0.0,5.51,10.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-02T08:00:00Z,30.3085,-88.1395,0.0,6.1,13.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-02T08:30:00Z,30.3085,-88.1395,0.0,7.08,358.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-02T09:00:00Z,30.3085,-88.1395,0.0,7.37,358.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-02T09:30:00Z,30.3085,-88.1395,0.0,7.89,0.404,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-02T10:00:00Z,30.3085,-88.1395,0.0,7.8,359.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-02T10:30:00Z,30.3085,-88.1395,0.0,7.61,7.279,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-02T11:00:00Z,30.3085,-88.1395,0.0,6.54,359.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-02T11:30:00Z,30.3085,-88.1395,0.0,6.48,358.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-02T12:00:00Z,30.3085,-88.1395,0.0,6.21,3.803,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-02T12:30:00Z,30.3085,-88.1395,0.0,6.11,357.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-02T13:00:00Z,30.3085,-88.1395,0.0,7.85,358.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-02T13:30:00Z,30.3085,-88.1395,0.0,8.71,2.743,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-02T14:00:00Z,30.3085,-88.1395,0.0,8.62,358.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-02T14:30:00Z,30.3085,-88.1395,0.0,9.9,11.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-02T15:00:00Z,30.3085,-88.1395,0.0,8.42,7.841,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-02T15:30:00Z,30.3085,-88.1395,0.0,8.08,11.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-02T16:00:00Z,30.3085,-88.1395,0.0,8.96,15.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-02T16:30:00Z,30.3085,-88.1395,0.0,7.05,1.665,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-02T17:00:00Z,30.3085,-88.1395,0.0,7.69,358.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-02T17:30:00Z,30.3085,-88.1395,0.0,7.96,338.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-02T18:00:00Z,30.3085,-88.1395,0.0,8.2,343.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-02T18:30:00Z,30.3085,-88.1395,0.0,8.55,346.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-02T19:00:00Z,30.3085,-88.1395,0.0,6.92,343.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-02T19:30:00Z,30.3085,-88.1395,0.0,7.89,338.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-02T20:00:00Z,30.3085,-88.1395,0.0,5.84,341.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-02T20:30:00Z,30.3085,-88.1395,0.0,6.96,317.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-02T21:00:00Z,30.3085,-88.1395,0.0,6.37,325.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-02T21:30:00Z,30.3085,-88.1395,0.0,6.64,339.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-02T22:00:00Z,30.3085,-88.1395,0.0,6.12,340.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-02T22:30:00Z,30.3085,-88.1395,0.0,6.46,320.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-02T23:00:00Z,30.3085,-88.1395,0.0,6.26,333.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-02T23:30:00Z,30.3085,-88.1395,0.0,7.34,338.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-03T00:00:00Z,30.3085,-88.1395,0.0,5.59,338.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-03T00:30:00Z,30.3085,-88.1395,0.0,4.45,331.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-03T01:00:00Z,30.3085,-88.1395,0.0,4.2,329.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-03T01:30:00Z,30.3085,-88.1395,0.0,4.6,330.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-03T02:00:00Z,30.3085,-88.1395,0.0,5.58,334.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-03T02:30:00Z,30.3085,-88.1395,0.0,4.92,337.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-03T03:00:00Z,30.3085,-88.1395,0.0,4.39,336.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-03T03:30:00Z,30.3085,-88.1395,0.0,5.39,335.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-03T04:00:00Z,30.3085,-88.1395,0.0,5.3,335.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-03T04:30:00Z,30.3085,-88.1395,0.0,5.95,335.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-03T05:00:00Z,30.3085,-88.1395,0.0,6.06,339.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-03T05:30:00Z,30.3085,-88.1395,0.0,7.87,345.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-03T06:00:00Z,30.3085,-88.1395,0.0,6.85,341.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-03T06:30:00Z,30.3085,-88.1395,0.0,6.28,350.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-03T07:00:00Z,30.3085,-88.1395,0.0,5.04,350.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-03T07:30:00Z,30.3085,-88.1395,0.0,5.18,341.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-03T08:00:00Z,30.3085,-88.1395,0.0,4.71,353.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-03T08:30:00Z,30.3085,-88.1395,0.0,3.32,0.508,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-03T09:00:00Z,30.3085,-88.1395,0.0,2.32,2.173,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-03T09:30:00Z,30.3085,-88.1395,0.0,2.3,3.055,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-03T10:00:00Z,30.3085,-88.1395,0.0,2.9,1.578,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-03T10:30:00Z,30.3085,-88.1395,0.0,2.66,2.645,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-03T11:00:00Z,30.3085,-88.1395,0.0,2.41,354.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-03T11:30:00Z,30.3085,-88.1395,0.0,2.29,7.651,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-03T12:00:00Z,30.3085,-88.1395,0.0,1.75,2.135,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-03T12:30:00Z,30.3085,-88.1395,0.0,2.24,355.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-03T13:00:00Z,30.3085,-88.1395,0.0,2.59,346.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-03T13:30:00Z,30.3085,-88.1395,0.0,2.48,340.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-03T14:00:00Z,30.3085,-88.1395,0.0,3.94,352.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-03T14:30:00Z,30.3085,-88.1395,0.0,5.34,355.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-03T15:00:00Z,30.3085,-88.1395,0.0,5.4,16.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-03T15:30:00Z,30.3085,-88.1395,0.0,7.61,42.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-03T16:00:00Z,30.3085,-88.1395,0.0,6.99,43.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-03T16:30:00Z,30.3085,-88.1395,0.0,5.58,41.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-03T17:00:00Z,30.3085,-88.1395,0.0,3.86,40.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-03T17:30:00Z,30.3085,-88.1395,0.0,2.7,56.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-03T18:00:00Z,30.3085,-88.1395,0.0,2.51,68.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-03T18:30:00Z,30.3085,-88.1395,0.0,2.85,89.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-03T19:00:00Z,30.3085,-88.1395,0.0,2.28,124.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-03T19:30:00Z,30.3085,-88.1395,0.0,2.48,183.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-03T20:00:00Z,30.3085,-88.1395,0.0,4.53,224.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-03T20:30:00Z,30.3085,-88.1395,0.0,4.69,247.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-03T21:00:00Z,30.3085,-88.1395,0.0,4.75,241.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-03T21:30:00Z,30.3085,-88.1395,0.0,4.59,255.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-03T22:00:00Z,30.3085,-88.1395,0.0,4.53,244.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-03T22:30:00Z,30.3085,-88.1395,0.0,3.23,218.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-03T23:00:00Z,30.3085,-88.1395,0.0,4.59,225.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-03T23:30:00Z,30.3085,-88.1395,0.0,4.72,235.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-04T00:00:00Z,30.3085,-88.1395,0.0,4.92,245.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-04T00:30:00Z,30.3085,-88.1395,0.0,5.63,252.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-04T01:00:00Z,30.3085,-88.1395,0.0,6.48,256.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-04T01:30:00Z,30.3085,-88.1395,0.0,5.9,256.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-04T02:00:00Z,30.3085,-88.1395,0.0,5.51,270.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-04T02:30:00Z,30.3085,-88.1395,0.0,5.91,272.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-04T03:00:00Z,30.3085,-88.1395,0.0,5.78,267.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-04T03:30:00Z,30.3085,-88.1395,0.0,6.17,268.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-04T04:00:00Z,30.3085,-88.1395,0.0,5.75,251.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-04T04:30:00Z,30.3085,-88.1395,0.0,6.46,248.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-04T05:00:00Z,30.3085,-88.1395,0.0,6.73,252.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-04T05:30:00Z,30.3085,-88.1395,0.0,7.37,255.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-04T06:00:00Z,30.3085,-88.1395,0.0,7.56,257.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-04T06:30:00Z,30.3085,-88.1395,0.0,7.89,266.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-04T07:00:00Z,30.3085,-88.1395,0.0,8.45,269.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-04T07:30:00Z,30.3085,-88.1395,0.0,8.78,279.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-04T08:00:00Z,30.3085,-88.1395,0.0,8.41,285.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-04T08:30:00Z,30.3085,-88.1395,0.0,6.96,295.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-04T09:00:00Z,30.3085,-88.1395,0.0,8.64,290.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-04T09:30:00Z,30.3085,-88.1395,0.0,8.23,292.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-04T10:00:00Z,30.3085,-88.1395,0.0,7.53,304.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-04T10:30:00Z,30.3085,-88.1395,0.0,6.81,307.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-04T11:00:00Z,30.3085,-88.1395,0.0,6.58,308.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-04T11:30:00Z,30.3085,-88.1395,0.0,6.04,307.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-04T12:00:00Z,30.3085,-88.1395,0.0,5.95,314.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-04T12:30:00Z,30.3085,-88.1395,0.0,5.99,322.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-04T13:00:00Z,30.3085,-88.1395,0.0,6.76,326.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-04T13:30:00Z,30.3085,-88.1395,0.0,6.68,328.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-04T14:00:00Z,30.3085,-88.1395,0.0,5.51,330.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-04T14:30:00Z,30.3085,-88.1395,0.0,7.25,332.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-04T15:00:00Z,30.3085,-88.1395,0.0,6.9,341.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-04T15:30:00Z,30.3085,-88.1395,0.0,6.37,341.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-04T16:00:00Z,30.3085,-88.1395,0.0,3.69,335.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-04T16:30:00Z,30.3085,-88.1395,0.0,3.17,61.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-04T17:00:00Z,30.3085,-88.1395,0.0,2.07,91.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-04T17:30:00Z,30.3085,-88.1395,0.0,2.14,110.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-04T18:00:00Z,30.3085,-88.1395,0.0,2.16,134.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-04T18:30:00Z,30.3085,-88.1395,0.0,2.4,143.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-04T19:00:00Z,30.3085,-88.1395,0.0,4.95,187.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-04T19:30:00Z,30.3085,-88.1395,0.0,5.17,219.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-04T20:00:00Z,30.3085,-88.1395,0.0,4.94,225.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-04T20:30:00Z,30.3085,-88.1395,0.0,5.21,228.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-04T21:00:00Z,30.3085,-88.1395,0.0,6.1,234.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-04T21:30:00Z,30.3085,-88.1395,0.0,6.93,241.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-04T22:00:00Z,30.3085,-88.1395,0.0,7.45,243.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-04T22:30:00Z,30.3085,-88.1395,0.0,7.8,241.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-04T23:00:00Z,30.3085,-88.1395,0.0,7.31,248.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-04T23:30:00Z,30.3085,-88.1395,0.0,6.88,252.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-05T00:00:00Z,30.3085,-88.1395,0.0,5.8,255.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-05T00:30:00Z,30.3085,-88.1395,0.0,5.53,256.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-05T01:00:00Z,30.3085,-88.1395,0.0,5.23,253.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-05T01:30:00Z,30.3085,-88.1395,0.0,6.18,250.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-05T02:00:00Z,30.3085,-88.1395,0.0,5.49,247.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-05T02:30:00Z,30.3085,-88.1395,0.0,4.89,246.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-05T03:00:00Z,30.3085,-88.1395,0.0,6.5,262.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-05T03:30:00Z,30.3085,-88.1395,0.0,5.89,260.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-05T04:00:00Z,30.3085,-88.1395,0.0,4.78,262.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2016-04-05T04:30:00Z,30.3085,-88.1395,0.0,6.52,268.5,-9999.0,'1111122,1111122,1111122' 