owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T00:05:00Z,27.1690,-82.9260,26.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T00:35:00Z,27.1690,-82.9260,26.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T01:05:00Z,27.1690,-82.9260,26.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T01:35:00Z,27.1690,-82.9260,27.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T02:05:00Z,27.1690,-82.9260,27.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T02:35:00Z,27.1690,-82.9260,26.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T03:05:00Z,27.1690,-82.9260,27.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T03:35:00Z,27.1690,-82.9260,27.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T04:05:00Z,27.1690,-82.9260,27.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T04:35:00Z,27.1690,-82.9260,27.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T05:05:00Z,27.1690,-82.9260,27.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T05:35:00Z,27.1690,-82.9260,27.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T06:05:00Z,27.1690,-82.9260,28.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T06:35:00Z,27.1690,-82.9260,29.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T07:05:00Z,27.1690,-82.9260,27.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T07:35:00Z,27.1690,-82.9260,27.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T08:05:00Z,27.1690,-82.9260,27.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T08:35:00Z,27.1690,-82.9260,27.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T09:05:00Z,27.1690,-82.9260,27.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T09:35:00Z,27.1690,-82.9260,27.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T10:05:00Z,27.1690,-82.9260,27.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T10:35:00Z,27.1690,-82.9260,29.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T11:05:00Z,27.1690,-82.9260,28.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T11:35:00Z,27.1690,-82.9260,29.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T12:05:00Z,27.1690,-82.9260,29.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T12:35:00Z,27.1690,-82.9260,29.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T13:05:00Z,27.1690,-82.9260,29.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T13:35:00Z,27.1690,-82.9260,29.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T14:05:00Z,27.1690,-82.9260,28.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T14:35:00Z,27.1690,-82.9260,28.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T15:05:00Z,27.1690,-82.9260,28.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T15:35:00Z,27.1690,-82.9260,29.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T16:05:00Z,27.1690,-82.9260,28.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T16:35:00Z,27.1690,-82.9260,28.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T17:05:00Z,27.1690,-82.9260,28.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T17:35:00Z,27.1690,-82.9260,28.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T18:05:00Z,27.1690,-82.9260,28.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T18:35:00Z,27.1690,-82.9260,29.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T19:05:00Z,27.1690,-82.9260,29.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T19:35:00Z,27.1690,-82.9260,29.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T20:05:00Z,27.1690,-82.9260,29.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T20:35:00Z,27.1690,-82.9260,29.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T21:05:00Z,27.1690,-82.9260,29.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T21:35:00Z,27.1690,-82.9260,26.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T22:05:00Z,27.1690,-82.9260,27.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T22:35:00Z,27.1690,-82.9260,27.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T23:05:00Z,27.1690,-82.9260,27.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-01T23:35:00Z,27.1690,-82.9260,28.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T00:05:00Z,27.1690,-82.9260,28.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T00:35:00Z,27.1690,-82.9260,29.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T01:05:00Z,27.1690,-82.9260,28.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T01:35:00Z,27.1690,-82.9260,29.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T02:05:00Z,27.1690,-82.9260,29.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T02:35:00Z,27.1690,-82.9260,29.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T03:05:00Z,27.1690,-82.9260,29.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T03:35:00Z,27.1690,-82.9260,29.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T04:05:00Z,27.1690,-82.9260,29.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T04:35:00Z,27.1690,-82.9260,29.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T05:05:00Z,27.1690,-82.9260,29.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T05:35:00Z,27.1690,-82.9260,29.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T06:05:00Z,27.1690,-82.9260,29.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T06:35:00Z,27.1690,-82.9260,29.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T07:05:00Z,27.1690,-82.9260,29.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T07:35:00Z,27.1690,-82.9260,29.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T08:05:00Z,27.1690,-82.9260,29.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T08:35:00Z,27.1690,-82.9260,29.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T09:05:00Z,27.1690,-82.9260,29.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T09:35:00Z,27.1690,-82.9260,29.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T10:05:00Z,27.1690,-82.9260,25.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T10:35:00Z,27.1690,-82.9260,27.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T11:05:00Z,27.1690,-82.9260,28.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T11:35:00Z,27.1690,-82.9260,26.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T12:05:00Z,27.1690,-82.9260,24.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T12:35:00Z,27.1690,-82.9260,25.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T13:05:00Z,27.1690,-82.9260,25.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T13:35:00Z,27.1690,-82.9260,26.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T14:05:00Z,27.1690,-82.9260,26.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T14:35:00Z,27.1690,-82.9260,26.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T15:05:00Z,27.1690,-82.9260,26.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T15:35:00Z,27.1690,-82.9260,26.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T16:05:00Z,27.1690,-82.9260,26.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T16:35:00Z,27.1690,-82.9260,27.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T17:05:00Z,27.1690,-82.9260,27.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T17:35:00Z,27.1690,-82.9260,27.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T18:05:00Z,27.1690,-82.9260,27.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T18:35:00Z,27.1690,-82.9260,27.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T19:05:00Z,27.1690,-82.9260,27.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T19:35:00Z,27.1690,-82.9260,27.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T20:05:00Z,27.1690,-82.9260,27.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T20:35:00Z,27.1690,-82.9260,27.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T21:05:00Z,27.1690,-82.9260,27.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T21:35:00Z,27.1690,-82.9260,27.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T22:05:00Z,27.1690,-82.9260,26.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T22:35:00Z,27.1690,-82.9260,26.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T23:05:00Z,27.1690,-82.9260,26.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-02T23:35:00Z,27.1690,-82.9260,26.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T00:05:00Z,27.1690,-82.9260,26.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T00:35:00Z,27.1690,-82.9260,26.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T01:05:00Z,27.1690,-82.9260,26.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T01:35:00Z,27.1690,-82.9260,27.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T02:05:00Z,27.1690,-82.9260,27.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T02:35:00Z,27.1690,-82.9260,27.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T03:05:00Z,27.1690,-82.9260,27.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T03:35:00Z,27.1690,-82.9260,27.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T04:05:00Z,27.1690,-82.9260,27.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T04:35:00Z,27.1690,-82.9260,27.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T05:05:00Z,27.1690,-82.9260,27.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T05:35:00Z,27.1690,-82.9260,28.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T06:05:00Z,27.1690,-82.9260,27.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T06:35:00Z,27.1690,-82.9260,27.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T07:05:00Z,27.1690,-82.9260,27.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T07:35:00Z,27.1690,-82.9260,27.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T08:05:00Z,27.1690,-82.9260,27.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T08:35:00Z,27.1690,-82.9260,27.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T09:05:00Z,27.1690,-82.9260,27.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T09:35:00Z,27.1690,-82.9260,27.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T10:05:00Z,27.1690,-82.9260,27.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T10:35:00Z,27.1690,-82.9260,27.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T11:05:00Z,27.1690,-82.9260,28.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T11:35:00Z,27.1690,-82.9260,27.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T12:05:00Z,27.1690,-82.9260,28.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T12:35:00Z,27.1690,-82.9260,28.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T13:05:00Z,27.1690,-82.9260,28.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T13:35:00Z,27.1690,-82.9260,28.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T14:05:00Z,27.1690,-82.9260,28.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T14:35:00Z,27.1690,-82.9260,28.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T15:05:00Z,27.1690,-82.9260,28.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T15:35:00Z,27.1690,-82.9260,28.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T16:05:00Z,27.1690,-82.9260,28.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T16:35:00Z,27.1690,-82.9260,28.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T17:05:00Z,27.1690,-82.9260,29.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T17:35:00Z,27.1690,-82.9260,29.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T18:05:00Z,27.1690,-82.9260,29.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T18:35:00Z,27.1690,-82.9260,28.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T19:05:00Z,27.1690,-82.9260,28.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T19:35:00Z,27.1690,-82.9260,28.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T20:05:00Z,27.1690,-82.9260,28.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T20:35:00Z,27.1690,-82.9260,28.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T21:05:00Z,27.1690,-82.9260,28.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T21:35:00Z,27.1690,-82.9260,28.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T22:05:00Z,27.1690,-82.9260,28.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T22:35:00Z,27.1690,-82.9260,29.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T23:05:00Z,27.1690,-82.9260,29.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-03T23:35:00Z,27.1690,-82.9260,28.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T00:05:00Z,27.1690,-82.9260,28.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T00:35:00Z,27.1690,-82.9260,28.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T01:05:00Z,27.1690,-82.9260,28.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T01:35:00Z,27.1690,-82.9260,26.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T02:05:00Z,27.1690,-82.9260,27.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T02:35:00Z,27.1690,-82.9260,27.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T03:05:00Z,27.1690,-82.9260,27.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T03:35:00Z,27.1690,-82.9260,27.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T04:05:00Z,27.1690,-82.9260,27.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T04:35:00Z,27.1690,-82.9260,27.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T07:05:00Z,27.1690,-82.9260,27.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T07:35:00Z,27.1690,-82.9260,27.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T08:05:00Z,27.1690,-82.9260,27.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T08:35:00Z,27.1690,-82.9260,27.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T09:05:00Z,27.1690,-82.9260,27.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T09:35:00Z,27.1690,-82.9260,27.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T10:05:00Z,27.1690,-82.9260,27.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T10:35:00Z,27.1690,-82.9260,27.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T11:05:00Z,27.1690,-82.9260,27.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T11:35:00Z,27.1690,-82.9260,27.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T12:05:00Z,27.1690,-82.9260,27.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T12:35:00Z,27.1690,-82.9260,28.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T13:05:00Z,27.1690,-82.9260,28.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T13:35:00Z,27.1690,-82.9260,28.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T14:05:00Z,27.1690,-82.9260,28.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T14:35:00Z,27.1690,-82.9260,28.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T16:05:00Z,27.1690,-82.9260,28.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T16:35:00Z,27.1690,-82.9260,28.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T17:05:00Z,27.1690,-82.9260,28.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T17:35:00Z,27.1690,-82.9260,28.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T18:05:00Z,27.1690,-82.9260,28.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T18:35:00Z,27.1690,-82.9260,29.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T19:05:00Z,27.1690,-82.9260,29.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T19:35:00Z,27.1690,-82.9260,29.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T20:05:00Z,27.1690,-82.9260,29.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T20:35:00Z,27.1690,-82.9260,29.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T21:05:00Z,27.1690,-82.9260,29.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T21:35:00Z,27.1690,-82.9260,29.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T22:05:00Z,27.1690,-82.9260,29.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T22:35:00Z,27.1690,-82.9260,29.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T23:05:00Z,27.1690,-82.9260,29.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-04T23:35:00Z,27.1690,-82.9260,29.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-05T01:05:00Z,27.1690,-82.9260,28.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-05T01:35:00Z,27.1690,-82.9260,28.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-05T08:05:00Z,27.1690,-82.9260,27.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-05T08:35:00Z,27.1690,-82.9260,26.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-05T19:05:00Z,27.1690,-82.9260,28.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-05T19:35:00Z,27.1690,-82.9260,28.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-05T20:05:00Z,27.1690,-82.9260,28.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-05T20:35:00Z,27.1690,-82.9260,28.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-06T00:05:00Z,27.1690,-82.9260,27.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-06T00:35:00Z,27.1690,-82.9260,27.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-06T05:05:00Z,27.1690,-82.9260,26.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-06T09:05:00Z,27.1690,-82.9260,26.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-06T09:35:00Z,27.1690,-82.9260,26.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-06T11:05:00Z,27.1690,-82.9260,26.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-06T11:35:00Z,27.1690,-82.9260,26.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-06T14:05:00Z,27.1690,-82.9260,26.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-06T14:35:00Z,27.1690,-82.9260,26.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-06T15:05:00Z,27.1690,-82.9260,26.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-06T20:05:00Z,27.1690,-82.9260,28.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-06T20:35:00Z,27.1690,-82.9260,28.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-06T22:05:00Z,27.1690,-82.9260,29.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-06T22:35:00Z,27.1690,-82.9260,28.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-06T23:05:00Z,27.1690,-82.9260,28.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-06T23:35:00Z,27.1690,-82.9260,28.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-07T03:05:00Z,27.1690,-82.9260,28.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-07T03:35:00Z,27.1690,-82.9260,28.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-07T05:05:00Z,27.1690,-82.9260,27.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-07T05:35:00Z,27.1690,-82.9260,27.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-07T06:05:00Z,27.1690,-82.9260,27.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-07T06:35:00Z,27.1690,-82.9260,27.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-07T08:05:00Z,27.1690,-82.9260,26.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-07T08:35:00Z,27.1690,-82.9260,26.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-07T09:05:00Z,27.1690,-82.9260,26.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-07T09:35:00Z,27.1690,-82.9260,26.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-07T11:05:00Z,27.1690,-82.9260,26.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-07T11:35:00Z,27.1690,-82.9260,26.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-07T13:05:00Z,27.1690,-82.9260,26.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-07T13:35:00Z,27.1690,-82.9260,26.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-07T15:05:00Z,27.1690,-82.9260,27.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-07T15:35:00Z,27.1690,-82.9260,27.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-07T16:05:00Z,27.1690,-82.9260,27.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-07T16:35:00Z,27.1690,-82.9260,27.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-07T17:05:00Z,27.1690,-82.9260,28.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-07T17:35:00Z,27.1690,-82.9260,28.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-07T18:05:00Z,27.1690,-82.9260,28.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-07T18:35:00Z,27.1690,-82.9260,28.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-07T20:05:00Z,27.1690,-82.9260,25.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-07T20:35:00Z,27.1690,-82.9260,27.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-07T22:05:00Z,27.1690,-82.9260,27.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-07T22:35:00Z,27.1690,-82.9260,28.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-07T23:05:00Z,27.1690,-82.9260,27.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-07T23:35:00Z,27.1690,-82.9260,27.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-08T00:05:00Z,27.1690,-82.9260,27.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-08T00:35:00Z,27.1690,-82.9260,27.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-08T05:05:00Z,27.1690,-82.9260,27.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-08T05:35:00Z,27.1690,-82.9260,27.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-08T07:05:00Z,27.1690,-82.9260,26.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-08T07:35:00Z,27.1690,-82.9260,26.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-08T08:05:00Z,27.1690,-82.9260,26.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-08T08:35:00Z,27.1690,-82.9260,26.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-08T15:05:00Z,27.1690,-82.9260,27.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-08T15:35:00Z,27.1690,-82.9260,27.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-08T16:05:00Z,27.1690,-82.9260,27.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-08T16:35:00Z,27.1690,-82.9260,27.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-08T17:05:00Z,27.1690,-82.9260,28.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-08T17:35:00Z,27.1690,-82.9260,28.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-08T19:05:00Z,27.1690,-82.9260,28.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-08T19:35:00Z,27.1690,-82.9260,28.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-08T20:05:00Z,27.1690,-82.9260,28.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-08T20:35:00Z,27.1690,-82.9260,28.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-08T21:05:00Z,27.1690,-82.9260,28.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-08T21:35:00Z,27.1690,-82.9260,28.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-08T22:05:00Z,27.1690,-82.9260,29.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-08T22:35:00Z,27.1690,-82.9260,29.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-09T01:05:00Z,27.1690,-82.9260,28.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-09T01:35:00Z,27.1690,-82.9260,28.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-09T06:05:00Z,27.1690,-82.9260,27.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-09T06:35:00Z,27.1690,-82.9260,27.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-09T10:05:00Z,27.1690,-82.9260,26.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-09T10:35:00Z,27.1690,-82.9260,26.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-09T16:05:00Z,27.1690,-82.9260,27.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-09T16:35:00Z,27.1690,-82.9260,28.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-09T18:05:00Z,27.1690,-82.9260,28.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-09T18:35:00Z,27.1690,-82.9260,28.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-09T19:05:00Z,27.1690,-82.9260,28.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-09-09T19:35:00Z,27.1690,-82.9260,28.8,1111122 