owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42047:1,2011-02-01T00:00:00Z,27.8966,-93.5973,4.0,4.774285287,131.6039643,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-01T00:30:00Z,27.8966,-93.5973,4.0,4.304602188,123.2474109,4.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-01T01:00:00Z,27.8966,-93.5973,4.0,4.282487595,124.2470208,4.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-01T01:30:00Z,27.8966,-93.5973,4.0,5.563667855,123.861782,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-01T02:00:00Z,27.8966,-93.5973,4.0,6.204063185,126.6116464,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-01T02:30:00Z,27.8966,-93.5973,4.0,6.513839114,133.8184885,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-01T03:00:00Z,27.8966,-93.5973,4.0,6.448914637,132.2979166,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-01T03:30:00Z,27.8966,-93.5973,4.0,6.792540026,129.3846944,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-01T04:00:00Z,27.8966,-93.5973,4.0,7.082146567,131.7951073,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-01T04:30:00Z,27.8966,-93.5973,4.0,6.912712926,138.2841703,7.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-01T05:00:00Z,27.8966,-93.5973,4.0,8.034525499,136.210607,9.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-01T05:30:00Z,27.8966,-93.5973,4.0,7.6132122,137.0229273,8.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-01T06:00:00Z,27.8966,-93.5973,4.0,8.124161495,141.296436,9.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-01T06:30:00Z,27.8966,-93.5973,4.0,7.885239375,146.6931275,9.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-01T07:00:00Z,27.8966,-93.5973,4.0,7.871550038,147.9254622,8.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-01T07:30:00Z,27.8966,-93.5973,4.0,8.692629061,156.4727904,9.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-01T08:00:00Z,27.8966,-93.5973,4.0,8.297451416,158.8784685,8.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-01T08:30:00Z,27.8966,-93.5973,4.0,8.155764832,158.3423517,9.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-01T09:00:00Z,27.8966,-93.5973,4.0,8.88678232,152.743209,9.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-01T09:30:00Z,27.8966,-93.5973,4.0,9.137838913,154.3886586,10.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-01T10:00:00Z,27.8966,-93.5973,4.0,9.09314577,157.1574404,10.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-01T10:30:00Z,27.8966,-93.5973,4.0,9.663669075,160.1589838,10.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-01T11:00:00Z,27.8966,-93.5973,4.0,9.082697837,162.2435641,10.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-01T11:30:00Z,27.8966,-93.5973,4.0,9.054065385,160.9849635,10.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-01T12:00:00Z,27.8966,-93.5973,4.0,9.495735885,159.0840457,10.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-01T12:30:00Z,27.8966,-93.5973,4.0,9.262402496,161.8196026,10.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-01T13:00:00Z,27.8966,-93.5973,4.0,8.957198223,162.6576741,10.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-01T13:30:00Z,27.8966,-93.5973,4.0,8.848417938,163.1831642,10.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-01T14:00:00Z,27.8966,-93.5973,4.0,6.875725416,174.1569637,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-01T14:30:00Z,27.8966,-93.5973,4.0,6.721502808,174.4507875,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-01T15:00:00Z,27.8966,-93.5973,4.0,7.544037381,176.5044223,8.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-01T15:30:00Z,27.8966,-93.5973,4.0,7.77108744,179.0416855,8.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-01T16:00:00Z,27.8966,-93.5973,4.0,8.723903943,192.7142035,10.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-01T16:30:00Z,27.8966,-93.5973,4.0,7.317554236,198.2370335,8.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-01T17:00:00Z,27.8966,-93.5973,4.0,6.98204841,232.9168285,16.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-01T17:30:00Z,27.8966,-93.5973,4.0,12.05555888,328.3269766,13.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-01T18:00:00Z,27.8966,-93.5973,4.0,16.78931208,317.5586218,19.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-01T18:30:00Z,27.8966,-93.5973,4.0,13.65360758,318.1467984,15.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-01T19:00:00Z,27.8966,-93.5973,4.0,13.65939969,311.43837,15.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-01T19:30:00Z,27.8966,-93.5973,4.0,13.86715905,315.6134402,15.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-01T20:00:00Z,27.8966,-93.5973,4.0,14.47244278,313.488044,17.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-01T20:30:00Z,27.8966,-93.5973,4.0,14.63806681,312.3973387,17.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-01T21:00:00Z,27.8966,-93.5973,4.0,14.11365296,322.2530724,17.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-01T21:30:00Z,27.8966,-93.5973,4.0,13.38563409,325.7162078,15.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-01T22:00:00Z,27.8966,-93.5973,4.0,12.81157289,328.4685366,15.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-01T22:30:00Z,27.8966,-93.5973,4.0,13.45583145,322.1846474,15.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-01T23:00:00Z,27.8966,-93.5973,4.0,12.64000396,332.4819883,15.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-01T23:30:00Z,27.8966,-93.5973,4.0,12.48255182,332.7779104,14.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-02T00:00:00Z,27.8966,-93.5973,4.0,12.62409205,339.3109917,14.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-02T00:30:00Z,27.8966,-93.5973,4.0,11.62757498,333.3246167,13.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-02T01:00:00Z,27.8966,-93.5973,4.0,12.1176978,334.6401788,14.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-02T01:30:00Z,27.8966,-93.5973,4.0,12.8857945,344.0544309,15.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-02T02:00:00Z,27.8966,-93.5973,4.0,12.71704761,349.9004859,15.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-02T02:30:00Z,27.8966,-93.5973,4.0,13.31850592,347.6436581,16.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-02T03:00:00Z,27.8966,-93.5973,4.0,12.36812435,354.9437779,14.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-02T03:30:00Z,27.8966,-93.5973,4.0,12.87112272,0.756564468,14.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-02T04:00:00Z,27.8966,-93.5973,4.0,12.35389008,1.437677894,15.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-02T04:30:00Z,27.8966,-93.5973,4.0,11.62217277,5.430760946,14.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-02T05:00:00Z,27.8966,-93.5973,4.0,11.39232198,1.156611995,13.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-02T05:30:00Z,27.8966,-93.5973,4.0,11.73269364,355.1104397,13.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-02T06:00:00Z,27.8966,-93.5973,4.0,11.20236136,1.176231192,14.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-02T06:30:00Z,27.8966,-93.5973,4.0,10.89295185,7.490140249,13.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-02T07:00:00Z,27.8966,-93.5973,4.0,11.17038943,15.57877666,12.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-02T07:30:00Z,27.8966,-93.5973,4.0,11.28792718,17.42341735,13.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-02T08:00:00Z,27.8966,-93.5973,4.0,10.51776117,11.12807657,13.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-02T08:30:00Z,27.8966,-93.5973,4.0,11.42765943,6.683248981,14.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-02T09:00:00Z,27.8966,-93.5973,4.0,11.18546378,4.56348807,13.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-02T09:30:00Z,27.8966,-93.5973,4.0,11.23238621,349.3801591,12.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-02T10:00:00Z,27.8966,-93.5973,4.0,11.47284184,344.5826445,13.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-02T10:30:00Z,27.8966,-93.5973,4.0,11.24777756,355.972251,13.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-02T11:00:00Z,27.8966,-93.5973,4.0,11.8782364,350.0616888,14.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-02T11:30:00Z,27.8966,-93.5973,4.0,12.53772308,352.48368,14.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-02T12:00:00Z,27.8966,-93.5973,4.0,12.28368837,347.445715,14.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-02T12:30:00Z,27.8966,-93.5973,4.0,12.50964828,350.0104055,14.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-02T13:00:00Z,27.8966,-93.5973,4.0,12.55708565,350.9275559,15.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-02T13:30:00Z,27.8966,-93.5973,4.0,11.95796805,354.8661041,14.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-02T14:00:00Z,27.8966,-93.5973,4.0,11.64027491,0.393567847,14.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-02T14:30:00Z,27.8966,-93.5973,4.0,11.52765371,2.087768491,13.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-02T15:00:00Z,27.8966,-93.5973,4.0,11.16064514,359.3837311,13.42,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-02T15:30:00Z,27.8966,-93.5973,4.0,11.34507823,8.515552032,13.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-02T16:00:00Z,27.8966,-93.5973,4.0,10.23,359.9997895,12.86,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-02T16:30:00Z,27.8966,-93.5973,4.0,10.55667561,7.34694254,12.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-02T17:00:00Z,27.8966,-93.5973,4.0,10.3862072,3.201032301,12.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-02T17:30:00Z,27.8966,-93.5973,4.0,10.46343156,2.903205329,12.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-02T18:00:00Z,27.8966,-93.5973,4.0,9.837611499,7.65214568,12.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-02T18:30:00Z,27.8966,-93.5973,4.0,9.920045363,359.8265169,12.6,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-02T19:00:00Z,27.8966,-93.5973,4.0,9.720329213,359.5282311,11.39,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-02T19:30:00Z,27.8966,-93.5973,4.0,9.608647147,6.333381512,11.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-02T20:00:00Z,27.8966,-93.5973,4.0,10.46499403,356.9323349,13.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-02T20:30:00Z,27.8966,-93.5973,4.0,10.60077827,350.9906559,12.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-02T21:00:00Z,27.8966,-93.5973,4.0,9.242970302,348.5804712,11.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-02T21:30:00Z,27.8966,-93.5973,4.0,8.833261006,350.8147415,11.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-02T22:00:00Z,27.8966,-93.5973,4.0,9.014665829,358.156282,11.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-02T22:30:00Z,27.8966,-93.5973,4.0,8.7714594,1.044976131,12.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-02T23:00:00Z,27.8966,-93.5973,4.0,7.717700435,20.47758522,11.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-02T23:30:00Z,27.8966,-93.5973,4.0,8.264435855,7.15918553,11.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-03T00:00:00Z,27.8966,-93.5973,4.0,7.976045386,11.35195938,10.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-03T00:30:00Z,27.8966,-93.5973,4.0,9.300435474,23.17405828,11.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-03T01:00:00Z,27.8966,-93.5973,4.0,8.955445271,13.16701045,11.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-03T01:30:00Z,27.8966,-93.5973,4.0,8.719724766,9.505299,11.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-03T02:00:00Z,27.8966,-93.5973,4.0,8.658914482,13.49034387,11.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-03T02:30:00Z,27.8966,-93.5973,4.0,9.75698724,22.41181319,12.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-03T03:00:00Z,27.8966,-93.5973,4.0,10.000125,22.33312575,12.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-03T03:30:00Z,27.8966,-93.5973,4.0,10.37576021,30.71724596,12.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-03T04:00:00Z,27.8966,-93.5973,4.0,9.297623352,26.3718647,11.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-03T04:30:00Z,27.8966,-93.5973,4.0,8.421733788,24.55629638,11.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-03T05:00:00Z,27.8966,-93.5973,4.0,9.608251662,38.11003739,11.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-03T05:30:00Z,27.8966,-93.5973,4.0,10.35817069,27.23270276,12.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-03T06:00:00Z,27.8966,-93.5973,4.0,9.134046201,31.11408148,11.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-03T06:30:00Z,27.8966,-93.5973,4.0,8.780279039,27.61542151,10.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-03T07:00:00Z,27.8966,-93.5973,4.0,8.832921374,27.14496783,11.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-03T07:30:00Z,27.8966,-93.5973,4.0,8.059292773,32.32913927,9.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-03T08:00:00Z,27.8966,-93.5973,4.0,8.373684971,30.0246696,10.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-03T08:30:00Z,27.8966,-93.5973,4.0,8.78745128,20.5176303,10.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-03T09:00:00Z,27.8966,-93.5973,4.0,8.311852982,22.12116061,10.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-03T09:30:00Z,27.8966,-93.5973,4.0,9.428647835,6.393651754,11.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-03T10:00:00Z,27.8966,-93.5973,4.0,8.941867814,9.851849906,10.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-03T10:30:00Z,27.8966,-93.5973,4.0,7.570217963,29.17194554,10.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-03T11:00:00Z,27.8966,-93.5973,4.0,7.862340618,21.80114805,10.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-03T11:30:00Z,27.8966,-93.5973,4.0,6.920267336,25.23170101,9.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-03T12:00:00Z,27.8966,-93.5973,4.0,7.089174846,33.37595551,9.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-03T12:30:00Z,27.8966,-93.5973,4.0,7.94667226,23.27406356,10.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-03T13:00:00Z,27.8966,-93.5973,4.0,7.930422435,35.45339771,10.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-03T13:30:00Z,27.8966,-93.5973,4.0,7.477432715,26.70184926,9.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-03T14:00:00Z,27.8966,-93.5973,4.0,7.233705828,23.37513156,10.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-03T14:30:00Z,27.8966,-93.5973,4.0,8.059801486,33.76864354,9.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-03T15:00:00Z,27.8966,-93.5973,4.0,8.661697293,33.89158728,10.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-03T15:30:00Z,27.8966,-93.5973,4.0,8.491955016,29.1001989,12.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-03T16:00:00Z,27.8966,-93.5973,4.0,8.634934858,34.57316186,10.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-03T16:30:00Z,27.8966,-93.5973,4.0,8.368667755,25.55432415,11.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-03T17:00:00Z,27.8966,-93.5973,4.0,8.7947996,22.24876117,11.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-03T17:30:00Z,27.8966,-93.5973,4.0,8.757425421,21.6432088,11.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-03T18:00:00Z,27.8966,-93.5973,4.0,8.538407346,16.18480036,11.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-03T18:30:00Z,27.8966,-93.5973,4.0,8.663602022,23.25042853,10.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-03T19:00:00Z,27.8966,-93.5973,4.0,8.525989679,13.22103886,10.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-03T19:30:00Z,27.8966,-93.5973,4.0,8.638802,23.5379677,11.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-03T20:00:00Z,27.8966,-93.5973,4.0,8.309283964,15.4242069,10.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-03T20:30:00Z,27.8966,-93.5973,4.0,8.974837046,23.02229,11.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-03T21:00:00Z,27.8966,-93.5973,4.0,8.333144665,27.67180305,10.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-03T21:30:00Z,27.8966,-93.5973,4.0,8.431986717,30.0311614,10.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-03T22:00:00Z,27.8966,-93.5973,4.0,9.38416219,25.49982491,11.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-03T22:30:00Z,27.8966,-93.5973,4.0,8.940928363,20.21827207,10.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-03T23:00:00Z,27.8966,-93.5973,4.0,9.276017464,36.98078255,11.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-03T23:30:00Z,27.8966,-93.5973,4.0,9.677732172,28.31250845,10.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-04T00:00:00Z,27.8966,-93.5973,4.0,9.400734014,28.39129348,11.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-04T00:30:00Z,27.8966,-93.5973,4.0,9.691491113,40.31242939,12.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-04T01:00:00Z,27.8966,-93.5973,4.0,7.659203614,31.22005791,11.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-04T01:30:00Z,27.8966,-93.5973,4.0,9.260134988,43.29313782,10.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-04T02:00:00Z,27.8966,-93.5973,4.0,9.244830988,46.44601536,11.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-04T02:30:00Z,27.8966,-93.5973,4.0,8.289330492,46.27053967,10.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-04T03:00:00Z,27.8966,-93.5973,4.0,8.46712466,37.80346571,10.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-04T03:30:00Z,27.8966,-93.5973,4.0,8.034033856,49.29008478,9.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-04T04:00:00Z,27.8966,-93.5973,4.0,7.894973084,46.74471081,9.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-04T04:30:00Z,27.8966,-93.5973,4.0,7.381388758,55.31923438,9.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-04T05:00:00Z,27.8966,-93.5973,4.0,7.192343151,55.53626762,9.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-04T05:30:00Z,27.8966,-93.5973,4.0,6.537598948,31.23401773,8.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-04T06:00:00Z,27.8966,-93.5973,4.0,7.088843347,38.98770094,8.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-04T06:30:00Z,27.8966,-93.5973,4.0,7.288298841,29.87136135,9.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-04T07:00:00Z,27.8966,-93.5973,4.0,7.508635029,2.747871295,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-04T07:30:00Z,27.8966,-93.5973,4.0,8.16515156,2.035175212,10.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-04T08:00:00Z,27.8966,-93.5973,4.0,9.166007855,8.722169058,10.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-04T08:30:00Z,27.8966,-93.5973,4.0,8.700143677,0.329071235,9.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-04T09:00:00Z,27.8966,-93.5973,4.0,9.940789707,351.4376943,11.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-04T09:30:00Z,27.8966,-93.5973,4.0,9.033847464,356.827003,10.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-04T10:00:00Z,27.8966,-93.5973,4.0,11.31459235,349.921431,13.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-04T10:30:00Z,27.8966,-93.5973,4.0,10.65713376,344.7116994,12.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-04T11:00:00Z,27.8966,-93.5973,4.0,11.55107354,336.9640801,13.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-04T11:30:00Z,27.8966,-93.5973,4.0,11.61283772,343.5935816,13.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-04T12:00:00Z,27.8966,-93.5973,4.0,12.32231309,337.3263265,14.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-04T12:30:00Z,27.8966,-93.5973,4.0,12.43255806,333.5378501,14.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-04T13:00:00Z,27.8966,-93.5973,4.0,11.66910451,328.5982283,13.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-04T13:30:00Z,27.8966,-93.5973,4.0,12.37588381,326.8362587,14.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-04T14:00:00Z,27.8966,-93.5973,4.0,12.23132045,325.9979908,14.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-04T14:30:00Z,27.8966,-93.5973,4.0,12.01101578,328.3079835,13.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-04T15:00:00Z,27.8966,-93.5973,4.0,12.08634353,324.2582966,14.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-04T15:30:00Z,27.8966,-93.5973,4.0,11.52246935,323.6471266,13.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-04T16:00:00Z,27.8966,-93.5973,4.0,11.24784424,320.9900332,13.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-04T16:30:00Z,27.8966,-93.5973,4.0,10.4393199,324.0410986,12.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-04T17:00:00Z,27.8966,-93.5973,4.0,10.91424757,318.863345,12.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-04T17:30:00Z,27.8966,-93.5973,4.0,10.40876554,315.3112811,13.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-02-04T18:00:00Z,27.8966,-93.5973,4.0,10.37453131,315.8981169,12.55,'11111222,11111222,11111222' 