owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T00:35:00,27.4980,-83.7220,84.72,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T01:35:00,27.4980,-83.7220,86.09,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T02:35:00,27.4980,-83.7220,87.02,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T03:35:00,27.4980,-83.7220,87.52,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T04:35:00,27.4980,-83.7220,87.33,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T05:35:00,27.4980,-83.7220,87.77,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T06:35:00,27.4980,-83.7220,88.02,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T07:35:00,27.4980,-83.7220,87.54,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T08:35:00,27.4980,-83.7220,86.98,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T09:35:00,27.4980,-83.7220,86.59,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T10:35:00,27.4980,-83.7220,86.6,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T11:35:00,27.4980,-83.7220,85.93,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T12:35:00,27.4980,-83.7220,82.78,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T13:35:00,27.4980,-83.7220,84.61,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T14:35:00,27.4980,-83.7220,86.45,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T15:35:00,27.4980,-83.7220,85.07,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T16:35:00,27.4980,-83.7220,79.15,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T17:35:00,27.4980,-83.7220,75.27,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T18:35:00,27.4980,-83.7220,73.56,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T19:35:00,27.4980,-83.7220,74.03,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T20:35:00,27.4980,-83.7220,75.46,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T21:35:00,27.4980,-83.7220,74.65,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T22:35:00,27.4980,-83.7220,75.14,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T23:35:00,27.4980,-83.7220,77.35,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T00:35:00,27.4980,-83.7220,77.66,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T01:35:00,27.4980,-83.7220,78.76,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T02:35:00,27.4980,-83.7220,78.74,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T03:35:00,27.4980,-83.7220,76.71,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T04:35:00,27.4980,-83.7220,77.72,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T05:35:00,27.4980,-83.7220,78.09,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T06:35:00,27.4980,-83.7220,79.0,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T07:35:00,27.4980,-83.7220,80.33,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T08:35:00,27.4980,-83.7220,81.44,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T09:35:00,27.4980,-83.7220,82.55,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T10:35:00,27.4980,-83.7220,81.89,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T11:35:00,27.4980,-83.7220,79.62,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T12:35:00,27.4980,-83.7220,80.73,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T13:35:00,27.4980,-83.7220,81.02,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T14:35:00,27.4980,-83.7220,81.69,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T15:35:00,27.4980,-83.7220,80.62,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T16:35:00,27.4980,-83.7220,80.04,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T17:35:00,27.4980,-83.7220,78.58,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T18:35:00,27.4980,-83.7220,73.97,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T19:35:00,27.4980,-83.7220,71.36,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T20:35:00,27.4980,-83.7220,71.32,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T21:35:00,27.4980,-83.7220,69.57,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T22:35:00,27.4980,-83.7220,68.11,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T23:35:00,27.4980,-83.7220,70.78,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T00:35:00,27.4980,-83.7220,75.0,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T01:35:00,27.4980,-83.7220,75.15,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T02:35:00,27.4980,-83.7220,74.76,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T03:35:00,27.4980,-83.7220,74.34,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T04:35:00,27.4980,-83.7220,74.76,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T05:35:00,27.4980,-83.7220,75.26,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T06:35:00,27.4980,-83.7220,78.34,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T07:35:00,27.4980,-83.7220,80.76,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T08:35:00,27.4980,-83.7220,81.95,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T09:35:00,27.4980,-83.7220,82.16,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T10:35:00,27.4980,-83.7220,83.92,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T11:35:00,27.4980,-83.7220,84.54,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T12:35:00,27.4980,-83.7220,83.21,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T13:35:00,27.4980,-83.7220,81.61,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T14:35:00,27.4980,-83.7220,79.92,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T15:35:00,27.4980,-83.7220,78.58,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T16:35:00,27.4980,-83.7220,76.69,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T17:35:00,27.4980,-83.7220,76.27,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T18:35:00,27.4980,-83.7220,72.25,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T19:35:00,27.4980,-83.7220,74.44,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T20:35:00,27.4980,-83.7220,74.6,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T21:35:00,27.4980,-83.7220,73.14,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T22:35:00,27.4980,-83.7220,74.33,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T23:35:00,27.4980,-83.7220,74.5,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T00:35:00,27.4980,-83.7220,74.9,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T01:35:00,27.4980,-83.7220,74.28,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T02:35:00,27.4980,-83.7220,74.31,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T03:35:00,27.4980,-83.7220,73.78,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T04:35:00,27.4980,-83.7220,72.79,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T05:35:00,27.4980,-83.7220,72.8,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T06:35:00,27.4980,-83.7220,74.27,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T07:35:00,27.4980,-83.7220,76.74,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T08:35:00,27.4980,-83.7220,79.52,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T09:35:00,27.4980,-83.7220,76.5,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T10:35:00,27.4980,-83.7220,77.63,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T11:35:00,27.4980,-83.7220,77.21,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T12:35:00,27.4980,-83.7220,75.83,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T13:35:00,27.4980,-83.7220,75.92,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T14:35:00,27.4980,-83.7220,76.9,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T15:35:00,27.4980,-83.7220,78.59,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T16:35:00,27.4980,-83.7220,77.38,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T17:35:00,27.4980,-83.7220,75.36,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T18:35:00,27.4980,-83.7220,74.2,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T19:35:00,27.4980,-83.7220,74.94,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T20:35:00,27.4980,-83.7220,73.88,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T21:35:00,27.4980,-83.7220,70.22,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T22:35:00,27.4980,-83.7220,72.21,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T23:35:00,27.4980,-83.7220,71.99,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T00:35:00,27.4980,-83.7220,72.09,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T01:35:00,27.4980,-83.7220,74.28,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T02:35:00,27.4980,-83.7220,75.29,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T03:35:00,27.4980,-83.7220,77.35,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T04:35:00,27.4980,-83.7220,77.9,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T05:35:00,27.4980,-83.7220,77.68,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T06:35:00,27.4980,-83.7220,79.08,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T07:35:00,27.4980,-83.7220,78.48,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T08:35:00,27.4980,-83.7220,80.17,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T09:35:00,27.4980,-83.7220,80.88,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T10:35:00,27.4980,-83.7220,80.97,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T11:35:00,27.4980,-83.7220,79.84,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T12:35:00,27.4980,-83.7220,79.22,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T13:35:00,27.4980,-83.7220,78.8,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T14:35:00,27.4980,-83.7220,76.7,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T15:35:00,27.4980,-83.7220,79.88,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T16:35:00,27.4980,-83.7220,80.69,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T17:35:00,27.4980,-83.7220,81.99,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T18:35:00,27.4980,-83.7220,81.82,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T19:35:00,27.4980,-83.7220,80.72,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T20:35:00,27.4980,-83.7220,77.1,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T21:35:00,27.4980,-83.7220,75.55,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T22:35:00,27.4980,-83.7220,73.53,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T23:35:00,27.4980,-83.7220,72.9,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T00:35:00,27.4980,-83.7220,74.81,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T01:35:00,27.4980,-83.7220,75.64,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T02:35:00,27.4980,-83.7220,77.0,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T03:35:00,27.4980,-83.7220,77.71,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T04:35:00,27.4980,-83.7220,78.32,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T05:35:00,27.4980,-83.7220,79.67,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T06:35:00,27.4980,-83.7220,81.11,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T07:35:00,27.4980,-83.7220,81.74,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T08:35:00,27.4980,-83.7220,83.29,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T09:35:00,27.4980,-83.7220,83.16,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T10:35:00,27.4980,-83.7220,82.28,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T11:35:00,27.4980,-83.7220,81.75,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T12:35:00,27.4980,-83.7220,79.76,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T13:35:00,27.4980,-83.7220,81.8,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T14:35:00,27.4980,-83.7220,80.87,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T15:35:00,27.4980,-83.7220,77.41,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T16:35:00,27.4980,-83.7220,78.38,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T17:35:00,27.4980,-83.7220,81.52,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T18:35:00,27.4980,-83.7220,82.96,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T19:35:00,27.4980,-83.7220,77.69,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T20:35:00,27.4980,-83.7220,78.32,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T21:35:00,27.4980,-83.7220,77.79,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T22:35:00,27.4980,-83.7220,78.79,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T23:35:00,27.4980,-83.7220,79.5,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T00:35:00,27.4980,-83.7220,77.51,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T01:35:00,27.4980,-83.7220,78.45,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T02:35:00,27.4980,-83.7220,81.29,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T03:35:00,27.4980,-83.7220,79.35,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T04:35:00,27.4980,-83.7220,80.33,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T05:35:00,27.4980,-83.7220,81.35,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T06:35:00,27.4980,-83.7220,80.16,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T07:35:00,27.4980,-83.7220,79.83,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T08:35:00,27.4980,-83.7220,82.4,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T09:35:00,27.4980,-83.7220,81.69,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T10:35:00,27.4980,-83.7220,82.73,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T11:35:00,27.4980,-83.7220,84.9,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T12:35:00,27.4980,-83.7220,83.31,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T13:35:00,27.4980,-83.7220,84.88,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T14:35:00,27.4980,-83.7220,83.33,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T15:35:00,27.4980,-83.7220,83.94,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T16:35:00,27.4980,-83.7220,84.32,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T17:35:00,27.4980,-83.7220,83.29,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T18:35:00,27.4980,-83.7220,84.54,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T19:35:00,27.4980,-83.7220,81.28,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T20:35:00,27.4980,-83.7220,80.33,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T21:35:00,27.4980,-83.7220,81.37,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T22:35:00,27.4980,-83.7220,80.63,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T23:35:00,27.4980,-83.7220,82.17,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T00:35:00,27.4980,-83.7220,83.84,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T01:35:00,27.4980,-83.7220,83.87,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T02:35:00,27.4980,-83.7220,85.05,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T03:35:00,27.4980,-83.7220,84.27,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T04:35:00,27.4980,-83.7220,85.24,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T05:35:00,27.4980,-83.7220,86.96,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T06:35:00,27.4980,-83.7220,86.99,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T07:35:00,27.4980,-83.7220,83.1,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T08:35:00,27.4980,-83.7220,87.14,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T09:35:00,27.4980,-83.7220,82.06,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T10:35:00,27.4980,-83.7220,83.38,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T11:35:00,27.4980,-83.7220,84.32,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T12:35:00,27.4980,-83.7220,84.99,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T13:35:00,27.4980,-83.7220,81.83,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T14:35:00,27.4980,-83.7220,82.92,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T15:35:00,27.4980,-83.7220,84.34,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T16:35:00,27.4980,-83.7220,85.18,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T17:35:00,27.4980,-83.7220,84.04,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T18:35:00,27.4980,-83.7220,85.42,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T00:35:00,27.4980,-83.7220,83.08,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T01:35:00,27.4980,-83.7220,83.21,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T02:35:00,27.4980,-83.7220,82.33,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T03:35:00,27.4980,-83.7220,83.29,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T04:35:00,27.4980,-83.7220,83.03,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T05:35:00,27.4980,-83.7220,82.83,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T06:35:00,27.4980,-83.7220,83.55,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T07:35:00,27.4980,-83.7220,84.05,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T08:35:00,27.4980,-83.7220,85.78,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T09:35:00,27.4980,-83.7220,83.48,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T10:35:00,27.4980,-83.7220,85.27,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T11:35:00,27.4980,-83.7220,85.43,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T12:35:00,27.4980,-83.7220,85.04,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T13:35:00,27.4980,-83.7220,85.65,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T14:35:00,27.4980,-83.7220,85.95,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T15:35:00,27.4980,-83.7220,85.64,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T16:35:00,27.4980,-83.7220,84.81,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T17:35:00,27.4980,-83.7220,87.03,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T18:35:00,27.4980,-83.7220,86.87,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T19:35:00,27.4980,-83.7220,87.7,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T20:35:00,27.4980,-83.7220,87.02,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T21:35:00,27.4980,-83.7220,86.2,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T22:35:00,27.4980,-83.7220,86.49,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T23:35:00,27.4980,-83.7220,84.79,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T00:35:00,27.4980,-83.7220,77.52,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T01:35:00,27.4980,-83.7220,75.42,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T02:35:00,27.4980,-83.7220,85.86,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T03:35:00,27.4980,-83.7220,86.71,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T04:35:00,27.4980,-83.7220,81.61,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T05:35:00,27.4980,-83.7220,83.77,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T06:35:00,27.4980,-83.7220,81.85,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T07:35:00,27.4980,-83.7220,83.61,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T08:35:00,27.4980,-83.7220,85.88,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T09:35:00,27.4980,-83.7220,85.68,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T10:35:00,27.4980,-83.7220,86.31,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T11:35:00,27.4980,-83.7220,83.44,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T12:35:00,27.4980,-83.7220,82.35,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T13:35:00,27.4980,-83.7220,80.82,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T14:35:00,27.4980,-83.7220,78.94,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T15:35:00,27.4980,-83.7220,84.78,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T16:35:00,27.4980,-83.7220,83.68,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T17:35:00,27.4980,-83.7220,89.61,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T18:35:00,27.4980,-83.7220,80.28,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T19:35:00,27.4980,-83.7220,80.05,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T20:35:00,27.4980,-83.7220,80.46,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T21:35:00,27.4980,-83.7220,77.46,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T22:35:00,27.4980,-83.7220,79.62,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T23:35:00,27.4980,-83.7220,71.73,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T00:35:00,27.4980,-83.7220,76.2,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T01:35:00,27.4980,-83.7220,76.75,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T02:35:00,27.4980,-83.7220,79.75,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T03:35:00,27.4980,-83.7220,81.57,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T04:35:00,27.4980,-83.7220,83.06,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T05:35:00,27.4980,-83.7220,85.62,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T06:35:00,27.4980,-83.7220,85.92,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T07:35:00,27.4980,-83.7220,86.1,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T08:35:00,27.4980,-83.7220,86.35,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T09:35:00,27.4980,-83.7220,86.68,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T10:35:00,27.4980,-83.7220,86.06,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T11:35:00,27.4980,-83.7220,81.54,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T12:35:00,27.4980,-83.7220,83.03,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T13:35:00,27.4980,-83.7220,82.58,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T14:35:00,27.4980,-83.7220,83.16,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T15:35:00,27.4980,-83.7220,84.51,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T16:35:00,27.4980,-83.7220,83.78,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T19:35:00,27.4980,-83.7220,81.3,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T20:35:00,27.4980,-83.7220,79.72,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T21:35:00,27.4980,-83.7220,83.48,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T22:35:00,27.4980,-83.7220,83.46,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T23:35:00,27.4980,-83.7220,77.44,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-12T00:35:00,27.4980,-83.7220,79.85,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-12T01:35:00,27.4980,-83.7220,81.62,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-12T02:35:00,27.4980,-83.7220,85.51,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-12T03:35:00,27.4980,-83.7220,83.53,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-12T04:35:00,27.4980,-83.7220,83.85,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-12T05:35:00,27.4980,-83.7220,84.4,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-12T06:35:00,27.4980,-83.7220,83.76,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-12T07:35:00,27.4980,-83.7220,87.43,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-12T08:35:00,27.4980,-83.7220,88.81,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-12T09:35:00,27.4980,-83.7220,85.96,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-12T10:35:00,27.4980,-83.7220,85.26,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-12T11:35:00,27.4980,-83.7220,85.91,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-12T12:35:00,27.4980,-83.7220,86.95,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-12T13:35:00,27.4980,-83.7220,87.48,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-12T14:35:00,27.4980,-83.7220,88.38,11111222 