owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-01T00:00:00Z,29.1015,-89.9782,17.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-01T01:00:00Z,29.1015,-89.9782,17.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-01T02:00:00Z,29.1015,-89.9782,17.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-01T03:00:00Z,29.1015,-89.9782,17.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-01T04:00:00Z,29.1015,-89.9782,17.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-01T05:00:00Z,29.1015,-89.9782,18.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-01T06:00:00Z,29.1015,-89.9782,18.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-01T07:00:00Z,29.1015,-89.9782,18.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-01T08:00:00Z,29.1015,-89.9782,18.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-01T09:00:00Z,29.1015,-89.9782,18.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-01T10:00:00Z,29.1015,-89.9782,18.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-01T11:00:00Z,29.1015,-89.9782,18.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-01T12:00:00Z,29.1015,-89.9782,18.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-01T13:00:00Z,29.1015,-89.9782,18.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-01T14:00:00Z,29.1015,-89.9782,18.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-01T15:00:00Z,29.1015,-89.9782,19.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-01T16:00:00Z,29.1015,-89.9782,19.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-01T17:00:00Z,29.1015,-89.9782,19.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-01T18:00:00Z,29.1015,-89.9782,20.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-01T19:00:00Z,29.1015,-89.9782,21.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-01T20:00:00Z,29.1015,-89.9782,21.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-01T21:00:00Z,29.1015,-89.9782,20.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-01T22:00:00Z,29.1015,-89.9782,20.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-01T23:00:00Z,29.1015,-89.9782,20.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-02T00:00:00Z,29.1015,-89.9782,20.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-02T01:00:00Z,29.1015,-89.9782,20.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-02T02:00:00Z,29.1015,-89.9782,20.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-02T03:00:00Z,29.1015,-89.9782,20.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-02T04:00:00Z,29.1015,-89.9782,20.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-02T05:00:00Z,29.1015,-89.9782,20.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-02T06:00:00Z,29.1015,-89.9782,19.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-02T07:00:00Z,29.1015,-89.9782,19.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-02T08:00:00Z,29.1015,-89.9782,20.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-02T09:00:00Z,29.1015,-89.9782,20.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-02T10:00:00Z,29.1015,-89.9782,20.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-02T11:00:00Z,29.1015,-89.9782,20.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-02T12:00:00Z,29.1015,-89.9782,21.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-02T13:00:00Z,29.1015,-89.9782,20.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-02T14:00:00Z,29.1015,-89.9782,20.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-02T15:00:00Z,29.1015,-89.9782,20.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-02T16:00:00Z,29.1015,-89.9782,20.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-02T17:00:00Z,29.1015,-89.9782,20.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-02T18:00:00Z,29.1015,-89.9782,20.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-02T19:00:00Z,29.1015,-89.9782,21.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-02T20:00:00Z,29.1015,-89.9782,21.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-02T21:00:00Z,29.1015,-89.9782,21.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-02T22:00:00Z,29.1015,-89.9782,21.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-02T23:00:00Z,29.1015,-89.9782,20.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-03T00:00:00Z,29.1015,-89.9782,20.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-03T01:00:00Z,29.1015,-89.9782,20.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-03T02:00:00Z,29.1015,-89.9782,20.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-03T03:00:00Z,29.1015,-89.9782,20.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-03T04:00:00Z,29.1015,-89.9782,20.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-03T05:00:00Z,29.1015,-89.9782,20.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-03T06:00:00Z,29.1015,-89.9782,20.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-03T07:00:00Z,29.1015,-89.9782,20.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-03T08:00:00Z,29.1015,-89.9782,20.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-03T09:00:00Z,29.1015,-89.9782,20.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-03T10:00:00Z,29.1015,-89.9782,20.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-03T11:00:00Z,29.1015,-89.9782,20.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-03T12:00:00Z,29.1015,-89.9782,20.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-03T13:00:00Z,29.1015,-89.9782,20.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-03T14:00:00Z,29.1015,-89.9782,21.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-03T15:00:00Z,29.1015,-89.9782,21.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-03T16:00:00Z,29.1015,-89.9782,21.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-03T17:00:00Z,29.1015,-89.9782,21.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-03T18:00:00Z,29.1015,-89.9782,21.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-03T19:00:00Z,29.1015,-89.9782,21.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-03T20:00:00Z,29.1015,-89.9782,21.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-03T21:00:00Z,29.1015,-89.9782,21.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-03T22:00:00Z,29.1015,-89.9782,21.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-03T23:00:00Z,29.1015,-89.9782,21.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-04T00:00:00Z,29.1015,-89.9782,21.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-04T01:00:00Z,29.1015,-89.9782,21.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-04T02:00:00Z,29.1015,-89.9782,21.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-04T03:00:00Z,29.1015,-89.9782,21.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-04T04:00:00Z,29.1015,-89.9782,21.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-04T05:00:00Z,29.1015,-89.9782,21.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-04T06:00:00Z,29.1015,-89.9782,21.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-04T07:00:00Z,29.1015,-89.9782,21.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-04T08:00:00Z,29.1015,-89.9782,21.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-04T09:00:00Z,29.1015,-89.9782,21.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-04T10:00:00Z,29.1015,-89.9782,21.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-04T11:00:00Z,29.1015,-89.9782,21.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-04T12:00:00Z,29.1015,-89.9782,21.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-04T13:00:00Z,29.1015,-89.9782,21.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-04T14:00:00Z,29.1015,-89.9782,21.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-04T15:00:00Z,29.1015,-89.9782,21.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-04T16:00:00Z,29.1015,-89.9782,21.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-04T17:00:00Z,29.1015,-89.9782,22.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-04T18:00:00Z,29.1015,-89.9782,21.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-04T19:00:00Z,29.1015,-89.9782,21.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-04T20:00:00Z,29.1015,-89.9782,21.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-04T21:00:00Z,29.1015,-89.9782,20.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-04T22:00:00Z,29.1015,-89.9782,21.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-04T23:00:00Z,29.1015,-89.9782,21.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-05T00:00:00Z,29.1015,-89.9782,20.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-05T01:00:00Z,29.1015,-89.9782,21.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-05T02:00:00Z,29.1015,-89.9782,21.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-05T03:00:00Z,29.1015,-89.9782,20.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-05T04:00:00Z,29.1015,-89.9782,20.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-05T05:00:00Z,29.1015,-89.9782,19.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-05T06:00:00Z,29.1015,-89.9782,18.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-05T07:00:00Z,29.1015,-89.9782,19.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-05T08:00:00Z,29.1015,-89.9782,18.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-05T09:00:00Z,29.1015,-89.9782,18.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-05T10:00:00Z,29.1015,-89.9782,19.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-05T11:00:00Z,29.1015,-89.9782,19.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-05T12:00:00Z,29.1015,-89.9782,19.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-05T13:00:00Z,29.1015,-89.9782,19.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-05T14:00:00Z,29.1015,-89.9782,19.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-05T15:00:00Z,29.1015,-89.9782,19.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-05T16:00:00Z,29.1015,-89.9782,19.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-05T17:00:00Z,29.1015,-89.9782,19.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-05T18:00:00Z,29.1015,-89.9782,19.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-05T19:00:00Z,29.1015,-89.9782,18.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-05T20:00:00Z,29.1015,-89.9782,17.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-05T21:00:00Z,29.1015,-89.9782,18.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-05T22:00:00Z,29.1015,-89.9782,17.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-05T23:00:00Z,29.1015,-89.9782,16.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-06T00:00:00Z,29.1015,-89.9782,18.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-06T01:00:00Z,29.1015,-89.9782,16.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-06T02:00:00Z,29.1015,-89.9782,17.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-06T03:00:00Z,29.1015,-89.9782,18.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-06T04:00:00Z,29.1015,-89.9782,18.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-06T05:00:00Z,29.1015,-89.9782,18.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-06T06:00:00Z,29.1015,-89.9782,18.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-06T07:00:00Z,29.1015,-89.9782,18.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-06T08:00:00Z,29.1015,-89.9782,18.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-06T09:00:00Z,29.1015,-89.9782,18.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-06T10:00:00Z,29.1015,-89.9782,18.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-06T11:00:00Z,29.1015,-89.9782,19.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-06T12:00:00Z,29.1015,-89.9782,19.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-06T13:00:00Z,29.1015,-89.9782,18.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-06T14:00:00Z,29.1015,-89.9782,16.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-06T15:00:00Z,29.1015,-89.9782,18.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-06T16:00:00Z,29.1015,-89.9782,19.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-06T17:00:00Z,29.1015,-89.9782,19.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-06T18:00:00Z,29.1015,-89.9782,19.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-06T19:00:00Z,29.1015,-89.9782,19.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-06T20:00:00Z,29.1015,-89.9782,19.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-06T21:00:00Z,29.1015,-89.9782,19.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-06T22:00:00Z,29.1015,-89.9782,19.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-06T23:00:00Z,29.1015,-89.9782,19.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-07T00:00:00Z,29.1015,-89.9782,19.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-07T01:00:00Z,29.1015,-89.9782,19.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-07T02:00:00Z,29.1015,-89.9782,19.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-07T03:00:00Z,29.1015,-89.9782,19.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-07T04:00:00Z,29.1015,-89.9782,18.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-07T05:00:00Z,29.1015,-89.9782,19.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-07T06:00:00Z,29.1015,-89.9782,19.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-07T07:00:00Z,29.1015,-89.9782,19.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-07T08:00:00Z,29.1015,-89.9782,19.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-07T09:00:00Z,29.1015,-89.9782,19.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-07T10:00:00Z,29.1015,-89.9782,19.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-07T11:00:00Z,29.1015,-89.9782,19.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-07T12:00:00Z,29.1015,-89.9782,19.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-07T13:00:00Z,29.1015,-89.9782,19.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-07T14:00:00Z,29.1015,-89.9782,19.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-07T15:00:00Z,29.1015,-89.9782,19.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-07T16:00:00Z,29.1015,-89.9782,20.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-07T17:00:00Z,29.1015,-89.9782,20.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-07T18:00:00Z,29.1015,-89.9782,20.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-07T19:00:00Z,29.1015,-89.9782,19.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-07T20:00:00Z,29.1015,-89.9782,20.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-07T21:00:00Z,29.1015,-89.9782,21.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-07T22:00:00Z,29.1015,-89.9782,21.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-07T23:00:00Z,29.1015,-89.9782,20.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-08T00:00:00Z,29.1015,-89.9782,20.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-08T01:00:00Z,29.1015,-89.9782,20.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-08T02:00:00Z,29.1015,-89.9782,19.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-08T03:00:00Z,29.1015,-89.9782,19.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-08T04:00:00Z,29.1015,-89.9782,19.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-08T05:00:00Z,29.1015,-89.9782,19.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-08T06:00:00Z,29.1015,-89.9782,19.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-08T07:00:00Z,29.1015,-89.9782,19.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-08T08:00:00Z,29.1015,-89.9782,19.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-08T09:00:00Z,29.1015,-89.9782,19.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-08T10:00:00Z,29.1015,-89.9782,19.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-08T11:00:00Z,29.1015,-89.9782,19.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-08T12:00:00Z,29.1015,-89.9782,18.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-08T13:00:00Z,29.1015,-89.9782,18.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-08T14:00:00Z,29.1015,-89.9782,19.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-08T15:00:00Z,29.1015,-89.9782,20.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-08T16:00:00Z,29.1015,-89.9782,21.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-08T17:00:00Z,29.1015,-89.9782,20.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-08T18:00:00Z,29.1015,-89.9782,20.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-08T19:00:00Z,29.1015,-89.9782,20.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-08T20:00:00Z,29.1015,-89.9782,20.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-08T21:00:00Z,29.1015,-89.9782,20.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-08T22:00:00Z,29.1015,-89.9782,20.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-08T23:00:00Z,29.1015,-89.9782,20.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-09T00:00:00Z,29.1015,-89.9782,19.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-09T01:00:00Z,29.1015,-89.9782,19.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-09T02:00:00Z,29.1015,-89.9782,19.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-09T03:00:00Z,29.1015,-89.9782,20.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-09T04:00:00Z,29.1015,-89.9782,20.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-09T05:00:00Z,29.1015,-89.9782,20.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-09T06:00:00Z,29.1015,-89.9782,20.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-09T07:00:00Z,29.1015,-89.9782,20.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-09T08:00:00Z,29.1015,-89.9782,20.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-09T09:00:00Z,29.1015,-89.9782,20.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-09T10:00:00Z,29.1015,-89.9782,20.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-09T11:00:00Z,29.1015,-89.9782,20.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-09T12:00:00Z,29.1015,-89.9782,20.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-09T13:00:00Z,29.1015,-89.9782,21.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-09T14:00:00Z,29.1015,-89.9782,21.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-09T15:00:00Z,29.1015,-89.9782,21.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-09T16:00:00Z,29.1015,-89.9782,22.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-09T17:00:00Z,29.1015,-89.9782,22.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-09T18:00:00Z,29.1015,-89.9782,22.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-09T19:00:00Z,29.1015,-89.9782,22.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-09T20:00:00Z,29.1015,-89.9782,22.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-09T21:00:00Z,29.1015,-89.9782,22.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-09T22:00:00Z,29.1015,-89.9782,22.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-09T23:00:00Z,29.1015,-89.9782,22.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-10T00:00:00Z,29.1015,-89.9782,22.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-10T01:00:00Z,29.1015,-89.9782,22.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-10T02:00:00Z,29.1015,-89.9782,22.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-10T03:00:00Z,29.1015,-89.9782,21.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-10T04:00:00Z,29.1015,-89.9782,21.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-10T05:00:00Z,29.1015,-89.9782,21.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-10T06:00:00Z,29.1015,-89.9782,21.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-10T07:00:00Z,29.1015,-89.9782,21.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-10T08:00:00Z,29.1015,-89.9782,21.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-10T09:00:00Z,29.1015,-89.9782,21.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-10T10:00:00Z,29.1015,-89.9782,22.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-10T11:00:00Z,29.1015,-89.9782,22.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-10T12:00:00Z,29.1015,-89.9782,21.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-10T13:00:00Z,29.1015,-89.9782,23.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-10T14:00:00Z,29.1015,-89.9782,22.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-10T15:00:00Z,29.1015,-89.9782,23.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-10T16:00:00Z,29.1015,-89.9782,23.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-10T17:00:00Z,29.1015,-89.9782,23.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-10T18:00:00Z,29.1015,-89.9782,23.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-10T19:00:00Z,29.1015,-89.9782,23.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-10T20:00:00Z,29.1015,-89.9782,20.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-10T21:00:00Z,29.1015,-89.9782,19.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-10T22:00:00Z,29.1015,-89.9782,18.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-10T23:00:00Z,29.1015,-89.9782,17.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-11T00:00:00Z,29.1015,-89.9782,16.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-11T01:00:00Z,29.1015,-89.9782,15.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-11T02:00:00Z,29.1015,-89.9782,14.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-11T03:00:00Z,29.1015,-89.9782,13.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-11T04:00:00Z,29.1015,-89.9782,13.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-11T05:00:00Z,29.1015,-89.9782,13.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-11T06:00:00Z,29.1015,-89.9782,12.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-11T07:00:00Z,29.1015,-89.9782,12.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-11T08:00:00Z,29.1015,-89.9782,11.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-11T09:00:00Z,29.1015,-89.9782,10.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-11T10:00:00Z,29.1015,-89.9782,10.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-11T11:00:00Z,29.1015,-89.9782,10.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-11T12:00:00Z,29.1015,-89.9782,10.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-11T13:00:00Z,29.1015,-89.9782,9.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-11T14:00:00Z,29.1015,-89.9782,9.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-11T15:00:00Z,29.1015,-89.9782,9.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-11T16:00:00Z,29.1015,-89.9782,9.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-11T17:00:00Z,29.1015,-89.9782,9.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-11T18:00:00Z,29.1015,-89.9782,9.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-11T19:00:00Z,29.1015,-89.9782,9.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-11T20:00:00Z,29.1015,-89.9782,10.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-11T21:00:00Z,29.1015,-89.9782,10.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-11T22:00:00Z,29.1015,-89.9782,10.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-11T23:00:00Z,29.1015,-89.9782,9.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-12T00:00:00Z,29.1015,-89.9782,9.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-12T01:00:00Z,29.1015,-89.9782,10.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-12T02:00:00Z,29.1015,-89.9782,10.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-12T03:00:00Z,29.1015,-89.9782,10.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-12T04:00:00Z,29.1015,-89.9782,9.98,11111222 