owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:524:1,2010-06-01T00:00:00Z,29.8672,-93.9310,0.0,2.8,161.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T00:06:00Z,29.8672,-93.9310,0.0,3.0,173.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T00:12:00Z,29.8672,-93.9310,0.0,2.6,168.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T00:18:00Z,29.8672,-93.9310,0.0,2.9,161.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T00:24:00Z,29.8672,-93.9310,0.0,2.7,161.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T00:30:00Z,29.8672,-93.9310,0.0,2.5,169.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T00:36:00Z,29.8672,-93.9310,0.0,2.6,165.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T00:42:00Z,29.8672,-93.9310,0.0,2.5,162.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T00:48:00Z,29.8672,-93.9310,0.0,2.6,170.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T00:54:00Z,29.8672,-93.9310,0.0,2.4,163.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T01:00:00Z,29.8672,-93.9310,0.0,2.5,171.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T02:06:00Z,29.8672,-93.9310,0.0,2.1,159.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T02:12:00Z,29.8672,-93.9310,0.0,2.3,161.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T02:18:00Z,29.8672,-93.9310,0.0,2.4,156.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T02:24:00Z,29.8672,-93.9310,0.0,2.6,169.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T02:30:00Z,29.8672,-93.9310,0.0,2.7,170.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T02:36:00Z,29.8672,-93.9310,0.0,2.6,163.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T02:42:00Z,29.8672,-93.9310,0.0,2.8,170.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T02:48:00Z,29.8672,-93.9310,0.0,2.9,168.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T02:54:00Z,29.8672,-93.9310,0.0,2.9,174.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T03:00:00Z,29.8672,-93.9310,0.0,3.0,170.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T03:06:00Z,29.8672,-93.9310,0.0,2.8,167.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T03:12:00Z,29.8672,-93.9310,0.0,2.5,173.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T03:18:00Z,29.8672,-93.9310,0.0,2.1,173.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T03:24:00Z,29.8672,-93.9310,0.0,2.1,179.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T03:30:00Z,29.8672,-93.9310,0.0,1.4,229.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T03:36:00Z,29.8672,-93.9310,0.0,1.8,207.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T03:42:00Z,29.8672,-93.9310,0.0,2.5,199.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T03:48:00Z,29.8672,-93.9310,0.0,2.2,194.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T03:54:00Z,29.8672,-93.9310,0.0,2.3,182.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T04:00:00Z,29.8672,-93.9310,0.0,2.3,180.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T04:06:00Z,29.8672,-93.9310,0.0,2.2,172.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T04:12:00Z,29.8672,-93.9310,0.0,2.7,169.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T04:18:00Z,29.8672,-93.9310,0.0,3.0,177.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T04:24:00Z,29.8672,-93.9310,0.0,3.3,172.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T04:30:00Z,29.8672,-93.9310,0.0,3.5,175.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T04:36:00Z,29.8672,-93.9310,0.0,2.4,172.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T04:42:00Z,29.8672,-93.9310,0.0,2.1,174.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T04:48:00Z,29.8672,-93.9310,0.0,2.3,172.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T04:54:00Z,29.8672,-93.9310,0.0,2.7,172.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T05:00:00Z,29.8672,-93.9310,0.0,2.4,166.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T05:06:00Z,29.8672,-93.9310,0.0,2.0,165.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T05:12:00Z,29.8672,-93.9310,0.0,2.4,166.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T05:18:00Z,29.8672,-93.9310,0.0,2.5,174.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T05:24:00Z,29.8672,-93.9310,0.0,2.4,174.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T05:30:00Z,29.8672,-93.9310,0.0,2.5,178.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T05:36:00Z,29.8672,-93.9310,0.0,2.8,175.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T05:42:00Z,29.8672,-93.9310,0.0,3.2,174.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T05:48:00Z,29.8672,-93.9310,0.0,3.3,167.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T05:54:00Z,29.8672,-93.9310,0.0,2.5,171.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T06:00:00Z,29.8672,-93.9310,0.0,2.3,162.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T06:06:00Z,29.8672,-93.9310,0.0,2.3,158.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T06:12:00Z,29.8672,-93.9310,0.0,2.4,168.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T06:18:00Z,29.8672,-93.9310,0.0,2.5,164.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T06:24:00Z,29.8672,-93.9310,0.0,2.4,166.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T06:30:00Z,29.8672,-93.9310,0.0,2.0,163.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T06:36:00Z,29.8672,-93.9310,0.0,2.2,168.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T06:42:00Z,29.8672,-93.9310,0.0,2.4,173.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T06:48:00Z,29.8672,-93.9310,0.0,2.7,172.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T06:54:00Z,29.8672,-93.9310,0.0,2.4,170.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T07:00:00Z,29.8672,-93.9310,0.0,2.7,169.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T07:06:00Z,29.8672,-93.9310,0.0,2.7,170.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T07:12:00Z,29.8672,-93.9310,0.0,2.4,175.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T07:18:00Z,29.8672,-93.9310,0.0,2.3,167.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T07:24:00Z,29.8672,-93.9310,0.0,2.8,174.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T07:30:00Z,29.8672,-93.9310,0.0,2.6,175.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T07:36:00Z,29.8672,-93.9310,0.0,2.6,177.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T07:42:00Z,29.8672,-93.9310,0.0,1.7,190.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T07:48:00Z,29.8672,-93.9310,0.0,2.7,178.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T07:54:00Z,29.8672,-93.9310,0.0,2.0,219.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T08:00:00Z,29.8672,-93.9310,0.0,2.4,210.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T08:06:00Z,29.8672,-93.9310,0.0,2.6,203.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T08:12:00Z,29.8672,-93.9310,0.0,3.1,205.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T08:18:00Z,29.8672,-93.9310,0.0,3.1,198.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T08:24:00Z,29.8672,-93.9310,0.0,2.3,213.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T08:30:00Z,29.8672,-93.9310,0.0,2.2,207.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T08:36:00Z,29.8672,-93.9310,0.0,1.8,211.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T08:42:00Z,29.8672,-93.9310,0.0,1.8,213.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T08:48:00Z,29.8672,-93.9310,0.0,2.5,216.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T08:54:00Z,29.8672,-93.9310,0.0,2.4,213.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T09:00:00Z,29.8672,-93.9310,0.0,2.7,213.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T09:06:00Z,29.8672,-93.9310,0.0,2.5,211.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T09:12:00Z,29.8672,-93.9310,0.0,2.9,215.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T09:18:00Z,29.8672,-93.9310,0.0,2.6,220.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T09:24:00Z,29.8672,-93.9310,0.0,2.3,226.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T09:30:00Z,29.8672,-93.9310,0.0,2.3,214.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T09:36:00Z,29.8672,-93.9310,0.0,3.2,207.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T09:42:00Z,29.8672,-93.9310,0.0,3.0,204.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T09:48:00Z,29.8672,-93.9310,0.0,2.9,209.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T09:54:00Z,29.8672,-93.9310,0.0,2.5,225.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T10:00:00Z,29.8672,-93.9310,0.0,1.8,245.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T10:06:00Z,29.8672,-93.9310,0.0,1.6,234.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T10:12:00Z,29.8672,-93.9310,0.0,1.4,231.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T10:18:00Z,29.8672,-93.9310,0.0,1.7,235.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T10:24:00Z,29.8672,-93.9310,0.0,1.4,233.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T10:30:00Z,29.8672,-93.9310,0.0,1.0,231.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T10:36:00Z,29.8672,-93.9310,0.0,1.3,225.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T10:42:00Z,29.8672,-93.9310,0.0,1.4,230.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T10:48:00Z,29.8672,-93.9310,0.0,1.3,225.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T10:54:00Z,29.8672,-93.9310,0.0,1.4,232.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T11:00:00Z,29.8672,-93.9310,0.0,1.5,229.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T11:06:00Z,29.8672,-93.9310,0.0,1.3,222.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T11:12:00Z,29.8672,-93.9310,0.0,1.4,229.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T11:18:00Z,29.8672,-93.9310,0.0,1.6,237.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T11:24:00Z,29.8672,-93.9310,0.0,1.4,246.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T11:30:00Z,29.8672,-93.9310,0.0,2.3,248.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T11:36:00Z,29.8672,-93.9310,0.0,1.9,240.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T11:42:00Z,29.8672,-93.9310,0.0,2.2,243.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T11:48:00Z,29.8672,-93.9310,0.0,2.5,241.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T11:54:00Z,29.8672,-93.9310,0.0,2.4,242.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T12:00:00Z,29.8672,-93.9310,0.0,2.1,236.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T12:06:00Z,29.8672,-93.9310,0.0,2.3,230.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T12:12:00Z,29.8672,-93.9310,0.0,2.1,237.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T12:18:00Z,29.8672,-93.9310,0.0,2.4,256.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T12:24:00Z,29.8672,-93.9310,0.0,2.4,264.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T12:30:00Z,29.8672,-93.9310,0.0,1.9,260.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T12:36:00Z,29.8672,-93.9310,0.0,1.6,239.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T12:42:00Z,29.8672,-93.9310,0.0,1.7,198.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T12:48:00Z,29.8672,-93.9310,0.0,1.5,195.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T12:54:00Z,29.8672,-93.9310,0.0,1.4,234.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T13:00:00Z,29.8672,-93.9310,0.0,1.4,226.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T13:06:00Z,29.8672,-93.9310,0.0,1.2,231.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T13:12:00Z,29.8672,-93.9310,0.0,1.7,255.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T13:18:00Z,29.8672,-93.9310,0.0,2.2,270.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T13:24:00Z,29.8672,-93.9310,0.0,2.0,269.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T13:30:00Z,29.8672,-93.9310,0.0,1.9,235.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T13:36:00Z,29.8672,-93.9310,0.0,1.1,303.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T13:42:00Z,29.8672,-93.9310,0.0,2.0,308.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T13:48:00Z,29.8672,-93.9310,0.0,1.5,263.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T13:54:00Z,29.8672,-93.9310,0.0,0.8,266.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T14:00:00Z,29.8672,-93.9310,0.0,0.4,201.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T14:06:00Z,29.8672,-93.9310,0.0,0.2,165.0,0.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T14:12:00Z,29.8672,-93.9310,0.0,0.1,146.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T14:18:00Z,29.8672,-93.9310,0.0,1.0,173.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T14:24:00Z,29.8672,-93.9310,0.0,1.5,180.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T14:30:00Z,29.8672,-93.9310,0.0,1.3,178.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T14:36:00Z,29.8672,-93.9310,0.0,1.1,168.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T14:42:00Z,29.8672,-93.9310,0.0,0.9,178.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T14:48:00Z,29.8672,-93.9310,0.0,1.4,209.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T14:54:00Z,29.8672,-93.9310,0.0,1.4,220.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T15:00:00Z,29.8672,-93.9310,0.0,1.5,108.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T15:06:00Z,29.8672,-93.9310,0.0,0.9,94.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T15:12:00Z,29.8672,-93.9310,0.0,2.1,78.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T15:18:00Z,29.8672,-93.9310,0.0,2.3,78.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T15:24:00Z,29.8672,-93.9310,0.0,2.6,76.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T15:30:00Z,29.8672,-93.9310,0.0,2.5,84.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T15:36:00Z,29.8672,-93.9310,0.0,2.1,83.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T15:42:00Z,29.8672,-93.9310,0.0,2.1,99.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T15:48:00Z,29.8672,-93.9310,0.0,2.0,72.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T15:54:00Z,29.8672,-93.9310,0.0,1.5,98.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T16:00:00Z,29.8672,-93.9310,0.0,2.3,110.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T16:06:00Z,29.8672,-93.9310,0.0,1.7,95.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T16:12:00Z,29.8672,-93.9310,0.0,2.1,98.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T16:18:00Z,29.8672,-93.9310,0.0,2.2,100.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T16:24:00Z,29.8672,-93.9310,0.0,3.3,114.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T16:30:00Z,29.8672,-93.9310,0.0,2.7,103.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T16:36:00Z,29.8672,-93.9310,0.0,2.6,119.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T16:42:00Z,29.8672,-93.9310,0.0,3.6,113.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T16:48:00Z,29.8672,-93.9310,0.0,3.3,108.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T16:54:00Z,29.8672,-93.9310,0.0,3.4,117.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T17:00:00Z,29.8672,-93.9310,0.0,3.0,112.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T17:06:00Z,29.8672,-93.9310,0.0,2.7,118.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T17:12:00Z,29.8672,-93.9310,0.0,2.8,100.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T17:18:00Z,29.8672,-93.9310,0.0,3.5,108.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T17:24:00Z,29.8672,-93.9310,0.0,2.8,111.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T17:30:00Z,29.8672,-93.9310,0.0,3.1,103.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T17:36:00Z,29.8672,-93.9310,0.0,3.2,111.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T17:42:00Z,29.8672,-93.9310,0.0,3.3,110.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T17:48:00Z,29.8672,-93.9310,0.0,3.4,106.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T17:54:00Z,29.8672,-93.9310,0.0,3.2,106.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T18:00:00Z,29.8672,-93.9310,0.0,3.2,113.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T18:06:00Z,29.8672,-93.9310,0.0,2.6,149.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T18:12:00Z,29.8672,-93.9310,0.0,2.3,119.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T18:18:00Z,29.8672,-93.9310,0.0,2.1,120.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T18:24:00Z,29.8672,-93.9310,0.0,3.0,115.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T18:30:00Z,29.8672,-93.9310,0.0,3.1,113.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T18:36:00Z,29.8672,-93.9310,0.0,3.4,115.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T18:42:00Z,29.8672,-93.9310,0.0,3.1,113.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T18:48:00Z,29.8672,-93.9310,0.0,3.0,109.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T18:54:00Z,29.8672,-93.9310,0.0,3.0,104.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T19:00:00Z,29.8672,-93.9310,0.0,3.3,114.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T19:06:00Z,29.8672,-93.9310,0.0,3.4,121.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T19:12:00Z,29.8672,-93.9310,0.0,3.9,109.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T19:18:00Z,29.8672,-93.9310,0.0,3.6,121.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T19:24:00Z,29.8672,-93.9310,0.0,3.4,129.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T19:30:00Z,29.8672,-93.9310,0.0,4.3,109.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T19:36:00Z,29.8672,-93.9310,0.0,4.0,120.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T19:42:00Z,29.8672,-93.9310,0.0,4.3,117.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T19:48:00Z,29.8672,-93.9310,0.0,4.7,117.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T19:54:00Z,29.8672,-93.9310,0.0,4.2,115.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T20:00:00Z,29.8672,-93.9310,0.0,4.8,120.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T20:06:00Z,29.8672,-93.9310,0.0,4.7,119.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T20:12:00Z,29.8672,-93.9310,0.0,4.5,133.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T20:18:00Z,29.8672,-93.9310,0.0,4.0,133.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T20:24:00Z,29.8672,-93.9310,0.0,3.0,134.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T20:30:00Z,29.8672,-93.9310,0.0,4.2,121.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T20:36:00Z,29.8672,-93.9310,0.0,5.0,139.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T20:42:00Z,29.8672,-93.9310,0.0,3.3,136.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T20:48:00Z,29.8672,-93.9310,0.0,4.0,129.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T20:54:00Z,29.8672,-93.9310,0.0,3.5,125.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T21:00:00Z,29.8672,-93.9310,0.0,4.3,124.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T21:06:00Z,29.8672,-93.9310,0.0,3.6,137.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T21:12:00Z,29.8672,-93.9310,0.0,3.9,131.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-06-01T21:18:00Z,29.8672,-93.9310,0.0,4.1,131.0,6.7,'11111222,11111222,11111222' 