owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-01T05:00:00Z,26.5255,-82.0032,2.51,30.31,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-01T06:00:00Z,26.5255,-82.0032,2.58,30.61,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-01T07:00:00Z,26.5255,-82.0032,2.61,31.9,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-01T08:00:00Z,26.5255,-82.0032,2.622,32.24,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-01T09:00:00Z,26.5255,-82.0032,2.62,32.34,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-01T10:00:00Z,26.5255,-82.0032,2.55,32.34,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-01T11:00:00Z,26.5255,-82.0032,2.47,32.27,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-01T12:00:00Z,26.5255,-82.0032,2.39,31.43,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-01T13:00:00Z,26.5255,-82.0032,2.3,30.04,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-01T14:00:00Z,26.5255,-82.0032,2.2,29.5,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-01T15:00:00Z,26.5255,-82.0032,2.12,28.57,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-01T16:00:00Z,26.5255,-82.0032,2.09,28.03,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-01T17:00:00Z,26.5255,-82.0032,2.137,27.61,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-01T18:00:00Z,26.5255,-82.0032,2.25,27.44,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-01T19:00:00Z,26.5255,-82.0032,2.321,28.51,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-01T20:00:00Z,26.5255,-82.0032,2.35,28.86,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-01T21:00:00Z,26.5255,-82.0032,2.36,29.39,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-01T22:00:00Z,26.5255,-82.0032,2.44,31.09,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-02T05:00:00Z,26.5255,-82.0032,2.469,31.34,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-02T06:00:00Z,26.5255,-82.0032,2.51,31.59,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-02T07:00:00Z,26.5255,-82.0032,2.54,31.53,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-02T08:00:00Z,26.5255,-82.0032,2.58,31.49,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-02T09:00:00Z,26.5255,-82.0032,2.61,31.85,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-02T10:00:00Z,26.5255,-82.0032,2.58,31.98,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-02T11:00:00Z,26.5255,-82.0032,2.51,32.17,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-02T12:00:00Z,26.5255,-82.0032,2.43,31.92,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-02T13:00:00Z,26.5255,-82.0032,2.37,31.34,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-02T14:00:00Z,26.5255,-82.0032,2.3,31.38,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-02T15:00:00Z,26.5255,-82.0032,2.21,30.09,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-02T16:00:00Z,26.5255,-82.0032,2.13,29.08,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-02T17:00:00Z,26.5255,-82.0032,2.08,28.49,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-02T18:00:00Z,26.5255,-82.0032,2.04,27.28,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-02T19:00:00Z,26.5255,-82.0032,2.07,26.63,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-02T20:00:00Z,26.5255,-82.0032,2.14,26.31,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-02T21:00:00Z,26.5255,-82.0032,2.16,27.1,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-02T22:00:00Z,26.5255,-82.0032,2.18,26.82,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-03T05:00:00Z,26.5255,-82.0032,2.17,26.38,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-03T06:00:00Z,26.5255,-82.0032,2.17,26.19,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-03T07:00:00Z,26.5255,-82.0032,2.17,25.4,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-03T08:00:00Z,26.5255,-82.0032,2.2,25.54,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-03T09:00:00Z,26.5255,-82.0032,2.26,26.54,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-03T10:00:00Z,26.5255,-82.0032,2.28,27.75,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-03T11:00:00Z,26.5255,-82.0032,2.28,28.42,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-03T12:00:00Z,26.5255,-82.0032,2.239,28.35,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-03T13:00:00Z,26.5255,-82.0032,2.163,27.63,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-03T14:00:00Z,26.5255,-82.0032,2.1,26.69,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-03T15:00:00Z,26.5255,-82.0032,2.04,25.52,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-03T16:00:00Z,26.5255,-82.0032,1.99,24.33,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-03T17:00:00Z,26.5255,-82.0032,1.97,23.69,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-03T18:00:00Z,26.5255,-82.0032,1.95,23.28,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-03T19:00:00Z,26.5255,-82.0032,1.98,22.93,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-03T20:00:00Z,26.5255,-82.0032,2.04,23.25,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-03T21:00:00Z,26.5255,-82.0032,2.12,24.8,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-03T22:00:00Z,26.5255,-82.0032,2.17,25.68,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-04T05:00:00Z,26.5255,-82.0032,2.29,30.73,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-04T06:00:00Z,26.5255,-82.0032,2.29,30.94,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-04T07:00:00Z,26.5255,-82.0032,2.29,30.92,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-04T08:00:00Z,26.5255,-82.0032,2.29,29.85,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-04T09:00:00Z,26.5255,-82.0032,2.352,30.31,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-04T10:00:00Z,26.5255,-82.0032,2.4,30.09,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-04T11:00:00Z,26.5255,-82.0032,2.44,30.14,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-04T12:00:00Z,26.5255,-82.0032,2.44,30.43,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-04T13:00:00Z,26.5255,-82.0032,2.41,30.75,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-04T14:00:00Z,26.5255,-82.0032,2.36,30.72,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-04T15:00:00Z,26.5255,-82.0032,2.28,29.35,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-04T16:00:00Z,26.5255,-82.0032,2.22,28.2,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-04T17:00:00Z,26.5255,-82.0032,2.15,27.72,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-04T18:00:00Z,26.5255,-82.0032,2.09,26.59,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-12-04T20:00:00Z,26.5255,-82.0032,2.07,24.89,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
