owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T00:00:00Z,30.6671,-87.9365,1.046,5.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T00:30:00Z,30.6671,-87.9365,0.989,4.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T01:00:00Z,30.6671,-87.9365,0.945,3.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T01:30:00Z,30.6671,-87.9365,0.918,4.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T02:00:00Z,30.6671,-87.9365,0.906,4.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T02:30:00Z,30.6671,-87.9365,0.89,4.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T03:00:00Z,30.6671,-87.9365,0.872,5.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T03:30:00Z,30.6671,-87.9365,0.853,5.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T04:00:00Z,30.6671,-87.9365,0.827,4.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T04:30:00Z,30.6671,-87.9365,0.804,4.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T05:00:00Z,30.6671,-87.9365,0.792,3.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T05:30:00Z,30.6671,-87.9365,0.792,4.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T06:00:00Z,30.6671,-87.9365,0.791,3.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T06:30:00Z,30.6671,-87.9365,0.8,3.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T07:00:00Z,30.6671,-87.9365,0.819,3.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T07:30:00Z,30.6671,-87.9365,0.829,3.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T08:00:00Z,30.6671,-87.9365,0.845,3.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T08:30:00Z,30.6671,-87.9365,0.879,3.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T09:00:00Z,30.6671,-87.9365,0.921,3.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T09:30:00Z,30.6671,-87.9365,0.964,3.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T10:00:00Z,30.6671,-87.9365,1.0,3.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T10:30:00Z,30.6671,-87.9365,1.006,3.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T11:00:00Z,30.6671,-87.9365,1.027,3.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T11:30:00Z,30.6671,-87.9365,1.069,3.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T12:00:00Z,30.6671,-87.9365,1.103,3.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T12:30:00Z,30.6671,-87.9365,1.126,3.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T13:00:00Z,30.6671,-87.9365,1.124,2.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T13:30:00Z,30.6671,-87.9365,1.146,2.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T14:00:00Z,30.6671,-87.9365,1.153,3.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T14:30:00Z,30.6671,-87.9365,1.159,2.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T15:00:00Z,30.6671,-87.9365,1.206,2.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T15:30:00Z,30.6671,-87.9365,1.261,2.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T16:00:00Z,30.6671,-87.9365,1.287,3.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T16:30:00Z,30.6671,-87.9365,1.314,3.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T17:00:00Z,30.6671,-87.9365,1.372,3.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T17:30:00Z,30.6671,-87.9365,1.383,3.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T18:00:00Z,30.6671,-87.9365,1.41,3.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T18:30:00Z,30.6671,-87.9365,1.432,3.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T19:00:00Z,30.6671,-87.9365,1.436,4.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T19:30:00Z,30.6671,-87.9365,1.426,4.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T20:00:00Z,30.6671,-87.9365,1.42,3.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T20:30:00Z,30.6671,-87.9365,1.41,3.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T21:00:00Z,30.6671,-87.9365,1.376,4.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T21:30:00Z,30.6671,-87.9365,1.328,4.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T22:00:00Z,30.6671,-87.9365,1.294,4.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T22:30:00Z,30.6671,-87.9365,1.257,4.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T23:00:00Z,30.6671,-87.9365,1.206,3.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-01T23:30:00Z,30.6671,-87.9365,1.155,4.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T00:00:00Z,30.6671,-87.9365,1.097,4.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T00:30:00Z,30.6671,-87.9365,1.048,5.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T01:00:00Z,30.6671,-87.9365,1.009,4.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T01:30:00Z,30.6671,-87.9365,0.979,4.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T02:00:00Z,30.6671,-87.9365,0.956,4.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T02:30:00Z,30.6671,-87.9365,0.935,4.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T03:00:00Z,30.6671,-87.9365,0.914,5.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T03:30:00Z,30.6671,-87.9365,0.891,5.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T04:00:00Z,30.6671,-87.9365,0.873,5.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T04:30:00Z,30.6671,-87.9365,0.867,4.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T05:00:00Z,30.6671,-87.9365,0.865,4.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T05:30:00Z,30.6671,-87.9365,0.854,4.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T06:00:00Z,30.6671,-87.9365,0.847,4.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T06:30:00Z,30.6671,-87.9365,0.851,4.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T07:00:00Z,30.6671,-87.9365,0.868,4.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T07:30:00Z,30.6671,-87.9365,0.893,4.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T08:00:00Z,30.6671,-87.9365,0.928,4.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T08:30:00Z,30.6671,-87.9365,0.967,4.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T09:00:00Z,30.6671,-87.9365,1.013,4.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T09:30:00Z,30.6671,-87.9365,1.047,4.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T10:00:00Z,30.6671,-87.9365,1.067,3.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T10:30:00Z,30.6671,-87.9365,1.088,3.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T11:00:00Z,30.6671,-87.9365,1.112,3.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T11:30:00Z,30.6671,-87.9365,1.133,3.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T12:00:00Z,30.6671,-87.9365,1.143,3.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T12:30:00Z,30.6671,-87.9365,1.153,3.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T13:00:00Z,30.6671,-87.9365,1.147,3.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T13:30:00Z,30.6671,-87.9365,1.159,3.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T14:00:00Z,30.6671,-87.9365,1.184,3.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T14:30:00Z,30.6671,-87.9365,1.224,3.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T15:00:00Z,30.6671,-87.9365,1.252,4.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T15:30:00Z,30.6671,-87.9365,1.265,3.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T16:00:00Z,30.6671,-87.9365,1.283,4.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T16:30:00Z,30.6671,-87.9365,1.319,4.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T17:00:00Z,30.6671,-87.9365,1.343,4.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T17:30:00Z,30.6671,-87.9365,1.378,4.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T18:00:00Z,30.6671,-87.9365,1.411,4.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T18:30:00Z,30.6671,-87.9365,1.417,4.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T19:00:00Z,30.6671,-87.9365,1.433,4.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T19:30:00Z,30.6671,-87.9365,1.442,4.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T20:00:00Z,30.6671,-87.9365,1.443,4.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T20:30:00Z,30.6671,-87.9365,1.441,5.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T21:00:00Z,30.6671,-87.9365,1.432,5.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T21:30:00Z,30.6671,-87.9365,1.405,4.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T22:00:00Z,30.6671,-87.9365,1.385,4.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T22:30:00Z,30.6671,-87.9365,1.371,4.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T23:00:00Z,30.6671,-87.9365,1.361,5.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-02T23:30:00Z,30.6671,-87.9365,1.313,5.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T00:00:00Z,30.6671,-87.9365,1.273,4.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T00:30:00Z,30.6671,-87.9365,1.227,4.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T01:00:00Z,30.6671,-87.9365,1.183,4.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T01:30:00Z,30.6671,-87.9365,1.153,4.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T02:00:00Z,30.6671,-87.9365,1.124,4.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T02:30:00Z,30.6671,-87.9365,1.097,4.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T03:00:00Z,30.6671,-87.9365,1.067,4.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T03:30:00Z,30.6671,-87.9365,1.052,4.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T04:00:00Z,30.6671,-87.9365,1.035,4.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T04:30:00Z,30.6671,-87.9365,1.046,4.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T05:00:00Z,30.6671,-87.9365,1.054,4.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T05:30:00Z,30.6671,-87.9365,1.038,4.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T06:00:00Z,30.6671,-87.9365,1.041,4.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T06:30:00Z,30.6671,-87.9365,1.075,4.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T07:00:00Z,30.6671,-87.9365,1.084,4.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T07:30:00Z,30.6671,-87.9365,1.089,4.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T08:00:00Z,30.6671,-87.9365,1.109,3.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T08:30:00Z,30.6671,-87.9365,1.109,3.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T09:00:00Z,30.6671,-87.9365,1.119,3.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T09:30:00Z,30.6671,-87.9365,1.143,3.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T10:00:00Z,30.6671,-87.9365,1.159,3.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T10:30:00Z,30.6671,-87.9365,1.16,3.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T11:00:00Z,30.6671,-87.9365,1.159,3.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T11:30:00Z,30.6671,-87.9365,1.175,3.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T12:00:00Z,30.6671,-87.9365,1.164,3.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T12:30:00Z,30.6671,-87.9365,1.159,3.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T13:00:00Z,30.6671,-87.9365,1.145,3.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T13:30:00Z,30.6671,-87.9365,1.122,3.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T14:00:00Z,30.6671,-87.9365,1.104,4.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T14:30:00Z,30.6671,-87.9365,1.087,4.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T15:00:00Z,30.6671,-87.9365,1.084,4.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T15:30:00Z,30.6671,-87.9365,1.089,3.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T16:00:00Z,30.6671,-87.9365,1.113,4.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T16:30:00Z,30.6671,-87.9365,1.142,4.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T17:00:00Z,30.6671,-87.9365,1.16,5.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T17:30:00Z,30.6671,-87.9365,1.192,5.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T18:00:00Z,30.6671,-87.9365,1.227,5.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T18:30:00Z,30.6671,-87.9365,1.257,6.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T19:00:00Z,30.6671,-87.9365,1.274,5.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T19:30:00Z,30.6671,-87.9365,1.3,6.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T20:00:00Z,30.6671,-87.9365,1.324,6.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T20:30:00Z,30.6671,-87.9365,1.367,6.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T21:00:00Z,30.6671,-87.9365,1.455,6.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T21:30:00Z,30.6671,-87.9365,1.475,6.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T22:00:00Z,30.6671,-87.9365,1.43,6.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T22:30:00Z,30.6671,-87.9365,1.436,5.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T23:00:00Z,30.6671,-87.9365,1.433,4.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-03T23:30:00Z,30.6671,-87.9365,1.403,4.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T00:00:00Z,30.6671,-87.9365,1.359,4.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T00:30:00Z,30.6671,-87.9365,1.298,5.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T01:00:00Z,30.6671,-87.9365,1.244,5.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T01:30:00Z,30.6671,-87.9365,1.205,5.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T02:00:00Z,30.6671,-87.9365,1.165,5.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T02:30:00Z,30.6671,-87.9365,1.126,5.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T03:00:00Z,30.6671,-87.9365,1.078,5.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T03:30:00Z,30.6671,-87.9365,1.041,5.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T04:00:00Z,30.6671,-87.9365,1.017,5.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T04:30:00Z,30.6671,-87.9365,0.993,5.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T05:00:00Z,30.6671,-87.9365,0.977,5.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T05:30:00Z,30.6671,-87.9365,0.97,5.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T06:00:00Z,30.6671,-87.9365,0.986,5.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T06:30:00Z,30.6671,-87.9365,1.01,5.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T07:00:00Z,30.6671,-87.9365,1.014,5.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T07:30:00Z,30.6671,-87.9365,1.019,5.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T08:00:00Z,30.6671,-87.9365,1.044,5.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T08:30:00Z,30.6671,-87.9365,1.061,5.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T09:00:00Z,30.6671,-87.9365,1.069,4.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T09:30:00Z,30.6671,-87.9365,1.087,4.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T10:00:00Z,30.6671,-87.9365,1.089,4.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T10:30:00Z,30.6671,-87.9365,1.093,4.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T11:00:00Z,30.6671,-87.9365,1.123,4.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T11:30:00Z,30.6671,-87.9365,1.125,4.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T12:00:00Z,30.6671,-87.9365,1.113,4.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T12:30:00Z,30.6671,-87.9365,1.12,4.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T13:00:00Z,30.6671,-87.9365,1.11,4.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T13:30:00Z,30.6671,-87.9365,1.097,4.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T14:00:00Z,30.6671,-87.9365,1.087,3.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T14:30:00Z,30.6671,-87.9365,1.079,3.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T15:00:00Z,30.6671,-87.9365,1.063,4.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T15:30:00Z,30.6671,-87.9365,1.047,4.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T16:00:00Z,30.6671,-87.9365,1.059,4.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T16:30:00Z,30.6671,-87.9365,1.056,5.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T17:00:00Z,30.6671,-87.9365,1.064,5.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T17:30:00Z,30.6671,-87.9365,1.095,5.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T18:00:00Z,30.6671,-87.9365,1.12,6.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T18:30:00Z,30.6671,-87.9365,1.14,5.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T19:00:00Z,30.6671,-87.9365,1.176,6.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T19:30:00Z,30.6671,-87.9365,1.235,6.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T20:00:00Z,30.6671,-87.9365,1.274,6.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T20:30:00Z,30.6671,-87.9365,1.294,6.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T21:00:00Z,30.6671,-87.9365,1.308,6.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T21:30:00Z,30.6671,-87.9365,1.269,6.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T22:00:00Z,30.6671,-87.9365,1.282,6.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T22:30:00Z,30.6671,-87.9365,1.276,6.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T23:00:00Z,30.6671,-87.9365,1.263,6.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-04T23:30:00Z,30.6671,-87.9365,1.256,6.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T00:00:00Z,30.6671,-87.9365,1.242,6.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T00:30:00Z,30.6671,-87.9365,1.203,6.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T01:00:00Z,30.6671,-87.9365,1.195,6.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T01:30:00Z,30.6671,-87.9365,1.18,6.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T02:00:00Z,30.6671,-87.9365,1.171,6.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T02:30:00Z,30.6671,-87.9365,1.168,5.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T03:00:00Z,30.6671,-87.9365,1.167,5.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T03:30:00Z,30.6671,-87.9365,1.162,5.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T04:00:00Z,30.6671,-87.9365,1.154,5.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T04:30:00Z,30.6671,-87.9365,1.139,5.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T05:00:00Z,30.6671,-87.9365,1.151,5.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T05:30:00Z,30.6671,-87.9365,1.168,5.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T06:00:00Z,30.6671,-87.9365,1.175,5.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T06:30:00Z,30.6671,-87.9365,1.187,5.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T07:00:00Z,30.6671,-87.9365,1.219,5.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T07:30:00Z,30.6671,-87.9365,1.244,5.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T08:00:00Z,30.6671,-87.9365,1.252,5.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T08:30:00Z,30.6671,-87.9365,1.255,5.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T09:00:00Z,30.6671,-87.9365,1.273,5.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T09:30:00Z,30.6671,-87.9365,1.312,5.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T10:00:00Z,30.6671,-87.9365,1.313,4.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T10:30:00Z,30.6671,-87.9365,1.214,4.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T11:00:00Z,30.6671,-87.9365,1.192,4.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T11:30:00Z,30.6671,-87.9365,1.259,4.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T12:00:00Z,30.6671,-87.9365,1.244,4.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T12:30:00Z,30.6671,-87.9365,1.251,4.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T13:00:00Z,30.6671,-87.9365,1.27,4.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T13:30:00Z,30.6671,-87.9365,1.249,4.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T14:00:00Z,30.6671,-87.9365,1.256,4.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T14:30:00Z,30.6671,-87.9365,1.259,4.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T15:00:00Z,30.6671,-87.9365,1.203,4.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T15:30:00Z,30.6671,-87.9365,1.172,4.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T16:00:00Z,30.6671,-87.9365,1.132,4.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T16:30:00Z,30.6671,-87.9365,1.124,4.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T17:00:00Z,30.6671,-87.9365,1.101,4.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T17:30:00Z,30.6671,-87.9365,1.093,4.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T18:00:00Z,30.6671,-87.9365,1.09,5.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T18:30:00Z,30.6671,-87.9365,1.092,5.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T19:00:00Z,30.6671,-87.9365,1.118,5.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T19:30:00Z,30.6671,-87.9365,1.181,5.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T20:00:00Z,30.6671,-87.9365,1.222,5.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T20:30:00Z,30.6671,-87.9365,1.148,5.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T21:00:00Z,30.6671,-87.9365,1.085,5.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T21:30:00Z,30.6671,-87.9365,1.134,5.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T22:00:00Z,30.6671,-87.9365,1.139,5.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T22:30:00Z,30.6671,-87.9365,1.106,5.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T23:00:00Z,30.6671,-87.9365,1.134,5.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-05T23:30:00Z,30.6671,-87.9365,1.166,5.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-06T00:00:00Z,30.6671,-87.9365,1.171,5.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-06T00:30:00Z,30.6671,-87.9365,1.154,5.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-06T01:00:00Z,30.6671,-87.9365,1.19,5.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-06T01:30:00Z,30.6671,-87.9365,1.225,5.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-06T02:00:00Z,30.6671,-87.9365,1.197,5.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-06T02:30:00Z,30.6671,-87.9365,1.165,5.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-06T03:00:00Z,30.6671,-87.9365,1.146,5.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-06T03:30:00Z,30.6671,-87.9365,1.158,4.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-06T04:00:00Z,30.6671,-87.9365,1.155,4.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-06T04:30:00Z,30.6671,-87.9365,1.168,4.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-06T05:00:00Z,30.6671,-87.9365,1.175,4.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-06T05:30:00Z,30.6671,-87.9365,1.198,5.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-06T06:00:00Z,30.6671,-87.9365,1.214,5.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-06T06:30:00Z,30.6671,-87.9365,1.23,5.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-06T07:00:00Z,30.6671,-87.9365,1.286,5.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-06T07:30:00Z,30.6671,-87.9365,1.291,5.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-06T08:00:00Z,30.6671,-87.9365,1.293,5.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-06T08:30:00Z,30.6671,-87.9365,1.311,5.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-06T09:00:00Z,30.6671,-87.9365,1.308,4.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-06T09:30:00Z,30.6671,-87.9365,1.311,4.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-06T10:00:00Z,30.6671,-87.9365,1.293,4.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-06T10:30:00Z,30.6671,-87.9365,1.29,4.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-06T11:00:00Z,30.6671,-87.9365,1.277,4.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-06T11:30:00Z,30.6671,-87.9365,1.268,4.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-06T12:00:00Z,30.6671,-87.9365,1.252,4.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-06T12:30:00Z,30.6671,-87.9365,1.243,4.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-06T13:00:00Z,30.6671,-87.9365,1.222,4.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-06T13:30:00Z,30.6671,-87.9365,1.211,4.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-06T14:00:00Z,30.6671,-87.9365,1.193,4.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-06T14:30:00Z,30.6671,-87.9365,1.16,4.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-06T15:00:00Z,30.6671,-87.9365,1.146,4.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-08-06T15:30:00Z,30.6671,-87.9365,1.157,4.99,1111122 