owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T00:00:00Z,29.4012,-89.0355,8.737,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T01:00:00Z,29.4012,-89.0355,8.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T02:00:00Z,29.4012,-89.0355,8.836,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T03:00:00Z,29.4012,-89.0355,8.873,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T04:00:00Z,29.4012,-89.0355,8.907,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T05:00:00Z,29.4012,-89.0355,8.937,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T06:00:00Z,29.4012,-89.0355,8.958,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T07:00:00Z,29.4012,-89.0355,8.969,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T08:00:00Z,29.4012,-89.0355,8.955,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T09:00:00Z,29.4012,-89.0355,8.927,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T10:00:00Z,29.4012,-89.0355,8.902,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T11:00:00Z,29.4012,-89.0355,8.863,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T12:00:00Z,29.4012,-89.0355,8.817,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T13:00:00Z,29.4012,-89.0355,8.743,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T14:00:00Z,29.4012,-89.0355,8.671,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T15:00:00Z,29.4012,-89.0355,8.609,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T16:00:00Z,29.4012,-89.0355,8.549,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T17:00:00Z,29.4012,-89.0355,8.509,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T18:00:00Z,29.4012,-89.0355,8.491,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T19:00:00Z,29.4012,-89.0355,8.476,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T20:00:00Z,29.4012,-89.0355,8.472,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T21:00:00Z,29.4012,-89.0355,8.489,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T22:00:00Z,29.4012,-89.0355,8.522,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T23:00:00Z,29.4012,-89.0355,8.565,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T00:00:00Z,29.4012,-89.0355,8.614,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T01:00:00Z,29.4012,-89.0355,8.673,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T02:00:00Z,29.4012,-89.0355,8.737,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T03:00:00Z,29.4012,-89.0355,8.802,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T04:00:00Z,29.4012,-89.0355,8.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T05:00:00Z,29.4012,-89.0355,8.866,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T06:00:00Z,29.4012,-89.0355,8.899,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T07:00:00Z,29.4012,-89.0355,8.936,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T08:00:00Z,29.4012,-89.0355,8.949,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T09:00:00Z,29.4012,-89.0355,8.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T10:00:00Z,29.4012,-89.0355,8.945,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T11:00:00Z,29.4012,-89.0355,8.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T12:00:00Z,29.4012,-89.0355,8.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T13:00:00Z,29.4012,-89.0355,8.842,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T14:00:00Z,29.4012,-89.0355,8.779,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T15:00:00Z,29.4012,-89.0355,8.715,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T16:00:00Z,29.4012,-89.0355,8.643,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T17:00:00Z,29.4012,-89.0355,8.589,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T18:00:00Z,29.4012,-89.0355,8.555,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T19:00:00Z,29.4012,-89.0355,8.521,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T20:00:00Z,29.4012,-89.0355,8.507,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T21:00:00Z,29.4012,-89.0355,8.515,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T22:00:00Z,29.4012,-89.0355,8.536,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T23:00:00Z,29.4012,-89.0355,8.567,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T00:00:00Z,29.4012,-89.0355,8.597,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T01:00:00Z,29.4012,-89.0355,8.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T02:00:00Z,29.4012,-89.0355,8.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T03:00:00Z,29.4012,-89.0355,8.711,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T04:00:00Z,29.4012,-89.0355,8.738,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T05:00:00Z,29.4012,-89.0355,8.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T06:00:00Z,29.4012,-89.0355,8.802,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T07:00:00Z,29.4012,-89.0355,8.839,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T08:00:00Z,29.4012,-89.0355,8.865,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T09:00:00Z,29.4012,-89.0355,8.864,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T10:00:00Z,29.4012,-89.0355,8.885,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T11:00:00Z,29.4012,-89.0355,8.907,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T12:00:00Z,29.4012,-89.0355,8.895,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T13:00:00Z,29.4012,-89.0355,8.861,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T14:00:00Z,29.4012,-89.0355,8.828,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T15:00:00Z,29.4012,-89.0355,8.787,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T16:00:00Z,29.4012,-89.0355,8.739,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T17:00:00Z,29.4012,-89.0355,8.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T18:00:00Z,29.4012,-89.0355,8.624,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T19:00:00Z,29.4012,-89.0355,8.598,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T20:00:00Z,29.4012,-89.0355,8.589,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T21:00:00Z,29.4012,-89.0355,8.569,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T22:00:00Z,29.4012,-89.0355,8.584,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T23:00:00Z,29.4012,-89.0355,8.615,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-04T00:00:00Z,29.4012,-89.0355,8.654,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-04T01:00:00Z,29.4012,-89.0355,8.714,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-04T02:00:00Z,29.4012,-89.0355,8.733,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-04T03:00:00Z,29.4012,-89.0355,8.765,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-04T04:00:00Z,29.4012,-89.0355,8.791,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-04T05:00:00Z,29.4012,-89.0355,8.809,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-04T06:00:00Z,29.4012,-89.0355,8.847,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-04T07:00:00Z,29.4012,-89.0355,8.876,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-04T08:00:00Z,29.4012,-89.0355,8.906,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-04T09:00:00Z,29.4012,-89.0355,8.904,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-04T10:00:00Z,29.4012,-89.0355,8.928,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-04T11:00:00Z,29.4012,-89.0355,8.945,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-04T12:00:00Z,29.4012,-89.0355,8.957,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-04T13:00:00Z,29.4012,-89.0355,8.957,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-04T14:00:00Z,29.4012,-89.0355,8.952,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-04T15:00:00Z,29.4012,-89.0355,8.907,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-04T16:00:00Z,29.4012,-89.0355,8.852,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-04T17:00:00Z,29.4012,-89.0355,8.798,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-04T18:00:00Z,29.4012,-89.0355,8.741,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-04T19:00:00Z,29.4012,-89.0355,8.687,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-04T20:00:00Z,29.4012,-89.0355,8.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-04T21:00:00Z,29.4012,-89.0355,8.647,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-04T22:00:00Z,29.4012,-89.0355,8.633,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-04T23:00:00Z,29.4012,-89.0355,8.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-05T00:00:00Z,29.4012,-89.0355,8.662,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-05T01:00:00Z,29.4012,-89.0355,8.689,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-05T02:00:00Z,29.4012,-89.0355,8.712,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-05T03:00:00Z,29.4012,-89.0355,8.737,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-05T04:00:00Z,29.4012,-89.0355,8.738,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-05T05:00:00Z,29.4012,-89.0355,8.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-05T06:00:00Z,29.4012,-89.0355,8.742,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-05T07:00:00Z,29.4012,-89.0355,8.753,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-05T08:00:00Z,29.4012,-89.0355,8.777,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-05T09:00:00Z,29.4012,-89.0355,8.799,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-05T10:00:00Z,29.4012,-89.0355,8.811,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-05T11:00:00Z,29.4012,-89.0355,8.835,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-05T12:00:00Z,29.4012,-89.0355,8.879,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-05T13:00:00Z,29.4012,-89.0355,8.894,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-05T14:00:00Z,29.4012,-89.0355,8.918,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-05T15:00:00Z,29.4012,-89.0355,8.918,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-05T16:00:00Z,29.4012,-89.0355,8.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-05T17:00:00Z,29.4012,-89.0355,8.862,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-05T18:00:00Z,29.4012,-89.0355,8.811,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-05T19:00:00Z,29.4012,-89.0355,8.772,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-05T20:00:00Z,29.4012,-89.0355,8.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-05T21:00:00Z,29.4012,-89.0355,8.752,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-05T22:00:00Z,29.4012,-89.0355,8.748,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-05T23:00:00Z,29.4012,-89.0355,8.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-06T00:00:00Z,29.4012,-89.0355,8.773,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-06T01:00:00Z,29.4012,-89.0355,8.794,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-06T02:00:00Z,29.4012,-89.0355,8.811,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-06T03:00:00Z,29.4012,-89.0355,8.824,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-06T04:00:00Z,29.4012,-89.0355,8.815,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-06T05:00:00Z,29.4012,-89.0355,8.792,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-06T06:00:00Z,29.4012,-89.0355,8.774,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-06T07:00:00Z,29.4012,-89.0355,8.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-06T08:00:00Z,29.4012,-89.0355,8.739,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-06T09:00:00Z,29.4012,-89.0355,8.749,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-06T10:00:00Z,29.4012,-89.0355,8.766,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-06T11:00:00Z,29.4012,-89.0355,8.779,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-06T12:00:00Z,29.4012,-89.0355,8.789,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-06T13:00:00Z,29.4012,-89.0355,8.811,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-06T14:00:00Z,29.4012,-89.0355,8.847,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-06T15:00:00Z,29.4012,-89.0355,8.868,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-06T16:00:00Z,29.4012,-89.0355,8.879,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-06T17:00:00Z,29.4012,-89.0355,8.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-06T18:00:00Z,29.4012,-89.0355,8.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-06T19:00:00Z,29.4012,-89.0355,8.814,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-06T20:00:00Z,29.4012,-89.0355,8.804,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-06T21:00:00Z,29.4012,-89.0355,8.793,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-06T22:00:00Z,29.4012,-89.0355,8.799,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-06T23:00:00Z,29.4012,-89.0355,8.802,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-07T00:00:00Z,29.4012,-89.0355,8.801,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-07T01:00:00Z,29.4012,-89.0355,8.805,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-07T02:00:00Z,29.4012,-89.0355,8.806,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-07T03:00:00Z,29.4012,-89.0355,8.804,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-07T04:00:00Z,29.4012,-89.0355,8.788,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-07T05:00:00Z,29.4012,-89.0355,8.754,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-07T06:00:00Z,29.4012,-89.0355,8.713,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-07T07:00:00Z,29.4012,-89.0355,8.666,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-07T08:00:00Z,29.4012,-89.0355,8.626,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-07T09:00:00Z,29.4012,-89.0355,8.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-07T10:00:00Z,29.4012,-89.0355,8.615,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-07T11:00:00Z,29.4012,-89.0355,8.624,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-07T12:00:00Z,29.4012,-89.0355,8.647,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-07T13:00:00Z,29.4012,-89.0355,8.673,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-07T14:00:00Z,29.4012,-89.0355,8.712,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-07T15:00:00Z,29.4012,-89.0355,8.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-07T16:00:00Z,29.4012,-89.0355,8.789,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-07T17:00:00Z,29.4012,-89.0355,8.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-07T18:00:00Z,29.4012,-89.0355,8.823,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-07T19:00:00Z,29.4012,-89.0355,8.825,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-07T20:00:00Z,29.4012,-89.0355,8.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-07T21:00:00Z,29.4012,-89.0355,8.843,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-07T22:00:00Z,29.4012,-89.0355,8.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-07T23:00:00Z,29.4012,-89.0355,8.885,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-08T00:00:00Z,29.4012,-89.0355,8.902,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-08T01:00:00Z,29.4012,-89.0355,8.909,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-08T02:00:00Z,29.4012,-89.0355,8.911,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-08T03:00:00Z,29.4012,-89.0355,8.904,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-08T04:00:00Z,29.4012,-89.0355,8.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-08T05:00:00Z,29.4012,-89.0355,8.846,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-08T06:00:00Z,29.4012,-89.0355,8.791,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-08T07:00:00Z,29.4012,-89.0355,8.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-08T08:00:00Z,29.4012,-89.0355,8.644,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-08T09:00:00Z,29.4012,-89.0355,8.584,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-08T10:00:00Z,29.4012,-89.0355,8.551,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-08T11:00:00Z,29.4012,-89.0355,8.543,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-08T12:00:00Z,29.4012,-89.0355,8.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-08T13:00:00Z,29.4012,-89.0355,8.561,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-08T14:00:00Z,29.4012,-89.0355,8.587,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-08T15:00:00Z,29.4012,-89.0355,8.633,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-08T16:00:00Z,29.4012,-89.0355,8.678,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-08T17:00:00Z,29.4012,-89.0355,8.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-08T18:00:00Z,29.4012,-89.0355,8.752,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-08T19:00:00Z,29.4012,-89.0355,8.784,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-08T20:00:00Z,29.4012,-89.0355,8.813,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-08T21:00:00Z,29.4012,-89.0355,8.843,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-08T22:00:00Z,29.4012,-89.0355,8.878,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-08T23:00:00Z,29.4012,-89.0355,8.922,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-09T00:00:00Z,29.4012,-89.0355,8.958,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-09T01:00:00Z,29.4012,-89.0355,8.987,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-09T02:00:00Z,29.4012,-89.0355,8.994,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-09T03:00:00Z,29.4012,-89.0355,8.984,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-09T04:00:00Z,29.4012,-89.0355,8.964,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-09T05:00:00Z,29.4012,-89.0355,8.918,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-09T06:00:00Z,29.4012,-89.0355,8.866,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-09T07:00:00Z,29.4012,-89.0355,8.799,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-09T08:00:00Z,29.4012,-89.0355,8.714,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-09T09:00:00Z,29.4012,-89.0355,8.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-09T10:00:00Z,29.4012,-89.0355,8.567,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-09T11:00:00Z,29.4012,-89.0355,8.536,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-09T12:00:00Z,29.4012,-89.0355,8.527,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-09T13:00:00Z,29.4012,-89.0355,8.518,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-09T14:00:00Z,29.4012,-89.0355,8.534,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-09T15:00:00Z,29.4012,-89.0355,8.566,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-09T16:00:00Z,29.4012,-89.0355,8.612,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-09T17:00:00Z,29.4012,-89.0355,8.666,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-09T18:00:00Z,29.4012,-89.0355,8.718,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-09T19:00:00Z,29.4012,-89.0355,8.762,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-09T20:00:00Z,29.4012,-89.0355,8.811,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-09T21:00:00Z,29.4012,-89.0355,8.864,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-09T22:00:00Z,29.4012,-89.0355,8.917,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-09T23:00:00Z,29.4012,-89.0355,8.974,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-10T00:00:00Z,29.4012,-89.0355,9.033,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-10T01:00:00Z,29.4012,-89.0355,9.074,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-10T02:00:00Z,29.4012,-89.0355,9.097,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-10T03:00:00Z,29.4012,-89.0355,9.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-10T04:00:00Z,29.4012,-89.0355,9.081,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-10T05:00:00Z,29.4012,-89.0355,9.052,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-10T06:00:00Z,29.4012,-89.0355,9.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-10T07:00:00Z,29.4012,-89.0355,8.949,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-10T08:00:00Z,29.4012,-89.0355,8.854,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-10T09:00:00Z,29.4012,-89.0355,8.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-10T10:00:00Z,29.4012,-89.0355,8.674,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-10T11:00:00Z,29.4012,-89.0355,8.597,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-10T12:00:00Z,29.4012,-89.0355,8.553,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-10T13:00:00Z,29.4012,-89.0355,8.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-10T14:00:00Z,29.4012,-89.0355,8.515,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-10T15:00:00Z,29.4012,-89.0355,8.513,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-10T16:00:00Z,29.4012,-89.0355,8.529,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-10T17:00:00Z,29.4012,-89.0355,8.556,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-10T18:00:00Z,29.4012,-89.0355,8.587,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-10T19:00:00Z,29.4012,-89.0355,8.634,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-10T20:00:00Z,29.4012,-89.0355,8.679,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-10T21:00:00Z,29.4012,-89.0355,8.732,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-10T22:00:00Z,29.4012,-89.0355,8.779,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-10T23:00:00Z,29.4012,-89.0355,8.836,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-11T00:00:00Z,29.4012,-89.0355,8.892,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-11T01:00:00Z,29.4012,-89.0355,8.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-11T02:00:00Z,29.4012,-89.0355,8.993,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-11T03:00:00Z,29.4012,-89.0355,9.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-11T04:00:00Z,29.4012,-89.0355,9.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-11T05:00:00Z,29.4012,-89.0355,9.015,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-11T06:00:00Z,29.4012,-89.0355,8.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-11T07:00:00Z,29.4012,-89.0355,8.954,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-11T08:00:00Z,29.4012,-89.0355,8.897,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-11T09:00:00Z,29.4012,-89.0355,8.826,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-11T10:00:00Z,29.4012,-89.0355,8.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-11T11:00:00Z,29.4012,-89.0355,8.685,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-11T12:00:00Z,29.4012,-89.0355,8.629,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-11T13:00:00Z,29.4012,-89.0355,8.595,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-11T14:00:00Z,29.4012,-89.0355,8.573,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-11T15:00:00Z,29.4012,-89.0355,8.557,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-11T16:00:00Z,29.4012,-89.0355,8.554,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-11T17:00:00Z,29.4012,-89.0355,8.565,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-11T18:00:00Z,29.4012,-89.0355,8.586,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-11T19:00:00Z,29.4012,-89.0355,8.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-11T20:00:00Z,29.4012,-89.0355,8.673,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-11T21:00:00Z,29.4012,-89.0355,8.728,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-11T22:00:00Z,29.4012,-89.0355,8.783,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-11T23:00:00Z,29.4012,-89.0355,8.838,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-12T00:00:00Z,29.4012,-89.0355,8.909,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-12T01:00:00Z,29.4012,-89.0355,8.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-12T02:00:00Z,29.4012,-89.0355,9.015,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-12T03:00:00Z,29.4012,-89.0355,9.039,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-12T04:00:00Z,29.4012,-89.0355,9.051,11111222 