owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T00:00:00Z,26.4040,-81.8810,-0.622,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T00:06:00Z,26.4040,-81.8810,-0.634,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T00:12:00Z,26.4040,-81.8810,-0.644,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T00:18:00Z,26.4040,-81.8810,-0.653,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T00:24:00Z,26.4040,-81.8810,-0.662,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T00:30:00Z,26.4040,-81.8810,-0.673,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T00:36:00Z,26.4040,-81.8810,-0.683,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T00:42:00Z,26.4040,-81.8810,-0.691,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T00:48:00Z,26.4040,-81.8810,-0.699,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T00:54:00Z,26.4040,-81.8810,-0.707,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T01:00:00Z,26.4040,-81.8810,-0.712,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T01:06:00Z,26.4040,-81.8810,-0.718,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T01:12:00Z,26.4040,-81.8810,-0.722,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T01:18:00Z,26.4040,-81.8810,-0.724,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T01:24:00Z,26.4040,-81.8810,-0.726,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T01:30:00Z,26.4040,-81.8810,-0.728,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T01:36:00Z,26.4040,-81.8810,-0.727,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T01:42:00Z,26.4040,-81.8810,-0.723,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T01:48:00Z,26.4040,-81.8810,-0.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T01:54:00Z,26.4040,-81.8810,-0.713,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T02:00:00Z,26.4040,-81.8810,-0.708,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T02:06:00Z,26.4040,-81.8810,-0.695,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T02:12:00Z,26.4040,-81.8810,-0.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T02:18:00Z,26.4040,-81.8810,-0.665,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T02:24:00Z,26.4040,-81.8810,-0.654,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T02:30:00Z,26.4040,-81.8810,-0.638,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T02:36:00Z,26.4040,-81.8810,-0.629,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T02:42:00Z,26.4040,-81.8810,-0.618,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T02:48:00Z,26.4040,-81.8810,-0.602,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T02:54:00Z,26.4040,-81.8810,-0.587,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T03:00:00Z,26.4040,-81.8810,-0.576,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T03:06:00Z,26.4040,-81.8810,-0.561,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T03:12:00Z,26.4040,-81.8810,-0.544,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T03:18:00Z,26.4040,-81.8810,-0.527,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T03:24:00Z,26.4040,-81.8810,-0.507,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T03:30:00Z,26.4040,-81.8810,-0.496,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T03:36:00Z,26.4040,-81.8810,-0.474,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T03:42:00Z,26.4040,-81.8810,-0.463,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T03:48:00Z,26.4040,-81.8810,-0.442,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T03:54:00Z,26.4040,-81.8810,-0.429,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T04:00:00Z,26.4040,-81.8810,-0.417,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T04:06:00Z,26.4040,-81.8810,-0.404,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T04:12:00Z,26.4040,-81.8810,-0.384,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T04:18:00Z,26.4040,-81.8810,-0.372,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T04:24:00Z,26.4040,-81.8810,-0.359,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T04:30:00Z,26.4040,-81.8810,-0.342,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T04:36:00Z,26.4040,-81.8810,-0.328,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T04:42:00Z,26.4040,-81.8810,-0.315,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T04:48:00Z,26.4040,-81.8810,-0.304,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T04:54:00Z,26.4040,-81.8810,-0.283,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T08:00:00Z,26.4040,-81.8810,-0.049,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T08:06:00Z,26.4040,-81.8810,-0.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T08:12:00Z,26.4040,-81.8810,-0.057,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T08:18:00Z,26.4040,-81.8810,-0.064,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T08:24:00Z,26.4040,-81.8810,-0.079,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T08:30:00Z,26.4040,-81.8810,-0.084,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T08:36:00Z,26.4040,-81.8810,-0.096,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T08:42:00Z,26.4040,-81.8810,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T08:48:00Z,26.4040,-81.8810,-0.114,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T08:54:00Z,26.4040,-81.8810,-0.124,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T09:00:00Z,26.4040,-81.8810,-0.135,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T09:06:00Z,26.4040,-81.8810,-0.145,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T09:12:00Z,26.4040,-81.8810,-0.154,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T09:18:00Z,26.4040,-81.8810,-0.169,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T09:24:00Z,26.4040,-81.8810,-0.178,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T09:30:00Z,26.4040,-81.8810,-0.187,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T09:36:00Z,26.4040,-81.8810,-0.204,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T09:42:00Z,26.4040,-81.8810,-0.209,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T09:48:00Z,26.4040,-81.8810,-0.216,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T09:54:00Z,26.4040,-81.8810,-0.226,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T10:00:00Z,26.4040,-81.8810,-0.234,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T10:06:00Z,26.4040,-81.8810,-0.242,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T10:12:00Z,26.4040,-81.8810,-0.253,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T10:18:00Z,26.4040,-81.8810,-0.267,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T10:24:00Z,26.4040,-81.8810,-0.264,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T10:30:00Z,26.4040,-81.8810,-0.273,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T10:36:00Z,26.4040,-81.8810,-0.275,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T10:42:00Z,26.4040,-81.8810,-0.286,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T10:48:00Z,26.4040,-81.8810,-0.295,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T10:54:00Z,26.4040,-81.8810,-0.301,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T11:00:00Z,26.4040,-81.8810,-0.308,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T11:06:00Z,26.4040,-81.8810,-0.316,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T11:12:00Z,26.4040,-81.8810,-0.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T11:18:00Z,26.4040,-81.8810,-0.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T11:24:00Z,26.4040,-81.8810,-0.336,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T11:30:00Z,26.4040,-81.8810,-0.339,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T11:36:00Z,26.4040,-81.8810,-0.345,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T11:42:00Z,26.4040,-81.8810,-0.349,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T11:48:00Z,26.4040,-81.8810,-0.354,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T11:54:00Z,26.4040,-81.8810,-0.354,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T12:00:00Z,26.4040,-81.8810,-0.366,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T12:06:00Z,26.4040,-81.8810,-0.372,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T12:12:00Z,26.4040,-81.8810,-0.365,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T12:18:00Z,26.4040,-81.8810,-0.368,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T12:24:00Z,26.4040,-81.8810,-0.379,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T12:30:00Z,26.4040,-81.8810,-0.389,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T12:36:00Z,26.4040,-81.8810,-0.391,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T12:42:00Z,26.4040,-81.8810,-0.394,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T12:48:00Z,26.4040,-81.8810,-0.393,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T12:54:00Z,26.4040,-81.8810,-0.395,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T13:00:00Z,26.4040,-81.8810,-0.394,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T13:06:00Z,26.4040,-81.8810,-0.388,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T13:12:00Z,26.4040,-81.8810,-0.388,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T13:18:00Z,26.4040,-81.8810,-0.387,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T13:24:00Z,26.4040,-81.8810,-0.378,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T13:30:00Z,26.4040,-81.8810,-0.371,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T13:36:00Z,26.4040,-81.8810,-0.366,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T13:42:00Z,26.4040,-81.8810,-0.364,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T13:48:00Z,26.4040,-81.8810,-0.362,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T13:54:00Z,26.4040,-81.8810,-0.348,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T14:00:00Z,26.4040,-81.8810,-0.346,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T14:06:00Z,26.4040,-81.8810,-0.336,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T14:12:00Z,26.4040,-81.8810,-0.329,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T14:18:00Z,26.4040,-81.8810,-0.318,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T14:24:00Z,26.4040,-81.8810,-0.308,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T14:30:00Z,26.4040,-81.8810,-0.295,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T14:36:00Z,26.4040,-81.8810,-0.284,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T14:42:00Z,26.4040,-81.8810,-0.271,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T14:48:00Z,26.4040,-81.8810,-0.255,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T14:54:00Z,26.4040,-81.8810,-0.237,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T15:00:00Z,26.4040,-81.8810,-0.223,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T15:06:00Z,26.4040,-81.8810,-0.211,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T15:12:00Z,26.4040,-81.8810,-0.187,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T15:18:00Z,26.4040,-81.8810,-0.174,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T15:24:00Z,26.4040,-81.8810,-0.162,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T15:30:00Z,26.4040,-81.8810,-0.148,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T15:36:00Z,26.4040,-81.8810,-0.128,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T15:42:00Z,26.4040,-81.8810,-0.118,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T15:48:00Z,26.4040,-81.8810,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T15:54:00Z,26.4040,-81.8810,-0.083,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T16:00:00Z,26.4040,-81.8810,-0.067,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T16:06:00Z,26.4040,-81.8810,-0.052,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T16:12:00Z,26.4040,-81.8810,-0.042,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T16:18:00Z,26.4040,-81.8810,-0.026,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T16:24:00Z,26.4040,-81.8810,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T16:30:00Z,26.4040,-81.8810,0.002,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T16:36:00Z,26.4040,-81.8810,0.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T16:42:00Z,26.4040,-81.8810,0.038,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T16:48:00Z,26.4040,-81.8810,0.047,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T16:54:00Z,26.4040,-81.8810,0.057,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T17:00:00Z,26.4040,-81.8810,0.072,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T17:06:00Z,26.4040,-81.8810,0.086,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T17:12:00Z,26.4040,-81.8810,0.096,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T17:18:00Z,26.4040,-81.8810,0.109,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T17:24:00Z,26.4040,-81.8810,0.116,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T17:30:00Z,26.4040,-81.8810,0.125,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T17:36:00Z,26.4040,-81.8810,0.141,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T17:42:00Z,26.4040,-81.8810,0.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T17:48:00Z,26.4040,-81.8810,0.153,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T17:54:00Z,26.4040,-81.8810,0.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T18:00:00Z,26.4040,-81.8810,0.166,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T18:06:00Z,26.4040,-81.8810,0.177,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T18:12:00Z,26.4040,-81.8810,0.186,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T18:18:00Z,26.4040,-81.8810,0.185,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T18:24:00Z,26.4040,-81.8810,0.188,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T18:30:00Z,26.4040,-81.8810,0.197,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T18:36:00Z,26.4040,-81.8810,0.199,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T18:42:00Z,26.4040,-81.8810,0.204,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T18:48:00Z,26.4040,-81.8810,0.197,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T18:54:00Z,26.4040,-81.8810,0.203,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T19:00:00Z,26.4040,-81.8810,0.201,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T19:06:00Z,26.4040,-81.8810,0.201,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T19:12:00Z,26.4040,-81.8810,0.195,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T19:18:00Z,26.4040,-81.8810,0.195,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T19:24:00Z,26.4040,-81.8810,0.196,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T19:30:00Z,26.4040,-81.8810,0.181,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T19:36:00Z,26.4040,-81.8810,0.173,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T19:42:00Z,26.4040,-81.8810,0.168,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T19:48:00Z,26.4040,-81.8810,0.156,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T19:54:00Z,26.4040,-81.8810,0.145,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T20:00:00Z,26.4040,-81.8810,0.131,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T20:06:00Z,26.4040,-81.8810,0.116,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T20:12:00Z,26.4040,-81.8810,0.105,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T20:18:00Z,26.4040,-81.8810,0.091,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T20:24:00Z,26.4040,-81.8810,0.075,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T20:30:00Z,26.4040,-81.8810,0.059,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T20:36:00Z,26.4040,-81.8810,0.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T20:42:00Z,26.4040,-81.8810,0.028,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T20:48:00Z,26.4040,-81.8810,0.011,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T20:54:00Z,26.4040,-81.8810,-0.004,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T21:00:00Z,26.4040,-81.8810,-0.023,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T21:06:00Z,26.4040,-81.8810,-0.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T21:12:00Z,26.4040,-81.8810,-0.056,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T21:18:00Z,26.4040,-81.8810,-0.074,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T21:24:00Z,26.4040,-81.8810,-0.092,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T21:30:00Z,26.4040,-81.8810,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T21:36:00Z,26.4040,-81.8810,-0.121,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T21:42:00Z,26.4040,-81.8810,-0.138,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T21:48:00Z,26.4040,-81.8810,-0.152,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T21:54:00Z,26.4040,-81.8810,-0.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T22:00:00Z,26.4040,-81.8810,-0.186,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T22:06:00Z,26.4040,-81.8810,-0.206,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T22:12:00Z,26.4040,-81.8810,-0.221,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T22:18:00Z,26.4040,-81.8810,-0.236,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T22:24:00Z,26.4040,-81.8810,-0.253,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T22:30:00Z,26.4040,-81.8810,-0.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T22:36:00Z,26.4040,-81.8810,-0.283,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T22:42:00Z,26.4040,-81.8810,-0.296,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T22:48:00Z,26.4040,-81.8810,-0.314,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T22:54:00Z,26.4040,-81.8810,-0.332,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T23:00:00Z,26.4040,-81.8810,-0.345,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T23:06:00Z,26.4040,-81.8810,-0.362,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T23:12:00Z,26.4040,-81.8810,-0.375,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T23:18:00Z,26.4040,-81.8810,-0.391,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T23:24:00Z,26.4040,-81.8810,-0.404,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T23:30:00Z,26.4040,-81.8810,-0.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T23:36:00Z,26.4040,-81.8810,-0.437,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T23:42:00Z,26.4040,-81.8810,-0.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T23:48:00Z,26.4040,-81.8810,-0.465,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T23:54:00Z,26.4040,-81.8810,-0.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T00:00:00Z,26.4040,-81.8810,-0.495,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T00:06:00Z,26.4040,-81.8810,-0.511,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T00:12:00Z,26.4040,-81.8810,-0.524,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T00:18:00Z,26.4040,-81.8810,-0.536,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T00:24:00Z,26.4040,-81.8810,-0.551,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T00:30:00Z,26.4040,-81.8810,-0.565,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T00:36:00Z,26.4040,-81.8810,-0.577,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T00:42:00Z,26.4040,-81.8810,-0.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T00:48:00Z,26.4040,-81.8810,-0.602,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T00:54:00Z,26.4040,-81.8810,-0.616,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T01:00:00Z,26.4040,-81.8810,-0.628,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T01:06:00Z,26.4040,-81.8810,-0.639,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T01:12:00Z,26.4040,-81.8810,-0.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T01:18:00Z,26.4040,-81.8810,-0.661,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T01:24:00Z,26.4040,-81.8810,-0.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T01:30:00Z,26.4040,-81.8810,-0.678,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T01:36:00Z,26.4040,-81.8810,-0.685,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T01:42:00Z,26.4040,-81.8810,-0.691,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T01:48:00Z,26.4040,-81.8810,-0.696,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T01:54:00Z,26.4040,-81.8810,-0.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T02:00:00Z,26.4040,-81.8810,-0.705,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T02:06:00Z,26.4040,-81.8810,-0.708,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T02:12:00Z,26.4040,-81.8810,-0.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T02:18:00Z,26.4040,-81.8810,-0.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T02:24:00Z,26.4040,-81.8810,-0.705,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T02:30:00Z,26.4040,-81.8810,-0.698,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T02:36:00Z,26.4040,-81.8810,-0.698,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T02:42:00Z,26.4040,-81.8810,-0.696,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T02:48:00Z,26.4040,-81.8810,-0.675,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T02:54:00Z,26.4040,-81.8810,-0.659,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T03:00:00Z,26.4040,-81.8810,-0.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T03:06:00Z,26.4040,-81.8810,-0.644,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T03:12:00Z,26.4040,-81.8810,-0.626,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T03:18:00Z,26.4040,-81.8810,-0.606,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T03:24:00Z,26.4040,-81.8810,-0.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T03:30:00Z,26.4040,-81.8810,-0.597,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T03:36:00Z,26.4040,-81.8810,-0.571,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T03:42:00Z,26.4040,-81.8810,-0.563,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T03:48:00Z,26.4040,-81.8810,-0.548,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T03:54:00Z,26.4040,-81.8810,-0.534,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T04:00:00Z,26.4040,-81.8810,-0.516,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T04:06:00Z,26.4040,-81.8810,-0.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T04:12:00Z,26.4040,-81.8810,-0.484,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T04:18:00Z,26.4040,-81.8810,-0.474,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T04:24:00Z,26.4040,-81.8810,-0.459,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T04:30:00Z,26.4040,-81.8810,-0.442,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T04:36:00Z,26.4040,-81.8810,-0.431,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T04:42:00Z,26.4040,-81.8810,-0.415,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T04:48:00Z,26.4040,-81.8810,-0.399,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T04:54:00Z,26.4040,-81.8810,-0.384,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T05:00:00Z,26.4040,-81.8810,-0.372,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T05:06:00Z,26.4040,-81.8810,-0.362,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T05:12:00Z,26.4040,-81.8810,-0.345,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T05:18:00Z,26.4040,-81.8810,-0.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T05:24:00Z,26.4040,-81.8810,-0.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T05:30:00Z,26.4040,-81.8810,-0.307,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T05:36:00Z,26.4040,-81.8810,-0.293,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T05:42:00Z,26.4040,-81.8810,-0.282,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T05:48:00Z,26.4040,-81.8810,-0.272,1111122 