owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-01T00:00:00Z,29.1015,-89.9782,24.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-01T01:00:00Z,29.1015,-89.9782,24.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-01T02:00:00Z,29.1015,-89.9782,23.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-01T03:00:00Z,29.1015,-89.9782,23.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-01T04:00:00Z,29.1015,-89.9782,23.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-01T05:00:00Z,29.1015,-89.9782,22.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-01T06:00:00Z,29.1015,-89.9782,22.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-01T07:00:00Z,29.1015,-89.9782,22.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-01T08:00:00Z,29.1015,-89.9782,22.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-01T09:00:00Z,29.1015,-89.9782,22.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-01T10:00:00Z,29.1015,-89.9782,22.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-01T11:00:00Z,29.1015,-89.9782,22.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-01T12:00:00Z,29.1015,-89.9782,22.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-01T13:00:00Z,29.1015,-89.9782,22.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-01T14:00:00Z,29.1015,-89.9782,22.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-01T15:00:00Z,29.1015,-89.9782,22.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-01T16:00:00Z,29.1015,-89.9782,24.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-01T17:00:00Z,29.1015,-89.9782,23.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-01T18:00:00Z,29.1015,-89.9782,23.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-01T19:00:00Z,29.1015,-89.9782,23.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-01T20:00:00Z,29.1015,-89.9782,24.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-01T21:00:00Z,29.1015,-89.9782,24.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-01T22:00:00Z,29.1015,-89.9782,24.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-01T23:00:00Z,29.1015,-89.9782,24.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-02T00:00:00Z,29.1015,-89.9782,24.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-02T01:00:00Z,29.1015,-89.9782,24.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-02T02:00:00Z,29.1015,-89.9782,24.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-02T03:00:00Z,29.1015,-89.9782,23.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-02T04:00:00Z,29.1015,-89.9782,23.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-02T05:00:00Z,29.1015,-89.9782,23.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-02T06:00:00Z,29.1015,-89.9782,23.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-02T07:00:00Z,29.1015,-89.9782,23.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-02T08:00:00Z,29.1015,-89.9782,23.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-02T09:00:00Z,29.1015,-89.9782,23.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-02T10:00:00Z,29.1015,-89.9782,23.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-02T11:00:00Z,29.1015,-89.9782,23.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-02T12:00:00Z,29.1015,-89.9782,23.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-02T13:00:00Z,29.1015,-89.9782,23.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-02T14:00:00Z,29.1015,-89.9782,23.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-02T15:00:00Z,29.1015,-89.9782,23.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-02T16:00:00Z,29.1015,-89.9782,23.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-02T17:00:00Z,29.1015,-89.9782,23.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-02T18:00:00Z,29.1015,-89.9782,23.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-02T19:00:00Z,29.1015,-89.9782,23.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-02T20:00:00Z,29.1015,-89.9782,24.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-02T21:00:00Z,29.1015,-89.9782,24.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-02T22:00:00Z,29.1015,-89.9782,24.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-02T23:00:00Z,29.1015,-89.9782,24.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-03T00:00:00Z,29.1015,-89.9782,24.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-03T01:00:00Z,29.1015,-89.9782,24.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-03T02:00:00Z,29.1015,-89.9782,24.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-03T03:00:00Z,29.1015,-89.9782,24.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-03T04:00:00Z,29.1015,-89.9782,24.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-03T05:00:00Z,29.1015,-89.9782,18.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-03T06:00:00Z,29.1015,-89.9782,17.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-03T07:00:00Z,29.1015,-89.9782,19.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-03T08:00:00Z,29.1015,-89.9782,20.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-03T09:00:00Z,29.1015,-89.9782,20.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-03T10:00:00Z,29.1015,-89.9782,21.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-03T11:00:00Z,29.1015,-89.9782,21.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-03T12:00:00Z,29.1015,-89.9782,21.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-03T13:00:00Z,29.1015,-89.9782,22.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-03T14:00:00Z,29.1015,-89.9782,23.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-03T15:00:00Z,29.1015,-89.9782,22.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-03T16:00:00Z,29.1015,-89.9782,22.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-03T17:00:00Z,29.1015,-89.9782,23.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-03T18:00:00Z,29.1015,-89.9782,23.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-03T19:00:00Z,29.1015,-89.9782,24.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-03T20:00:00Z,29.1015,-89.9782,24.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-03T21:00:00Z,29.1015,-89.9782,24.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-03T22:00:00Z,29.1015,-89.9782,24.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-03T23:00:00Z,29.1015,-89.9782,24.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-04T00:00:00Z,29.1015,-89.9782,24.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-04T01:00:00Z,29.1015,-89.9782,23.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-04T02:00:00Z,29.1015,-89.9782,23.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-04T03:00:00Z,29.1015,-89.9782,23.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-04T04:00:00Z,29.1015,-89.9782,23.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-04T05:00:00Z,29.1015,-89.9782,23.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-04T06:00:00Z,29.1015,-89.9782,23.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-04T07:00:00Z,29.1015,-89.9782,23.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-04T08:00:00Z,29.1015,-89.9782,23.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-04T09:00:00Z,29.1015,-89.9782,23.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-04T10:00:00Z,29.1015,-89.9782,23.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-04T11:00:00Z,29.1015,-89.9782,17.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-04T12:00:00Z,29.1015,-89.9782,18.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-04T13:00:00Z,29.1015,-89.9782,18.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-04T14:00:00Z,29.1015,-89.9782,18.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-04T15:00:00Z,29.1015,-89.9782,19.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-04T16:00:00Z,29.1015,-89.9782,19.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-04T17:00:00Z,29.1015,-89.9782,22.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-04T18:00:00Z,29.1015,-89.9782,21.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-04T19:00:00Z,29.1015,-89.9782,22.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-04T20:00:00Z,29.1015,-89.9782,23.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-04T21:00:00Z,29.1015,-89.9782,24.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-04T22:00:00Z,29.1015,-89.9782,24.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-04T23:00:00Z,29.1015,-89.9782,23.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-05T00:00:00Z,29.1015,-89.9782,22.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-05T01:00:00Z,29.1015,-89.9782,22.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-05T02:00:00Z,29.1015,-89.9782,22.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-05T03:00:00Z,29.1015,-89.9782,22.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-05T04:00:00Z,29.1015,-89.9782,22.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-05T05:00:00Z,29.1015,-89.9782,22.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-05T06:00:00Z,29.1015,-89.9782,22.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-05T07:00:00Z,29.1015,-89.9782,22.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-05T08:00:00Z,29.1015,-89.9782,22.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-05T09:00:00Z,29.1015,-89.9782,22.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-05T10:00:00Z,29.1015,-89.9782,22.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-05T11:00:00Z,29.1015,-89.9782,21.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-05T12:00:00Z,29.1015,-89.9782,18.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-05T13:00:00Z,29.1015,-89.9782,19.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-05T14:00:00Z,29.1015,-89.9782,19.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-05T15:00:00Z,29.1015,-89.9782,19.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-05T16:00:00Z,29.1015,-89.9782,20.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-05T17:00:00Z,29.1015,-89.9782,21.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-05T18:00:00Z,29.1015,-89.9782,21.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-05T19:00:00Z,29.1015,-89.9782,22.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-05T20:00:00Z,29.1015,-89.9782,23.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-05T21:00:00Z,29.1015,-89.9782,23.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-05T22:00:00Z,29.1015,-89.9782,23.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-05T23:00:00Z,29.1015,-89.9782,23.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-06T00:00:00Z,29.1015,-89.9782,23.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-06T01:00:00Z,29.1015,-89.9782,24.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-06T02:00:00Z,29.1015,-89.9782,23.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-06T03:00:00Z,29.1015,-89.9782,23.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-06T04:00:00Z,29.1015,-89.9782,23.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-06T05:00:00Z,29.1015,-89.9782,23.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-06T06:00:00Z,29.1015,-89.9782,23.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-06T07:00:00Z,29.1015,-89.9782,22.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-06T08:00:00Z,29.1015,-89.9782,21.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-06T09:00:00Z,29.1015,-89.9782,21.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-06T10:00:00Z,29.1015,-89.9782,21.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-06T11:00:00Z,29.1015,-89.9782,21.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-06T12:00:00Z,29.1015,-89.9782,20.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-06T13:00:00Z,29.1015,-89.9782,20.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-06T14:00:00Z,29.1015,-89.9782,20.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-06T15:00:00Z,29.1015,-89.9782,20.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-06T16:00:00Z,29.1015,-89.9782,20.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-06T17:00:00Z,29.1015,-89.9782,20.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-06T18:00:00Z,29.1015,-89.9782,20.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-06T19:00:00Z,29.1015,-89.9782,21.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-06T20:00:00Z,29.1015,-89.9782,21.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-06T21:00:00Z,29.1015,-89.9782,22.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-06T22:00:00Z,29.1015,-89.9782,22.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-06T23:00:00Z,29.1015,-89.9782,23.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-07T00:00:00Z,29.1015,-89.9782,22.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-07T01:00:00Z,29.1015,-89.9782,22.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-07T02:00:00Z,29.1015,-89.9782,23.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-07T03:00:00Z,29.1015,-89.9782,23.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-07T04:00:00Z,29.1015,-89.9782,22.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-07T05:00:00Z,29.1015,-89.9782,22.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-07T06:00:00Z,29.1015,-89.9782,21.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-07T07:00:00Z,29.1015,-89.9782,21.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-07T08:00:00Z,29.1015,-89.9782,21.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-07T09:00:00Z,29.1015,-89.9782,21.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-07T10:00:00Z,29.1015,-89.9782,21.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-07T11:00:00Z,29.1015,-89.9782,20.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-07T12:00:00Z,29.1015,-89.9782,21.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-07T13:00:00Z,29.1015,-89.9782,21.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-07T14:00:00Z,29.1015,-89.9782,21.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-07T15:00:00Z,29.1015,-89.9782,21.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-07T16:00:00Z,29.1015,-89.9782,21.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-07T17:00:00Z,29.1015,-89.9782,21.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-07T18:00:00Z,29.1015,-89.9782,21.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-07T19:00:00Z,29.1015,-89.9782,21.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-07T20:00:00Z,29.1015,-89.9782,21.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-07T21:00:00Z,29.1015,-89.9782,21.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-07T22:00:00Z,29.1015,-89.9782,22.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-07T23:00:00Z,29.1015,-89.9782,22.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-08T00:00:00Z,29.1015,-89.9782,21.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-08T01:00:00Z,29.1015,-89.9782,21.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-08T02:00:00Z,29.1015,-89.9782,21.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-08T03:00:00Z,29.1015,-89.9782,20.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-08T04:00:00Z,29.1015,-89.9782,20.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-08T05:00:00Z,29.1015,-89.9782,20.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-08T06:00:00Z,29.1015,-89.9782,20.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-08T07:00:00Z,29.1015,-89.9782,20.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-08T08:00:00Z,29.1015,-89.9782,20.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-08T09:00:00Z,29.1015,-89.9782,20.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-08T10:00:00Z,29.1015,-89.9782,20.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-08T11:00:00Z,29.1015,-89.9782,20.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-08T12:00:00Z,29.1015,-89.9782,20.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-08T13:00:00Z,29.1015,-89.9782,20.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-08T14:00:00Z,29.1015,-89.9782,21.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-08T15:00:00Z,29.1015,-89.9782,21.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-08T16:00:00Z,29.1015,-89.9782,21.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-08T17:00:00Z,29.1015,-89.9782,21.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-08T18:00:00Z,29.1015,-89.9782,21.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-08T19:00:00Z,29.1015,-89.9782,21.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-08T20:00:00Z,29.1015,-89.9782,21.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-08T21:00:00Z,29.1015,-89.9782,21.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-08T22:00:00Z,29.1015,-89.9782,21.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-08T23:00:00Z,29.1015,-89.9782,21.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-09T00:00:00Z,29.1015,-89.9782,21.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-09T01:00:00Z,29.1015,-89.9782,21.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-09T02:00:00Z,29.1015,-89.9782,21.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-09T03:00:00Z,29.1015,-89.9782,21.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-09T04:00:00Z,29.1015,-89.9782,21.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-09T05:00:00Z,29.1015,-89.9782,21.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-09T06:00:00Z,29.1015,-89.9782,21.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-09T07:00:00Z,29.1015,-89.9782,21.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-09T08:00:00Z,29.1015,-89.9782,20.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-09T09:00:00Z,29.1015,-89.9782,20.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-09T10:00:00Z,29.1015,-89.9782,20.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-09T11:00:00Z,29.1015,-89.9782,20.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-09T12:00:00Z,29.1015,-89.9782,20.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-09T13:00:00Z,29.1015,-89.9782,21.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-09T14:00:00Z,29.1015,-89.9782,21.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-09T15:00:00Z,29.1015,-89.9782,21.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-09T16:00:00Z,29.1015,-89.9782,22.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-09T17:00:00Z,29.1015,-89.9782,24.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-09T18:00:00Z,29.1015,-89.9782,23.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-09T19:00:00Z,29.1015,-89.9782,23.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-09T20:00:00Z,29.1015,-89.9782,25.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-09T21:00:00Z,29.1015,-89.9782,26.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-09T22:00:00Z,29.1015,-89.9782,26.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-09T23:00:00Z,29.1015,-89.9782,26.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-10T00:00:00Z,29.1015,-89.9782,24.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-10T01:00:00Z,29.1015,-89.9782,24.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-10T02:00:00Z,29.1015,-89.9782,23.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-10T03:00:00Z,29.1015,-89.9782,23.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-10T04:00:00Z,29.1015,-89.9782,23.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-10T05:00:00Z,29.1015,-89.9782,22.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-10T06:00:00Z,29.1015,-89.9782,22.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-10T07:00:00Z,29.1015,-89.9782,23.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-10T08:00:00Z,29.1015,-89.9782,22.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-10T09:00:00Z,29.1015,-89.9782,22.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-10T10:00:00Z,29.1015,-89.9782,22.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-10T11:00:00Z,29.1015,-89.9782,22.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-10T12:00:00Z,29.1015,-89.9782,22.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-10T13:00:00Z,29.1015,-89.9782,22.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-10T14:00:00Z,29.1015,-89.9782,23.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-10T15:00:00Z,29.1015,-89.9782,23.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-10T16:00:00Z,29.1015,-89.9782,23.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-10T17:00:00Z,29.1015,-89.9782,24.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-10T18:00:00Z,29.1015,-89.9782,24.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-10T19:00:00Z,29.1015,-89.9782,23.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-10T20:00:00Z,29.1015,-89.9782,25.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-10T21:00:00Z,29.1015,-89.9782,24.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-10T22:00:00Z,29.1015,-89.9782,24.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-10T23:00:00Z,29.1015,-89.9782,25.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-11T00:00:00Z,29.1015,-89.9782,24.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-11T01:00:00Z,29.1015,-89.9782,23.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-11T02:00:00Z,29.1015,-89.9782,23.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-11T03:00:00Z,29.1015,-89.9782,23.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-11T04:00:00Z,29.1015,-89.9782,23.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-11T05:00:00Z,29.1015,-89.9782,23.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-11T06:00:00Z,29.1015,-89.9782,23.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-11T07:00:00Z,29.1015,-89.9782,23.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-11T08:00:00Z,29.1015,-89.9782,23.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-11T09:00:00Z,29.1015,-89.9782,22.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-11T10:00:00Z,29.1015,-89.9782,22.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-11T11:00:00Z,29.1015,-89.9782,22.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-11T12:00:00Z,29.1015,-89.9782,22.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-11T13:00:00Z,29.1015,-89.9782,22.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-11T14:00:00Z,29.1015,-89.9782,22.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-11T15:00:00Z,29.1015,-89.9782,22.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-11T16:00:00Z,29.1015,-89.9782,22.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-11T17:00:00Z,29.1015,-89.9782,23.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-11T18:00:00Z,29.1015,-89.9782,23.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-11T19:00:00Z,29.1015,-89.9782,24.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-11T20:00:00Z,29.1015,-89.9782,24.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-11T21:00:00Z,29.1015,-89.9782,25.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-11T22:00:00Z,29.1015,-89.9782,24.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-11T23:00:00Z,29.1015,-89.9782,23.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-12T00:00:00Z,29.1015,-89.9782,21.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-12T01:00:00Z,29.1015,-89.9782,22.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-12T02:00:00Z,29.1015,-89.9782,21.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-12T03:00:00Z,29.1015,-89.9782,22.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-04-12T04:00:00Z,29.1015,-89.9782,23.49,11111222 