owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-01T16:00:00Z,25.5560,-81.1690,1.5,8.04,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-01T17:00:00Z,25.5560,-81.1690,1.5,7.11,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-01T18:00:00Z,25.5560,-81.1690,1.5,6.48,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-01T19:00:00Z,25.5560,-81.1690,1.5,5.99,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-01T20:00:00Z,25.5560,-81.1690,1.5,5.72,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-01T21:00:00Z,25.5560,-81.1690,1.5,5.62,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-01T22:00:00Z,25.5560,-81.1690,1.5,5.55,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-01T23:00:00Z,25.5560,-81.1690,1.5,5.57,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-02T00:00:00Z,25.5560,-81.1690,1.5,6.12,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-02T01:00:00Z,25.5560,-81.1690,1.5,8.58,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-02T02:00:00Z,25.5560,-81.1690,1.5,12.56,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-02T03:00:00Z,25.5560,-81.1690,1.5,13.21,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-02T04:00:00Z,25.5560,-81.1690,1.5,9.27,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-02T05:00:00Z,25.5560,-81.1690,1.5,7.11,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-02T06:00:00Z,25.5560,-81.1690,1.5,6.69,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-02T07:00:00Z,25.5560,-81.1690,1.5,6.35,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-02T08:00:00Z,25.5560,-81.1690,1.5,5.99,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-02T09:00:00Z,25.5560,-81.1690,1.5,5.51,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-02T10:00:00Z,25.5560,-81.1690,1.5,5.29,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-02T11:00:00Z,25.5560,-81.1690,1.5,5.15,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-02T12:00:00Z,25.5560,-81.1690,1.5,4.87,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-02T13:00:00Z,25.5560,-81.1690,1.5,4.67,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-02T14:00:00Z,25.5560,-81.1690,1.5,4.71,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-02T15:00:00Z,25.5560,-81.1690,1.5,4.96,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-02T16:00:00Z,25.5560,-81.1690,1.5,5.39,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-02T18:00:00Z,25.5560,-81.1690,1.5,5.4,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-02T19:00:00Z,25.5560,-81.1690,1.5,5.08,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-02T20:00:00Z,25.5560,-81.1690,1.5,4.88,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-02T21:00:00Z,25.5560,-81.1690,1.5,4.74,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-02T22:00:00Z,25.5560,-81.1690,1.5,4.7,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-02T23:00:00Z,25.5560,-81.1690,1.5,4.64,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-03T00:00:00Z,25.5560,-81.1690,1.5,4.76,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-03T01:00:00Z,25.5560,-81.1690,1.5,7.09,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-03T02:00:00Z,25.5560,-81.1690,1.5,10.04,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-03T03:00:00Z,25.5560,-81.1690,1.5,15.8,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-03T04:00:00Z,25.5560,-81.1690,1.5,16.73,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-03T05:00:00Z,25.5560,-81.1690,1.5,10.29,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-03T06:00:00Z,25.5560,-81.1690,1.5,8.7,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-03T07:00:00Z,25.5560,-81.1690,1.5,7.06,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-03T08:00:00Z,25.5560,-81.1690,1.5,6.42,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-03T09:00:00Z,25.5560,-81.1690,1.5,5.78,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-03T10:00:00Z,25.5560,-81.1690,1.5,5.17,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-03T11:00:00Z,25.5560,-81.1690,1.5,4.95,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-03T12:00:00Z,25.5560,-81.1690,1.5,4.81,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-03T13:00:00Z,25.5560,-81.1690,1.5,4.64,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-03T14:00:00Z,25.5560,-81.1690,1.5,4.49,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-03T15:00:00Z,25.5560,-81.1690,1.5,4.64,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-03T16:00:00Z,25.5560,-81.1690,1.5,5.39,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-03T17:00:00Z,25.5560,-81.1690,1.5,7.18,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-03T18:00:00Z,25.5560,-81.1690,1.5,8.83,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-03T19:00:00Z,25.5560,-81.1690,1.5,6.7,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-03T20:00:00Z,25.5560,-81.1690,1.5,6.31,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-03T21:00:00Z,25.5560,-81.1690,1.5,5.68,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-03T22:00:00Z,25.5560,-81.1690,1.5,4.98,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-03T23:00:00Z,25.5560,-81.1690,1.5,4.75,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-04T00:00:00Z,25.5560,-81.1690,1.5,4.66,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-04T01:00:00Z,25.5560,-81.1690,1.5,4.69,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-04T02:00:00Z,25.5560,-81.1690,1.5,5.46,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-04T03:00:00Z,25.5560,-81.1690,1.5,8.58,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-04T04:00:00Z,25.5560,-81.1690,1.5,13.34,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-04T05:00:00Z,25.5560,-81.1690,1.5,16.06,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-04T06:00:00Z,25.5560,-81.1690,1.5,12.23,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-04T07:00:00Z,25.5560,-81.1690,1.5,10.36,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-04T08:00:00Z,25.5560,-81.1690,1.5,7.61,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-04T09:00:00Z,25.5560,-81.1690,1.5,7.05,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-04T10:00:00Z,25.5560,-81.1690,1.5,6.41,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-04T11:00:00Z,25.5560,-81.1690,1.5,5.77,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-04T12:00:00Z,25.5560,-81.1690,1.5,5.18,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-04T13:00:00Z,25.5560,-81.1690,1.5,4.91,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-04T14:00:00Z,25.5560,-81.1690,1.5,4.73,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-04T15:00:00Z,25.5560,-81.1690,1.5,4.57,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-04T16:00:00Z,25.5560,-81.1690,1.5,4.63,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-04T17:00:00Z,25.5560,-81.1690,1.5,4.89,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-04T18:00:00Z,25.5560,-81.1690,1.5,6.02,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-04T19:00:00Z,25.5560,-81.1690,1.5,8.05,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-04T20:00:00Z,25.5560,-81.1690,1.5,7.57,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-04T21:00:00Z,25.5560,-81.1690,1.5,6.69,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-04T22:00:00Z,25.5560,-81.1690,1.5,5.94,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-04T23:00:00Z,25.5560,-81.1690,1.5,5.29,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-05T00:00:00Z,25.5560,-81.1690,1.5,4.91,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-05T01:00:00Z,25.5560,-81.1690,1.5,4.73,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-05T02:00:00Z,25.5560,-81.1690,1.5,4.67,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-05T03:00:00Z,25.5560,-81.1690,1.5,5.02,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-05T04:00:00Z,25.5560,-81.1690,1.5,7.89,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-05T05:00:00Z,25.5560,-81.1690,1.5,13.02,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-05T06:00:00Z,25.5560,-81.1690,1.5,16.06,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-05T07:00:00Z,25.5560,-81.1690,1.5,16.94,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-05T08:00:00Z,25.5560,-81.1690,1.5,11.19,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-05T09:00:00Z,25.5560,-81.1690,1.5,7.9,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-05T11:00:00Z,25.5560,-81.1690,1.5,6.3,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-05T12:00:00Z,25.5560,-81.1690,1.5,5.65,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-05T13:00:00Z,25.5560,-81.1690,1.5,4.99,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-05T14:00:00Z,25.5560,-81.1690,1.5,4.6,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-05T15:00:00Z,25.5560,-81.1690,1.5,4.36,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-05T16:00:00Z,25.5560,-81.1690,1.5,4.26,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-05T17:00:00Z,25.5560,-81.1690,1.5,4.16,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-05T18:00:00Z,25.5560,-81.1690,1.5,4.01,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-05T19:00:00Z,25.5560,-81.1690,1.5,3.84,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-05T20:00:00Z,25.5560,-81.1690,1.5,3.71,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-05T21:00:00Z,25.5560,-81.1690,1.5,3.71,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-05T22:00:00Z,25.5560,-81.1690,1.5,3.73,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-06T00:00:00Z,25.5560,-81.1690,1.5,3.66,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-06T01:00:00Z,25.5560,-81.1690,1.5,3.64,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-06T02:00:00Z,25.5560,-81.1690,1.5,3.53,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-06T03:00:00Z,25.5560,-81.1690,1.5,3.32,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-06T04:00:00Z,25.5560,-81.1690,1.5,3.34,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-06T05:00:00Z,25.5560,-81.1690,1.5,3.42,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-06T06:00:00Z,25.5560,-81.1690,1.5,3.73,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-06T07:00:00Z,25.5560,-81.1690,1.5,5.69,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-06T08:00:00Z,25.5560,-81.1690,1.5,4.49,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-06T09:00:00Z,25.5560,-81.1690,1.5,3.81,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-06T10:00:00Z,25.5560,-81.1690,1.5,3.48,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-06T11:00:00Z,25.5560,-81.1690,1.5,3.32,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-06T12:00:00Z,25.5560,-81.1690,1.5,3.33,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-06T13:00:00Z,25.5560,-81.1690,1.5,3.36,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-06T14:00:00Z,25.5560,-81.1690,1.5,3.36,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-06T15:00:00Z,25.5560,-81.1690,1.5,3.34,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-06T16:00:00Z,25.5560,-81.1690,1.5,3.19,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-06T17:00:00Z,25.5560,-81.1690,1.5,3.1,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-06T18:00:00Z,25.5560,-81.1690,1.5,3.17,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-06T19:00:00Z,25.5560,-81.1690,1.5,3.76,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-06T20:00:00Z,25.5560,-81.1690,1.5,7.88,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-06T21:00:00Z,25.5560,-81.1690,1.5,9.59,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-06T22:00:00Z,25.5560,-81.1690,1.5,6.79,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-06T23:00:00Z,25.5560,-81.1690,1.5,4.79,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-07T00:00:00Z,25.5560,-81.1690,1.5,4.22,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-07T01:00:00Z,25.5560,-81.1690,1.5,3.91,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-07T02:00:00Z,25.5560,-81.1690,1.5,3.7,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-07T03:00:00Z,25.5560,-81.1690,1.5,3.59,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-07T04:00:00Z,25.5560,-81.1690,1.5,3.57,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-07T05:00:00Z,25.5560,-81.1690,1.5,3.87,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-07T06:00:00Z,25.5560,-81.1690,1.5,7.91,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-07T07:00:00Z,25.5560,-81.1690,1.5,12.69,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-07T08:00:00Z,25.5560,-81.1690,1.5,14.93,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-07T09:00:00Z,25.5560,-81.1690,1.5,9.91,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-07T10:00:00Z,25.5560,-81.1690,1.5,6.29,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-07T12:00:00Z,25.5560,-81.1690,1.5,5.4,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-07T13:00:00Z,25.5560,-81.1690,1.5,4.85,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-07T14:00:00Z,25.5560,-81.1690,1.5,4.25,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-07T15:00:00Z,25.5560,-81.1690,1.5,3.62,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-07T16:00:00Z,25.5560,-81.1690,1.5,3.53,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-07T17:00:00Z,25.5560,-81.1690,1.5,3.44,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-07T18:00:00Z,25.5560,-81.1690,1.5,3.37,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-07T19:00:00Z,25.5560,-81.1690,1.5,3.44,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-07T20:00:00Z,25.5560,-81.1690,1.5,3.67,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-07T21:00:00Z,25.5560,-81.1690,1.5,4.6,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-07T22:00:00Z,25.5560,-81.1690,1.5,6.1,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-07T23:00:00Z,25.5560,-81.1690,1.5,5.77,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-08T00:00:00Z,25.5560,-81.1690,1.5,4.84,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-08T01:00:00Z,25.5560,-81.1690,1.5,4.35,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-08T02:00:00Z,25.5560,-81.1690,1.5,3.95,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-08T03:00:00Z,25.5560,-81.1690,1.5,3.81,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-08T04:00:00Z,25.5560,-81.1690,1.5,3.7,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-08T05:00:00Z,25.5560,-81.1690,1.5,3.85,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-08T06:00:00Z,25.5560,-81.1690,1.5,6.94,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-08T07:00:00Z,25.5560,-81.1690,1.5,15.33,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-08T08:00:00Z,25.5560,-81.1690,1.5,18.97,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-08T09:00:00Z,25.5560,-81.1690,1.5,15.73,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-08T10:00:00Z,25.5560,-81.1690,1.5,13.34,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-08T11:00:00Z,25.5560,-81.1690,1.5,11.26,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-08T12:00:00Z,25.5560,-81.1690,1.5,9.21,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-08T13:00:00Z,25.5560,-81.1690,1.5,7.21,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-08T14:00:00Z,25.5560,-81.1690,1.5,6.31,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-08T15:00:00Z,25.5560,-81.1690,1.5,5.5,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-08T16:00:00Z,25.5560,-81.1690,1.5,5.19,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-08T17:00:00Z,25.5560,-81.1690,1.5,5.05,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-08T18:00:00Z,25.5560,-81.1690,1.5,5.06,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-08T19:00:00Z,25.5560,-81.1690,1.5,7.95,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-08T20:00:00Z,25.5560,-81.1690,1.5,13.54,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-08T21:00:00Z,25.5560,-81.1690,1.5,14.86,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-08T22:00:00Z,25.5560,-81.1690,1.5,13.87,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-08T23:00:00Z,25.5560,-81.1690,1.5,10.23,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-09T00:00:00Z,25.5560,-81.1690,1.5,6.93,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-09T01:00:00Z,25.5560,-81.1690,1.5,6.59,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-09T02:00:00Z,25.5560,-81.1690,1.5,5.83,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-09T03:00:00Z,25.5560,-81.1690,1.5,5.42,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-09T04:00:00Z,25.5560,-81.1690,1.5,5.34,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-09T05:00:00Z,25.5560,-81.1690,1.5,6.73,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-09T06:00:00Z,25.5560,-81.1690,1.5,11.78,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-09T07:00:00Z,25.5560,-81.1690,1.5,19.24,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-09T08:00:00Z,25.5560,-81.1690,1.5,22.41,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-09T09:00:00Z,25.5560,-81.1690,1.5,23.11,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-09T10:00:00Z,25.5560,-81.1690,1.5,22.9,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-09T11:00:00Z,25.5560,-81.1690,1.5,20.41,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-09T12:00:00Z,25.5560,-81.1690,1.5,18.9,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-09T13:00:00Z,25.5560,-81.1690,1.5,17.07,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-09T14:00:00Z,25.5560,-81.1690,1.5,15.53,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-09T15:00:00Z,25.5560,-81.1690,1.5,13.34,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-09T16:00:00Z,25.5560,-81.1690,1.5,10.94,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-09T17:00:00Z,25.5560,-81.1690,1.5,9.65,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-09T18:00:00Z,25.5560,-81.1690,1.5,9.84,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-09T19:00:00Z,25.5560,-81.1690,1.5,12.69,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-09T20:00:00Z,25.5560,-81.1690,1.5,16.4,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-09T21:00:00Z,25.5560,-81.1690,1.5,20.06,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-09T22:00:00Z,25.5560,-81.1690,1.5,20.89,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-09T23:00:00Z,25.5560,-81.1690,1.5,20.54,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-10T00:00:00Z,25.5560,-81.1690,1.5,16.73,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-10T01:00:00Z,25.5560,-81.1690,1.5,14.0,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-10T02:00:00Z,25.5560,-81.1690,1.5,12.95,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-10T04:00:00Z,25.5560,-81.1690,1.5,10.16,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-10T05:00:00Z,25.5560,-81.1690,1.5,10.23,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-10T06:00:00Z,25.5560,-81.1690,1.5,12.49,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-10T07:00:00Z,25.5560,-81.1690,1.5,16.06,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-10T08:00:00Z,25.5560,-81.1690,1.5,21.16,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-10T09:00:00Z,25.5560,-81.1690,1.5,22.76,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-10T10:00:00Z,25.5560,-81.1690,1.5,22.27,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-10T11:00:00Z,25.5560,-81.1690,1.5,19.04,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-10T12:00:00Z,25.5560,-81.1690,1.5,16.26,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-10T13:00:00Z,25.5560,-81.1690,1.5,15.33,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-10T14:00:00Z,25.5560,-81.1690,1.5,14.07,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-10T15:00:00Z,25.5560,-81.1690,1.5,11.78,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-10T16:00:00Z,25.5560,-81.1690,1.5,10.42,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-10T17:00:00Z,25.5560,-81.1690,1.5,9.34,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-10T18:00:00Z,25.5560,-81.1690,1.5,9.02,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-10T19:00:00Z,25.5560,-81.1690,1.5,9.27,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-10T20:00:00Z,25.5560,-81.1690,1.5,10.94,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-10T21:00:00Z,25.5560,-81.1690,1.5,12.95,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-11T00:00:00Z,25.5560,-81.1690,1.5,10.23,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-11T01:00:00Z,25.5560,-81.1690,1.5,9.84,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-11T02:00:00Z,25.5560,-81.1690,1.5,8.83,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-11T03:00:00Z,25.5560,-81.1690,1.5,7.87,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-11T04:00:00Z,25.5560,-81.1690,1.5,6.88,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-11T05:00:00Z,25.5560,-81.1690,1.5,6.14,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-11T06:00:00Z,25.5560,-81.1690,1.5,5.82,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-11T07:00:00Z,25.5560,-81.1690,1.5,5.75,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-11T08:00:00Z,25.5560,-81.1690,1.5,7.32,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-11T09:00:00Z,25.5560,-81.1690,1.5,8.45,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-11T10:00:00Z,25.5560,-81.1690,1.5,9.34,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-11T11:00:00Z,25.5560,-81.1690,1.5,8.51,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-11T12:00:00Z,25.5560,-81.1690,1.5,7.09,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-11T13:00:00Z,25.5560,-81.1690,1.5,6.83,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-11T14:00:00Z,25.5560,-81.1690,1.5,5.93,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-11T15:00:00Z,25.5560,-81.1690,1.5,5.68,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-11T16:00:00Z,25.5560,-81.1690,1.5,5.13,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-11T17:00:00Z,25.5560,-81.1690,1.5,4.73,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-11T18:00:00Z,25.5560,-81.1690,1.5,4.48,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-11T19:00:00Z,25.5560,-81.1690,1.5,4.14,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-11T21:00:00Z,25.5560,-81.1690,1.5,5.23,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-11T22:00:00Z,25.5560,-81.1690,1.5,5.95,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-11T23:00:00Z,25.5560,-81.1690,1.5,6.37,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-12T00:00:00Z,25.5560,-81.1690,1.5,5.18,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-12T01:00:00Z,25.5560,-81.1690,1.5,5.1,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-12T02:00:00Z,25.5560,-81.1690,1.5,4.54,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-12T03:00:00Z,25.5560,-81.1690,1.5,4.3,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-12T04:00:00Z,25.5560,-81.1690,1.5,4.11,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-12T05:00:00Z,25.5560,-81.1690,1.5,3.87,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-12T07:00:00Z,25.5560,-81.1690,1.5,3.4,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-12T08:00:00Z,25.5560,-81.1690,1.5,3.79,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-12T09:00:00Z,25.5560,-81.1690,1.5,4.34,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-12T10:00:00Z,25.5560,-81.1690,1.5,6.43,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-12T11:00:00Z,25.5560,-81.1690,1.5,8.14,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-12T12:00:00Z,25.5560,-81.1690,1.5,6.25,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-12T13:00:00Z,25.5560,-81.1690,1.5,4.82,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-12T14:00:00Z,25.5560,-81.1690,1.5,4.58,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-12T15:00:00Z,25.5560,-81.1690,1.5,4.04,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-12T17:00:00Z,25.5560,-81.1690,1.5,3.55,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-12T18:00:00Z,25.5560,-81.1690,1.5,3.44,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-12T19:00:00Z,25.5560,-81.1690,1.5,3.33,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-12T20:00:00Z,25.5560,-81.1690,1.5,3.09,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-12T21:00:00Z,25.5560,-81.1690,1.5,3.75,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-12T22:00:00Z,25.5560,-81.1690,1.5,4.73,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-02-12T23:00:00Z,25.5560,-81.1690,1.5,7.27,1111122 