owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T00:30:00Z,30.3288,-87.8293,2.373,7.08,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T01:30:00Z,30.3288,-87.8293,2.391,7.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T02:30:00Z,30.3288,-87.8293,2.426,6.97,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T03:30:00Z,30.3288,-87.8293,2.455,6.77,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T04:30:00Z,30.3288,-87.8293,2.481,6.64,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T05:30:00Z,30.3288,-87.8293,2.503,6.56,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T06:30:00Z,30.3288,-87.8293,2.517,6.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T07:30:00Z,30.3288,-87.8293,2.542,6.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T08:30:00Z,30.3288,-87.8293,2.574,6.49,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T09:30:00Z,30.3288,-87.8293,2.582,6.24,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T10:30:00Z,30.3288,-87.8293,2.542,6.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T11:30:00Z,30.3288,-87.8293,2.583,5.84,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T12:30:00Z,30.3288,-87.8293,2.649,5.39,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T13:30:00Z,30.3288,-87.8293,2.701,5.67,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T14:30:00Z,30.3288,-87.8293,2.711,5.96,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T15:30:00Z,30.3288,-87.8293,2.681,5.98,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T16:30:00Z,30.3288,-87.8293,2.652,5.61,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T17:30:00Z,30.3288,-87.8293,2.62,5.44,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T18:30:00Z,30.3288,-87.8293,2.554,5.49,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T19:30:00Z,30.3288,-87.8293,2.512,5.32,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T20:30:00Z,30.3288,-87.8293,2.432,5.36,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T21:30:00Z,30.3288,-87.8293,2.372,5.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T22:30:00Z,30.3288,-87.8293,2.339,6.38,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T23:30:00Z,30.3288,-87.8293,2.238,5.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T00:30:00Z,30.3288,-87.8293,2.22,5.79,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T01:30:00Z,30.3288,-87.8293,2.191,5.38,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T02:30:00Z,30.3288,-87.8293,2.196,5.28,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T03:30:00Z,30.3288,-87.8293,2.267,4.98,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T04:30:00Z,30.3288,-87.8293,2.338,5.46,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T05:30:00Z,30.3288,-87.8293,2.367,4.88,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T06:30:00Z,30.3288,-87.8293,2.405,4.37,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T07:30:00Z,30.3288,-87.8293,2.46,4.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T08:30:00Z,30.3288,-87.8293,2.502,4.08,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T09:30:00Z,30.3288,-87.8293,2.512,4.66,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T10:30:00Z,30.3288,-87.8293,2.599,4.23,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T11:30:00Z,30.3288,-87.8293,2.643,4.36,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T12:30:00Z,30.3288,-87.8293,2.671,4.95,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T13:30:00Z,30.3288,-87.8293,2.692,4.86,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T14:30:00Z,30.3288,-87.8293,2.71,4.79,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T15:30:00Z,30.3288,-87.8293,2.729,5.01,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T16:30:00Z,30.3288,-87.8293,2.711,4.87,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T17:30:00Z,30.3288,-87.8293,2.666,4.87,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T18:30:00Z,30.3288,-87.8293,2.591,5.58,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T19:30:00Z,30.3288,-87.8293,2.517,5.12,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T20:30:00Z,30.3288,-87.8293,2.449,5.41,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T21:30:00Z,30.3288,-87.8293,2.367,5.45,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T22:30:00Z,30.3288,-87.8293,2.305,6.46,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T23:30:00Z,30.3288,-87.8293,2.259,6.74,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T00:30:00Z,30.3288,-87.8293,2.227,7.49,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T01:30:00Z,30.3288,-87.8293,2.209,7.08,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T02:30:00Z,30.3288,-87.8293,2.211,6.67,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T03:30:00Z,30.3288,-87.8293,2.234,6.57,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T04:30:00Z,30.3288,-87.8293,2.279,6.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T05:30:00Z,30.3288,-87.8293,2.34,6.12,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T06:30:00Z,30.3288,-87.8293,2.395,5.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T07:30:00Z,30.3288,-87.8293,2.451,5.62,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T08:30:00Z,30.3288,-87.8293,2.506,5.97,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T09:30:00Z,30.3288,-87.8293,2.553,5.97,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T10:30:00Z,30.3288,-87.8293,2.595,5.91,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T11:30:00Z,30.3288,-87.8293,2.624,5.72,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T12:30:00Z,30.3288,-87.8293,2.668,5.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T13:30:00Z,30.3288,-87.8293,2.706,5.74,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T14:30:00Z,30.3288,-87.8293,2.735,5.92,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T15:30:00Z,30.3288,-87.8293,2.756,5.01,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T16:30:00Z,30.3288,-87.8293,2.751,5.57,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T17:30:00Z,30.3288,-87.8293,2.719,5.44,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T18:30:00Z,30.3288,-87.8293,2.667,6.64,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T19:30:00Z,30.3288,-87.8293,2.576,6.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T20:30:00Z,30.3288,-87.8293,2.491,5.63,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T21:30:00Z,30.3288,-87.8293,2.379,5.61,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T22:30:00Z,30.3288,-87.8293,2.312,5.71,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T23:30:00Z,30.3288,-87.8293,2.245,6.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T00:30:00Z,30.3288,-87.8293,2.206,7.08,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T01:30:00Z,30.3288,-87.8293,2.186,6.88,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T02:30:00Z,30.3288,-87.8293,2.176,6.77,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T03:30:00Z,30.3288,-87.8293,2.18,6.44,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T04:30:00Z,30.3288,-87.8293,2.186,6.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T05:30:00Z,30.3288,-87.8293,2.241,6.59,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T06:30:00Z,30.3288,-87.8293,2.314,6.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T07:30:00Z,30.3288,-87.8293,2.382,6.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T08:30:00Z,30.3288,-87.8293,2.437,5.95,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T09:30:00Z,30.3288,-87.8293,2.478,4.94,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T10:30:00Z,30.3288,-87.8293,2.526,5.42,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T11:30:00Z,30.3288,-87.8293,2.578,4.99,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T12:30:00Z,30.3288,-87.8293,2.646,5.75,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T13:30:00Z,30.3288,-87.8293,2.695,5.99,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T14:30:00Z,30.3288,-87.8293,2.743,5.77,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T15:30:00Z,30.3288,-87.8293,2.792,6.16,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T16:30:00Z,30.3288,-87.8293,2.803,5.73,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T17:30:00Z,30.3288,-87.8293,2.765,5.37,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T18:30:00Z,30.3288,-87.8293,2.715,5.65,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T19:30:00Z,30.3288,-87.8293,2.627,5.93,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T20:30:00Z,30.3288,-87.8293,2.537,5.34,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T21:30:00Z,30.3288,-87.8293,2.443,6.02,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T22:30:00Z,30.3288,-87.8293,2.37,7.29,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T23:30:00Z,30.3288,-87.8293,2.293,7.29,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T00:30:00Z,30.3288,-87.8293,2.237,7.35,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T01:30:00Z,30.3288,-87.8293,2.187,7.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T02:30:00Z,30.3288,-87.8293,2.161,7.02,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T03:30:00Z,30.3288,-87.8293,2.126,6.81,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T04:30:00Z,30.3288,-87.8293,2.118,6.66,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T05:30:00Z,30.3288,-87.8293,2.15,6.56,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T06:30:00Z,30.3288,-87.8293,2.214,6.52,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T07:30:00Z,30.3288,-87.8293,2.286,6.13,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T08:30:00Z,30.3288,-87.8293,2.351,5.77,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T09:30:00Z,30.3288,-87.8293,2.414,4.99,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T10:30:00Z,30.3288,-87.8293,2.469,5.12,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T11:30:00Z,30.3288,-87.8293,2.519,5.31,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T12:30:00Z,30.3288,-87.8293,2.591,5.25,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T13:30:00Z,30.3288,-87.8293,2.662,5.18,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T14:30:00Z,30.3288,-87.8293,2.741,5.32,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T15:30:00Z,30.3288,-87.8293,2.798,5.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T16:30:00Z,30.3288,-87.8293,2.829,5.24,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T17:30:00Z,30.3288,-87.8293,2.827,5.77,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T18:30:00Z,30.3288,-87.8293,2.805,6.66,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T19:30:00Z,30.3288,-87.8293,2.744,6.34,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T20:30:00Z,30.3288,-87.8293,2.659,6.07,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T21:30:00Z,30.3288,-87.8293,2.579,6.74,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T22:30:00Z,30.3288,-87.8293,2.511,6.75,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T23:30:00Z,30.3288,-87.8293,2.361,6.43,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T00:30:00Z,30.3288,-87.8293,2.239,5.43,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T01:30:00Z,30.3288,-87.8293,2.177,6.11,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T02:30:00Z,30.3288,-87.8293,2.156,5.46,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T03:30:00Z,30.3288,-87.8293,2.11,5.85,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T04:30:00Z,30.3288,-87.8293,2.078,5.16,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T05:30:00Z,30.3288,-87.8293,2.084,6.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T06:30:00Z,30.3288,-87.8293,2.145,5.06,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T07:30:00Z,30.3288,-87.8293,2.226,5.66,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T08:30:00Z,30.3288,-87.8293,2.317,5.05,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T09:30:00Z,30.3288,-87.8293,2.447,5.62,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T10:30:00Z,30.3288,-87.8293,2.491,5.63,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T11:30:00Z,30.3288,-87.8293,2.404,5.32,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T12:30:00Z,30.3288,-87.8293,2.52,5.48,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T13:30:00Z,30.3288,-87.8293,2.633,5.07,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T14:30:00Z,30.3288,-87.8293,2.677,5.21,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T15:30:00Z,30.3288,-87.8293,2.734,5.46,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T16:30:00Z,30.3288,-87.8293,2.791,4.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T17:30:00Z,30.3288,-87.8293,2.915,4.29,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T18:30:00Z,30.3288,-87.8293,2.964,4.27,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T19:30:00Z,30.3288,-87.8293,2.938,5.42,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T20:30:00Z,30.3288,-87.8293,2.869,5.66,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T21:30:00Z,30.3288,-87.8293,2.895,5.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T22:30:00Z,30.3288,-87.8293,2.884,6.13,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T23:30:00Z,30.3288,-87.8293,2.768,6.35,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-07T00:30:00Z,30.3288,-87.8293,2.646,6.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-07T01:30:00Z,30.3288,-87.8293,2.563,6.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-07T02:30:00Z,30.3288,-87.8293,2.554,6.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-07T03:30:00Z,30.3288,-87.8293,2.503,6.28,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-07T04:30:00Z,30.3288,-87.8293,2.425,6.32,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-07T05:30:00Z,30.3288,-87.8293,2.401,6.26,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-07T06:30:00Z,30.3288,-87.8293,2.407,6.31,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-07T07:30:00Z,30.3288,-87.8293,2.417,6.34,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-07T08:30:00Z,30.3288,-87.8293,2.43,6.27,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-07T09:30:00Z,30.3288,-87.8293,2.449,6.39,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-07T10:30:00Z,30.3288,-87.8293,2.514,6.06,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-07T11:30:00Z,30.3288,-87.8293,2.562,5.96,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-07T12:30:00Z,30.3288,-87.8293,2.605,5.99,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-07T13:30:00Z,30.3288,-87.8293,2.651,6.14,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-07T14:30:00Z,30.3288,-87.8293,2.705,6.21,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-07T15:30:00Z,30.3288,-87.8293,2.767,6.29,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-07T16:30:00Z,30.3288,-87.8293,2.844,6.37,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-07T17:30:00Z,30.3288,-87.8293,2.879,6.41,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-07T18:30:00Z,30.3288,-87.8293,2.9,7.05,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-07T19:30:00Z,30.3288,-87.8293,2.867,6.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-07T20:30:00Z,30.3288,-87.8293,2.86,7.12,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-07T21:30:00Z,30.3288,-87.8293,2.796,7.44,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-07T22:30:00Z,30.3288,-87.8293,2.701,7.19,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-07T23:30:00Z,30.3288,-87.8293,2.618,7.61,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-08T00:30:00Z,30.3288,-87.8293,2.566,7.64,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-08T01:30:00Z,30.3288,-87.8293,2.505,7.56,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-08T02:30:00Z,30.3288,-87.8293,2.441,7.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-08T03:30:00Z,30.3288,-87.8293,2.358,7.15,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-08T04:30:00Z,30.3288,-87.8293,2.336,6.99,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-08T05:30:00Z,30.3288,-87.8293,2.293,7.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-08T06:30:00Z,30.3288,-87.8293,2.3,7.12,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-08T07:30:00Z,30.3288,-87.8293,2.284,7.08,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-08T08:30:00Z,30.3288,-87.8293,2.35,6.92,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-08T09:30:00Z,30.3288,-87.8293,2.442,6.82,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-08T10:30:00Z,30.3288,-87.8293,2.436,6.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-08T11:30:00Z,30.3288,-87.8293,2.427,6.44,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-08T12:30:00Z,30.3288,-87.8293,2.466,6.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-08T13:30:00Z,30.3288,-87.8293,2.548,6.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-08T14:30:00Z,30.3288,-87.8293,2.606,6.34,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-08T15:30:00Z,30.3288,-87.8293,2.68,6.29,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-08T16:30:00Z,30.3288,-87.8293,2.708,6.22,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-08T17:30:00Z,30.3288,-87.8293,2.761,5.94,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-08T18:30:00Z,30.3288,-87.8293,2.788,5.88,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-09T00:00:00Z,30.3288,-87.8293,2.59,9.22,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-09T01:30:00Z,30.3288,-87.8293,2.485,8.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-09T02:30:00Z,30.3288,-87.8293,2.442,7.29,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-09T03:30:00Z,30.3288,-87.8293,2.396,9.21,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-09T04:30:00Z,30.3288,-87.8293,2.343,6.87,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-09T05:30:00Z,30.3288,-87.8293,2.319,6.71,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-09T06:30:00Z,30.3288,-87.8293,2.314,6.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-09T07:30:00Z,30.3288,-87.8293,2.284,4.95,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-09T08:30:00Z,30.3288,-87.8293,2.326,5.19,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-09T09:30:00Z,30.3288,-87.8293,2.352,5.28,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-09T10:30:00Z,30.3288,-87.8293,2.399,4.86,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-09T11:30:00Z,30.3288,-87.8293,2.472,4.51,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-09T12:30:00Z,30.3288,-87.8293,2.536,4.79,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-09T13:30:00Z,30.3288,-87.8293,2.548,5.14,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-09T14:30:00Z,30.3288,-87.8293,2.589,5.36,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-09T15:30:00Z,30.3288,-87.8293,2.63,5.38,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-09T16:30:00Z,30.3288,-87.8293,2.674,5.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-09T17:30:00Z,30.3288,-87.8293,2.695,5.56,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-09T18:30:00Z,30.3288,-87.8293,2.71,6.68,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-09T19:30:00Z,30.3288,-87.8293,2.749,4.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-09T20:30:00Z,30.3288,-87.8293,2.781,4.88,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-09T21:30:00Z,30.3288,-87.8293,2.761,4.89,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-09T22:30:00Z,30.3288,-87.8293,2.758,6.38,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-09T23:30:00Z,30.3288,-87.8293,2.689,7.23,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-10T00:30:00Z,30.3288,-87.8293,2.592,7.62,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-10T01:30:00Z,30.3288,-87.8293,2.538,7.89,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-10T02:30:00Z,30.3288,-87.8293,2.478,8.26,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-10T03:30:00Z,30.3288,-87.8293,2.407,8.08,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-10T04:30:00Z,30.3288,-87.8293,2.348,8.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-10T05:30:00Z,30.3288,-87.8293,2.314,8.04,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-10T06:30:00Z,30.3288,-87.8293,2.301,6.75,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-10T07:30:00Z,30.3288,-87.8293,2.303,8.05,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-10T08:30:00Z,30.3288,-87.8293,2.329,7.76,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-10T09:30:00Z,30.3288,-87.8293,2.334,7.64,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-10T10:30:00Z,30.3288,-87.8293,2.358,6.98,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-10T11:30:00Z,30.3288,-87.8293,2.407,6.79,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-10T12:30:00Z,30.3288,-87.8293,2.454,6.92,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-10T13:30:00Z,30.3288,-87.8293,2.482,7.29,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-10T14:30:00Z,30.3288,-87.8293,2.493,6.76,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-10T15:30:00Z,30.3288,-87.8293,2.513,7.54,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-10T16:30:00Z,30.3288,-87.8293,2.526,7.18,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-10T17:30:00Z,30.3288,-87.8293,2.542,5.51,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-10T18:30:00Z,30.3288,-87.8293,2.556,5.21,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-10T19:30:00Z,30.3288,-87.8293,2.593,5.24,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-10T20:30:00Z,30.3288,-87.8293,2.597,5.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-10T21:30:00Z,30.3288,-87.8293,2.572,6.58,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-10T22:30:00Z,30.3288,-87.8293,2.546,5.33,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-10T23:30:00Z,30.3288,-87.8293,2.529,5.33,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-11T00:30:00Z,30.3288,-87.8293,2.512,5.74,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-11T01:30:00Z,30.3288,-87.8293,2.477,5.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-11T02:30:00Z,30.3288,-87.8293,2.418,6.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-11T03:30:00Z,30.3288,-87.8293,2.379,6.05,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-11T04:30:00Z,30.3288,-87.8293,2.328,6.01,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-11T05:30:00Z,30.3288,-87.8293,2.281,5.45,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-11T06:30:00Z,30.3288,-87.8293,2.293,4.61,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-11T07:30:00Z,30.3288,-87.8293,2.322,4.54,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-11T08:30:00Z,30.3288,-87.8293,2.287,4.86,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-11T09:30:00Z,30.3288,-87.8293,2.237,4.94,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-11T10:30:00Z,30.3288,-87.8293,2.252,4.35,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-11T11:30:00Z,30.3288,-87.8293,2.3,5.16,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-11T12:30:00Z,30.3288,-87.8293,2.333,5.92,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-11T13:30:00Z,30.3288,-87.8293,2.355,6.24,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-11T14:30:00Z,30.3288,-87.8293,2.371,6.49,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-11T15:30:00Z,30.3288,-87.8293,2.402,6.46,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-11T16:30:00Z,30.3288,-87.8293,2.459,6.66,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-11T17:30:00Z,30.3288,-87.8293,2.504,6.63,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-11T20:30:00Z,30.3288,-87.8293,2.546,5.48,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-11T21:30:00Z,30.3288,-87.8293,2.542,5.05,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-11T22:30:00Z,30.3288,-87.8293,2.541,4.82,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-11T23:30:00Z,30.3288,-87.8293,2.517,4.68,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-12T00:30:00Z,30.3288,-87.8293,2.505,4.22,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-12T01:30:00Z,30.3288,-87.8293,2.508,5.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-12T02:30:00Z,30.3288,-87.8293,2.471,6.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-12T03:30:00Z,30.3288,-87.8293,2.396,6.81,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-12T04:30:00Z,30.3288,-87.8293,2.34,6.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-12T05:30:00Z,30.3288,-87.8293,2.314,6.39,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-12T06:30:00Z,30.3288,-87.8293,2.321,6.35,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-12T07:30:00Z,30.3288,-87.8293,2.343,6.33,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-12T08:30:00Z,30.3288,-87.8293,2.385,6.31,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-12T09:30:00Z,30.3288,-87.8293,2.46,6.23,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-12T10:30:00Z,30.3288,-87.8293,2.536,6.19,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-12T11:30:00Z,30.3288,-87.8293,2.567,6.29,11111222 