owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-01T01:00:00Z,24.9820,-80.8260,1.5,37.41,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-01T03:00:00Z,24.9820,-80.8260,1.5,37.41,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-01T04:00:00Z,24.9820,-80.8260,1.5,37.52,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-01T05:00:00Z,24.9820,-80.8260,1.5,37.53,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-01T06:00:00Z,24.9820,-80.8260,1.5,37.47,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-01T07:00:00Z,24.9820,-80.8260,1.5,37.41,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-01T08:00:00Z,24.9820,-80.8260,1.5,37.27,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-01T09:00:00Z,24.9820,-80.8260,1.5,37.25,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-01T10:00:00Z,24.9820,-80.8260,1.5,37.36,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-01T11:00:00Z,24.9820,-80.8260,1.5,37.4,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-01T12:00:00Z,24.9820,-80.8260,1.5,37.48,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-01T13:00:00Z,24.9820,-80.8260,1.5,37.41,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-01T14:00:00Z,24.9820,-80.8260,1.5,37.33,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-01T15:00:00Z,24.9820,-80.8260,1.5,37.31,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-01T16:00:00Z,24.9820,-80.8260,1.5,37.26,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-01T17:00:00Z,24.9820,-80.8260,1.5,37.31,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-01T18:00:00Z,24.9820,-80.8260,1.5,37.36,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-01T19:00:00Z,24.9820,-80.8260,1.5,37.35,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-01T20:00:00Z,24.9820,-80.8260,1.5,37.33,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-01T23:00:00Z,24.9820,-80.8260,1.5,37.17,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-02T00:00:00Z,24.9820,-80.8260,1.5,37.23,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-02T03:00:00Z,24.9820,-80.8260,1.5,37.34,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-02T04:00:00Z,24.9820,-80.8260,1.5,37.36,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-02T05:00:00Z,24.9820,-80.8260,1.5,37.32,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-02T06:00:00Z,24.9820,-80.8260,1.5,37.33,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-02T07:00:00Z,24.9820,-80.8260,1.5,37.3,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-02T08:00:00Z,24.9820,-80.8260,1.5,37.03,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-02T09:00:00Z,24.9820,-80.8260,1.5,36.89,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-02T10:00:00Z,24.9820,-80.8260,1.5,36.84,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-02T11:00:00Z,24.9820,-80.8260,1.5,36.95,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-02T12:00:00Z,24.9820,-80.8260,1.5,37.02,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-02T13:00:00Z,24.9820,-80.8260,1.5,37.13,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-02T14:00:00Z,24.9820,-80.8260,1.5,37.18,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-02T15:00:00Z,24.9820,-80.8260,1.5,37.25,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-02T17:00:00Z,24.9820,-80.8260,1.5,37.29,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-02T18:00:00Z,24.9820,-80.8260,1.5,37.12,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-02T19:00:00Z,24.9820,-80.8260,1.5,37.16,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-02T20:00:00Z,24.9820,-80.8260,1.5,36.86,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-02T23:00:00Z,24.9820,-80.8260,1.5,36.82,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-03T01:00:00Z,24.9820,-80.8260,1.5,36.8,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-03T03:00:00Z,24.9820,-80.8260,1.5,36.98,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-03T04:00:00Z,24.9820,-80.8260,1.5,36.98,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-03T05:00:00Z,24.9820,-80.8260,1.5,37.04,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-03T06:00:00Z,24.9820,-80.8260,1.5,36.94,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-03T07:00:00Z,24.9820,-80.8260,1.5,36.89,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-03T08:00:00Z,24.9820,-80.8260,1.5,36.92,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-03T09:00:00Z,24.9820,-80.8260,1.5,36.9,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-03T10:00:00Z,24.9820,-80.8260,1.5,36.94,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-03T11:00:00Z,24.9820,-80.8260,1.5,37.02,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-03T12:00:00Z,24.9820,-80.8260,1.5,37.01,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-03T13:00:00Z,24.9820,-80.8260,1.5,37.03,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-03T14:00:00Z,24.9820,-80.8260,1.5,36.99,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-03T15:00:00Z,24.9820,-80.8260,1.5,37.01,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-03T16:00:00Z,24.9820,-80.8260,1.5,37.12,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-03T17:00:00Z,24.9820,-80.8260,1.5,37.3,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-03T18:00:00Z,24.9820,-80.8260,1.5,37.4,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-03T19:00:00Z,24.9820,-80.8260,1.5,37.44,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-03T20:00:00Z,24.9820,-80.8260,1.5,37.33,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-03T21:00:00Z,24.9820,-80.8260,1.5,37.18,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-03T22:00:00Z,24.9820,-80.8260,1.5,37.27,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-03T23:00:00Z,24.9820,-80.8260,1.5,37.26,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-04T00:00:00Z,24.9820,-80.8260,1.5,37.3,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-04T01:00:00Z,24.9820,-80.8260,1.5,37.41,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-04T03:00:00Z,24.9820,-80.8260,1.5,37.35,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-04T04:00:00Z,24.9820,-80.8260,1.5,37.36,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-04T05:00:00Z,24.9820,-80.8260,1.5,37.42,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-04T06:00:00Z,24.9820,-80.8260,1.5,37.41,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-04T07:00:00Z,24.9820,-80.8260,1.5,37.41,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-04T08:00:00Z,24.9820,-80.8260,1.5,37.47,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-04T09:00:00Z,24.9820,-80.8260,1.5,37.53,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-04T10:00:00Z,24.9820,-80.8260,1.5,37.5,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-04T11:00:00Z,24.9820,-80.8260,1.5,37.5,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-04T12:00:00Z,24.9820,-80.8260,1.5,37.47,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-04T13:00:00Z,24.9820,-80.8260,1.5,37.59,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-04T14:00:00Z,24.9820,-80.8260,1.5,37.6,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-04T15:00:00Z,24.9820,-80.8260,1.5,37.61,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-04T16:00:00Z,24.9820,-80.8260,1.5,37.59,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-04T17:00:00Z,24.9820,-80.8260,1.5,37.61,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-04T18:00:00Z,24.9820,-80.8260,1.5,37.63,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-04T19:00:00Z,24.9820,-80.8260,1.5,37.59,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-04T20:00:00Z,24.9820,-80.8260,1.5,37.48,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-04T21:00:00Z,24.9820,-80.8260,1.5,37.58,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-04T22:00:00Z,24.9820,-80.8260,1.5,37.59,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-04T23:00:00Z,24.9820,-80.8260,1.5,37.57,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-05T00:00:00Z,24.9820,-80.8260,1.5,37.62,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-05T01:00:00Z,24.9820,-80.8260,1.5,37.67,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-05T03:00:00Z,24.9820,-80.8260,1.5,37.64,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-05T04:00:00Z,24.9820,-80.8260,1.5,37.62,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-05T05:00:00Z,24.9820,-80.8260,1.5,37.68,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-05T06:00:00Z,24.9820,-80.8260,1.5,37.62,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-05T07:00:00Z,24.9820,-80.8260,1.5,37.74,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-05T08:00:00Z,24.9820,-80.8260,1.5,37.71,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-05T09:00:00Z,24.9820,-80.8260,1.5,37.71,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-05T10:00:00Z,24.9820,-80.8260,1.5,37.71,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-05T11:00:00Z,24.9820,-80.8260,1.5,37.78,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-05T12:00:00Z,24.9820,-80.8260,1.5,37.74,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-05T13:00:00Z,24.9820,-80.8260,1.5,37.77,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-05T14:00:00Z,24.9820,-80.8260,1.5,37.77,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-05T15:00:00Z,24.9820,-80.8260,1.5,37.8,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-05T16:00:00Z,24.9820,-80.8260,1.5,37.8,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-05T17:00:00Z,24.9820,-80.8260,1.5,37.75,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-05T18:00:00Z,24.9820,-80.8260,1.5,37.75,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-05T19:00:00Z,24.9820,-80.8260,1.5,37.73,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-05T20:00:00Z,24.9820,-80.8260,1.5,37.7,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-05T21:00:00Z,24.9820,-80.8260,1.5,37.78,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-05T22:00:00Z,24.9820,-80.8260,1.5,37.74,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-05T23:00:00Z,24.9820,-80.8260,1.5,37.74,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-06T00:00:00Z,24.9820,-80.8260,1.5,37.76,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-06T01:00:00Z,24.9820,-80.8260,1.5,37.81,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-06T03:00:00Z,24.9820,-80.8260,1.5,37.83,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-06T04:00:00Z,24.9820,-80.8260,1.5,37.8,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-06T05:00:00Z,24.9820,-80.8260,1.5,37.83,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-06T06:00:00Z,24.9820,-80.8260,1.5,37.74,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-06T07:00:00Z,24.9820,-80.8260,1.5,37.78,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-06T08:00:00Z,24.9820,-80.8260,1.5,37.8,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-06T09:00:00Z,24.9820,-80.8260,1.5,37.84,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-06T10:00:00Z,24.9820,-80.8260,1.5,37.87,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-06T11:00:00Z,24.9820,-80.8260,1.5,37.94,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-06T12:00:00Z,24.9820,-80.8260,1.5,37.86,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-06T13:00:00Z,24.9820,-80.8260,1.5,37.88,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-06T14:00:00Z,24.9820,-80.8260,1.5,37.89,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-06T15:00:00Z,24.9820,-80.8260,1.5,37.93,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-06T16:00:00Z,24.9820,-80.8260,1.5,37.92,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-06T17:00:00Z,24.9820,-80.8260,1.5,37.97,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-06T18:00:00Z,24.9820,-80.8260,1.5,37.83,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-06T19:00:00Z,24.9820,-80.8260,1.5,37.81,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-06T20:00:00Z,24.9820,-80.8260,1.5,37.82,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-06T21:00:00Z,24.9820,-80.8260,1.5,37.82,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-06T22:00:00Z,24.9820,-80.8260,1.5,37.81,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-06T23:00:00Z,24.9820,-80.8260,1.5,37.83,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-07T00:00:00Z,24.9820,-80.8260,1.5,37.87,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-07T01:00:00Z,24.9820,-80.8260,1.5,37.88,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-07T03:00:00Z,24.9820,-80.8260,1.5,37.73,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-07T04:00:00Z,24.9820,-80.8260,1.5,38.02,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-07T05:00:00Z,24.9820,-80.8260,1.5,37.86,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-07T06:00:00Z,24.9820,-80.8260,1.5,37.9,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-07T07:00:00Z,24.9820,-80.8260,1.5,37.82,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-07T08:00:00Z,24.9820,-80.8260,1.5,37.86,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-07T09:00:00Z,24.9820,-80.8260,1.5,37.92,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-07T10:00:00Z,24.9820,-80.8260,1.5,37.89,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-07T11:00:00Z,24.9820,-80.8260,1.5,38.04,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-07T12:00:00Z,24.9820,-80.8260,1.5,38.15,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-07T13:00:00Z,24.9820,-80.8260,1.5,38.09,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-07T14:00:00Z,24.9820,-80.8260,1.5,38.01,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-07T15:00:00Z,24.9820,-80.8260,1.5,38.04,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-07T16:00:00Z,24.9820,-80.8260,1.5,37.94,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-07T17:00:00Z,24.9820,-80.8260,1.5,37.91,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-07T18:00:00Z,24.9820,-80.8260,1.5,37.91,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-07T19:00:00Z,24.9820,-80.8260,1.5,38.12,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-07T20:00:00Z,24.9820,-80.8260,1.5,37.97,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-07T21:00:00Z,24.9820,-80.8260,1.5,37.86,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-07T22:00:00Z,24.9820,-80.8260,1.5,37.9,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-07T23:00:00Z,24.9820,-80.8260,1.5,37.94,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-08T01:00:00Z,24.9820,-80.8260,1.5,38.03,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-08T03:00:00Z,24.9820,-80.8260,1.5,38.01,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-08T04:00:00Z,24.9820,-80.8260,1.5,37.95,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-08T05:00:00Z,24.9820,-80.8260,1.5,38.0,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-08T06:00:00Z,24.9820,-80.8260,1.5,37.98,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-08T07:00:00Z,24.9820,-80.8260,1.5,38.06,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-08T08:00:00Z,24.9820,-80.8260,1.5,38.06,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-08T09:00:00Z,24.9820,-80.8260,1.5,38.09,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-08T10:00:00Z,24.9820,-80.8260,1.5,38.12,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-08T11:00:00Z,24.9820,-80.8260,1.5,38.07,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-08T12:00:00Z,24.9820,-80.8260,1.5,38.15,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-08T13:00:00Z,24.9820,-80.8260,1.5,38.22,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-08T14:00:00Z,24.9820,-80.8260,1.5,38.12,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-08T15:00:00Z,24.9820,-80.8260,1.5,38.19,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-08T16:00:00Z,24.9820,-80.8260,1.5,38.11,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-08T17:00:00Z,24.9820,-80.8260,1.5,38.08,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-08T18:00:00Z,24.9820,-80.8260,1.5,38.04,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-08T19:00:00Z,24.9820,-80.8260,1.5,37.87,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-08T20:00:00Z,24.9820,-80.8260,1.5,37.99,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-08T21:00:00Z,24.9820,-80.8260,1.5,38.05,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-08T22:00:00Z,24.9820,-80.8260,1.5,38.09,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-08T23:00:00Z,24.9820,-80.8260,1.5,38.2,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-09T01:00:00Z,24.9820,-80.8260,1.5,38.14,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-09T03:00:00Z,24.9820,-80.8260,1.5,38.18,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-09T04:00:00Z,24.9820,-80.8260,1.5,38.22,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-09T05:00:00Z,24.9820,-80.8260,1.5,38.23,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-09T06:00:00Z,24.9820,-80.8260,1.5,38.12,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-09T07:00:00Z,24.9820,-80.8260,1.5,38.08,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-09T08:00:00Z,24.9820,-80.8260,1.5,38.13,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-09T09:00:00Z,24.9820,-80.8260,1.5,38.12,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-09T10:00:00Z,24.9820,-80.8260,1.5,38.27,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-09T11:00:00Z,24.9820,-80.8260,1.5,38.25,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-09T12:00:00Z,24.9820,-80.8260,1.5,38.41,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-09T13:00:00Z,24.9820,-80.8260,1.5,38.37,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-09T14:00:00Z,24.9820,-80.8260,1.5,38.3,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-09T15:00:00Z,24.9820,-80.8260,1.5,38.29,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-09T16:00:00Z,24.9820,-80.8260,1.5,38.29,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-09T17:00:00Z,24.9820,-80.8260,1.5,38.34,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-09T18:00:00Z,24.9820,-80.8260,1.5,38.24,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-09T19:00:00Z,24.9820,-80.8260,1.5,38.34,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-09T20:00:00Z,24.9820,-80.8260,1.5,38.31,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-09T21:00:00Z,24.9820,-80.8260,1.5,37.92,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-09T22:00:00Z,24.9820,-80.8260,1.5,37.81,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-09T23:00:00Z,24.9820,-80.8260,1.5,37.74,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-10T00:00:00Z,24.9820,-80.8260,1.5,37.74,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-10T01:00:00Z,24.9820,-80.8260,1.5,37.57,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-10T03:00:00Z,24.9820,-80.8260,1.5,37.31,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-10T04:00:00Z,24.9820,-80.8260,1.5,37.45,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-10T05:00:00Z,24.9820,-80.8260,1.5,37.56,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-10T06:00:00Z,24.9820,-80.8260,1.5,37.61,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-10T07:00:00Z,24.9820,-80.8260,1.5,37.65,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-10T08:00:00Z,24.9820,-80.8260,1.5,37.55,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-10T09:00:00Z,24.9820,-80.8260,1.5,37.6,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-10T10:00:00Z,24.9820,-80.8260,1.5,37.63,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-10T11:00:00Z,24.9820,-80.8260,1.5,37.68,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-10T12:00:00Z,24.9820,-80.8260,1.5,37.63,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-10T13:00:00Z,24.9820,-80.8260,1.5,37.33,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-10T14:00:00Z,24.9820,-80.8260,1.5,37.06,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-10T15:00:00Z,24.9820,-80.8260,1.5,36.98,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-10T16:00:00Z,24.9820,-80.8260,1.5,37.01,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-10T17:00:00Z,24.9820,-80.8260,1.5,37.1,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-10T18:00:00Z,24.9820,-80.8260,1.5,37.26,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-10T19:00:00Z,24.9820,-80.8260,1.5,37.38,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-10T20:00:00Z,24.9820,-80.8260,1.5,37.34,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-10T21:00:00Z,24.9820,-80.8260,1.5,37.06,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-10T22:00:00Z,24.9820,-80.8260,1.5,36.99,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-10T23:00:00Z,24.9820,-80.8260,1.5,37.02,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-11T00:00:00Z,24.9820,-80.8260,1.5,37.14,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-11T01:00:00Z,24.9820,-80.8260,1.5,37.36,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-11T03:00:00Z,24.9820,-80.8260,1.5,37.46,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-11T04:00:00Z,24.9820,-80.8260,1.5,37.47,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-11T05:00:00Z,24.9820,-80.8260,1.5,37.53,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-11T06:00:00Z,24.9820,-80.8260,1.5,37.43,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-11T07:00:00Z,24.9820,-80.8260,1.5,37.33,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-11T08:00:00Z,24.9820,-80.8260,1.5,37.27,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-11T09:00:00Z,24.9820,-80.8260,1.5,37.27,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-11T10:00:00Z,24.9820,-80.8260,1.5,37.3,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-11T11:00:00Z,24.9820,-80.8260,1.5,37.26,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-11T13:00:00Z,24.9820,-80.8260,1.5,37.41,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-11T17:00:00Z,24.9820,-80.8260,1.5,37.53,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-11T18:00:00Z,24.9820,-80.8260,1.5,37.4,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-11T19:00:00Z,24.9820,-80.8260,1.5,37.37,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-11T20:00:00Z,24.9820,-80.8260,1.5,37.36,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-11T21:00:00Z,24.9820,-80.8260,1.5,37.38,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-11T22:00:00Z,24.9820,-80.8260,1.5,37.38,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-11T23:00:00Z,24.9820,-80.8260,1.5,37.33,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-12T00:00:00Z,24.9820,-80.8260,1.5,37.41,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-12T01:00:00Z,24.9820,-80.8260,1.5,37.36,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-12T03:00:00Z,24.9820,-80.8260,1.5,37.45,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-12T04:00:00Z,24.9820,-80.8260,1.5,37.56,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-12T05:00:00Z,24.9820,-80.8260,1.5,37.55,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-12T06:00:00Z,24.9820,-80.8260,1.5,37.57,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-12T07:00:00Z,24.9820,-80.8260,1.5,37.64,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-12T08:00:00Z,24.9820,-80.8260,1.5,37.59,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-12T09:00:00Z,24.9820,-80.8260,1.5,37.51,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-12T10:00:00Z,24.9820,-80.8260,1.5,37.54,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-12T11:00:00Z,24.9820,-80.8260,1.5,37.5,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-12T12:00:00Z,24.9820,-80.8260,1.5,37.48,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-12T13:00:00Z,24.9820,-80.8260,1.5,37.47,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-12T14:00:00Z,24.9820,-80.8260,1.5,37.54,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-12T15:00:00Z,24.9820,-80.8260,1.5,37.53,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-12T16:00:00Z,24.9820,-80.8260,1.5,37.51,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-12T17:00:00Z,24.9820,-80.8260,1.5,37.5,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-12T18:00:00Z,24.9820,-80.8260,1.5,37.48,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-12T19:00:00Z,24.9820,-80.8260,1.5,37.4,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-12T20:00:00Z,24.9820,-80.8260,1.5,37.47,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-04-12T21:00:00Z,24.9820,-80.8260,1.5,37.45,1111122 