owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-01T00:00:00Z,29.1015,-89.9782,0.0,6.356,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-01T01:00:00Z,29.1015,-89.9782,0.0,6.892,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-01T02:00:00Z,29.1015,-89.9782,0.0,7.67,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-01T03:00:00Z,29.1015,-89.9782,0.0,8.09,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-01T04:00:00Z,29.1015,-89.9782,0.0,9.18,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-01T05:00:00Z,29.1015,-89.9782,0.0,9.09,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-01T06:00:00Z,29.1015,-89.9782,0.0,7.56,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-01T07:00:00Z,29.1015,-89.9782,0.0,6.522,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-01T08:00:00Z,29.1015,-89.9782,0.0,5.4,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-01T09:00:00Z,29.1015,-89.9782,0.0,4.483,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-01T10:00:00Z,29.1015,-89.9782,0.0,4.623,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-01T11:00:00Z,29.1015,-89.9782,0.0,3.287,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-01T12:00:00Z,29.1015,-89.9782,0.0,3.171,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-01T13:00:00Z,29.1015,-89.9782,0.0,3.477,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-01T14:00:00Z,29.1015,-89.9782,0.0,3.934,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-01T15:00:00Z,29.1015,-89.9782,0.0,3.562,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-01T16:00:00Z,29.1015,-89.9782,0.0,4.617,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-01T17:00:00Z,29.1015,-89.9782,0.0,4.572,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-01T18:00:00Z,29.1015,-89.9782,0.0,4.058,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-01T19:00:00Z,29.1015,-89.9782,0.0,3.837,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-01T20:00:00Z,29.1015,-89.9782,0.0,4.105,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-01T21:00:00Z,29.1015,-89.9782,0.0,4.41,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-01T22:00:00Z,29.1015,-89.9782,0.0,4.859,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-01T23:00:00Z,29.1015,-89.9782,0.0,4.898,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-02T00:00:00Z,29.1015,-89.9782,0.0,6.023,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-02T01:00:00Z,29.1015,-89.9782,0.0,6.594,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-02T02:00:00Z,29.1015,-89.9782,0.0,6.875,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-02T03:00:00Z,29.1015,-89.9782,0.0,6.849,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-02T04:00:00Z,29.1015,-89.9782,0.0,7.95,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-02T05:00:00Z,29.1015,-89.9782,0.0,7.93,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-02T06:00:00Z,29.1015,-89.9782,0.0,6.295,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-02T07:00:00Z,29.1015,-89.9782,0.0,5.904,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-02T08:00:00Z,29.1015,-89.9782,0.0,5.319,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-02T09:00:00Z,29.1015,-89.9782,0.0,5.407,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-02T10:00:00Z,29.1015,-89.9782,0.0,5.112,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-02T11:00:00Z,29.1015,-89.9782,0.0,4.442,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-02T12:00:00Z,29.1015,-89.9782,0.0,1.485,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-02T13:00:00Z,29.1015,-89.9782,0.0,0.705,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-02T14:00:00Z,29.1015,-89.9782,0.0,2.016,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-02T15:00:00Z,29.1015,-89.9782,0.0,1.77,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-02T16:00:00Z,29.1015,-89.9782,0.0,13.16,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-02T17:00:00Z,29.1015,-89.9782,0.0,10.72,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-02T18:00:00Z,29.1015,-89.9782,0.0,7.29,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-02T19:00:00Z,29.1015,-89.9782,0.0,6.011,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-02T20:00:00Z,29.1015,-89.9782,0.0,4.47,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-02T21:00:00Z,29.1015,-89.9782,0.0,5.3,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-02T22:00:00Z,29.1015,-89.9782,0.0,3.459,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-02T23:00:00Z,29.1015,-89.9782,0.0,3.55,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-03T00:00:00Z,29.1015,-89.9782,0.0,5.48,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-03T01:00:00Z,29.1015,-89.9782,0.0,2.165,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-03T02:00:00Z,29.1015,-89.9782,0.0,3.001,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-03T03:00:00Z,29.1015,-89.9782,0.0,2.018,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-03T04:00:00Z,29.1015,-89.9782,0.0,3.576,215.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-03T05:00:00Z,29.1015,-89.9782,0.0,3.993,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-03T06:00:00Z,29.1015,-89.9782,0.0,4.843,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-03T07:00:00Z,29.1015,-89.9782,0.0,3.401,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-03T08:00:00Z,29.1015,-89.9782,0.0,3.374,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-03T09:00:00Z,29.1015,-89.9782,0.0,2.816,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-03T10:00:00Z,29.1015,-89.9782,0.0,2.118,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-03T11:00:00Z,29.1015,-89.9782,0.0,2.323,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-03T12:00:00Z,29.1015,-89.9782,0.0,2.076,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-03T13:00:00Z,29.1015,-89.9782,0.0,0.993,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-03T14:00:00Z,29.1015,-89.9782,0.0,0.75,283.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-03T15:00:00Z,29.1015,-89.9782,0.0,0.635,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-03T16:00:00Z,29.1015,-89.9782,0.0,1.122,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-03T17:00:00Z,29.1015,-89.9782,0.0,0.32,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-03T18:00:00Z,29.1015,-89.9782,0.0,0.887,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-03T19:00:00Z,29.1015,-89.9782,0.0,1.337,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-03T20:00:00Z,29.1015,-89.9782,0.0,1.724,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-03T21:00:00Z,29.1015,-89.9782,0.0,2.157,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-03T22:00:00Z,29.1015,-89.9782,0.0,3.155,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-03T23:00:00Z,29.1015,-89.9782,0.0,3.293,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-04T00:00:00Z,29.1015,-89.9782,0.0,2.717,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-04T01:00:00Z,29.1015,-89.9782,0.0,3.619,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-04T02:00:00Z,29.1015,-89.9782,0.0,4.478,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-04T03:00:00Z,29.1015,-89.9782,0.0,5.955,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-04T04:00:00Z,29.1015,-89.9782,0.0,7.14,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-04T05:00:00Z,29.1015,-89.9782,0.0,6.741,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-04T06:00:00Z,29.1015,-89.9782,0.0,5.133,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-04T07:00:00Z,29.1015,-89.9782,0.0,4.703,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-04T08:00:00Z,29.1015,-89.9782,0.0,3.435,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-04T09:00:00Z,29.1015,-89.9782,0.0,2.788,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-04T10:00:00Z,29.1015,-89.9782,0.0,1.836,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-04T11:00:00Z,29.1015,-89.9782,0.0,0.681,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-04T12:00:00Z,29.1015,-89.9782,0.0,1.141,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-04T13:00:00Z,29.1015,-89.9782,0.0,0.755,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-04T14:00:00Z,29.1015,-89.9782,0.0,3.454,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-04T15:00:00Z,29.1015,-89.9782,0.0,4.755,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-04T16:00:00Z,29.1015,-89.9782,0.0,5.35,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-04T17:00:00Z,29.1015,-89.9782,0.0,4.901,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-04T18:00:00Z,29.1015,-89.9782,0.0,3.648,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-04T19:00:00Z,29.1015,-89.9782,0.0,4.075,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-04T20:00:00Z,29.1015,-89.9782,0.0,3.834,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-04T21:00:00Z,29.1015,-89.9782,0.0,5.226,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-04T22:00:00Z,29.1015,-89.9782,0.0,5.293,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-04T23:00:00Z,29.1015,-89.9782,0.0,5.544,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-05T00:00:00Z,29.1015,-89.9782,0.0,7.58,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-05T01:00:00Z,29.1015,-89.9782,0.0,5.93,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-05T02:00:00Z,29.1015,-89.9782,0.0,7.11,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-05T03:00:00Z,29.1015,-89.9782,0.0,7.61,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-05T04:00:00Z,29.1015,-89.9782,0.0,7.48,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-05T05:00:00Z,29.1015,-89.9782,0.0,6.881,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-05T06:00:00Z,29.1015,-89.9782,0.0,7.45,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-05T07:00:00Z,29.1015,-89.9782,0.0,7.07,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-05T08:00:00Z,29.1015,-89.9782,0.0,8.49,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-05T09:00:00Z,29.1015,-89.9782,0.0,6.83,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-05T10:00:00Z,29.1015,-89.9782,0.0,6.984,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-05T11:00:00Z,29.1015,-89.9782,0.0,6.847,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-05T12:00:00Z,29.1015,-89.9782,0.0,6.224,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-05T13:00:00Z,29.1015,-89.9782,0.0,6.258,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-05T14:00:00Z,29.1015,-89.9782,0.0,7.07,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-05T15:00:00Z,29.1015,-89.9782,0.0,6.572,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-05T16:00:00Z,29.1015,-89.9782,0.0,5.939,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-05T17:00:00Z,29.1015,-89.9782,0.0,6.943,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-05T18:00:00Z,29.1015,-89.9782,0.0,4.912,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-05T19:00:00Z,29.1015,-89.9782,0.0,5.019,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-05T20:00:00Z,29.1015,-89.9782,0.0,6.572,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-05T21:00:00Z,29.1015,-89.9782,0.0,6.544,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-05T22:00:00Z,29.1015,-89.9782,0.0,5.948,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-05T23:00:00Z,29.1015,-89.9782,0.0,6.052,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-06T00:00:00Z,29.1015,-89.9782,0.0,5.798,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-06T01:00:00Z,29.1015,-89.9782,0.0,6.741,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-06T02:00:00Z,29.1015,-89.9782,0.0,7.17,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-06T03:00:00Z,29.1015,-89.9782,0.0,7.05,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-06T04:00:00Z,29.1015,-89.9782,0.0,7.94,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-06T05:00:00Z,29.1015,-89.9782,0.0,5.775,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-06T06:00:00Z,29.1015,-89.9782,0.0,7.68,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-06T07:00:00Z,29.1015,-89.9782,0.0,6.594,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-06T08:00:00Z,29.1015,-89.9782,0.0,7.25,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-06T09:00:00Z,29.1015,-89.9782,0.0,5.825,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-06T10:00:00Z,29.1015,-89.9782,0.0,4.656,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-06T11:00:00Z,29.1015,-89.9782,0.0,3.285,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-06T12:00:00Z,29.1015,-89.9782,0.0,1.737,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-06T13:00:00Z,29.1015,-89.9782,0.0,1.133,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-06T14:00:00Z,29.1015,-89.9782,0.0,1.923,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-06T15:00:00Z,29.1015,-89.9782,0.0,1.275,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-06T16:00:00Z,29.1015,-89.9782,0.0,2.429,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-06T17:00:00Z,29.1015,-89.9782,0.0,1.591,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-06T18:00:00Z,29.1015,-89.9782,0.0,1.475,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-06T19:00:00Z,29.1015,-89.9782,0.0,0.752,284.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-06T20:00:00Z,29.1015,-89.9782,0.0,0.851,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-06T21:00:00Z,29.1015,-89.9782,0.0,0.865,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-06T22:00:00Z,29.1015,-89.9782,0.0,3.146,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-06T23:00:00Z,29.1015,-89.9782,0.0,6.006,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-07T00:00:00Z,29.1015,-89.9782,0.0,12.45,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-07T01:00:00Z,29.1015,-89.9782,0.0,4.669,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-07T02:00:00Z,29.1015,-89.9782,0.0,2.304,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-07T03:00:00Z,29.1015,-89.9782,0.0,3.03,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-07T04:00:00Z,29.1015,-89.9782,0.0,3.18,274.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-07T05:00:00Z,29.1015,-89.9782,0.0,4.371,283.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-07T06:00:00Z,29.1015,-89.9782,0.0,7.58,304.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-07T07:00:00Z,29.1015,-89.9782,0.0,11.05,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-07T08:00:00Z,29.1015,-89.9782,0.0,4.806,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-07T09:00:00Z,29.1015,-89.9782,0.0,4.198,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-07T10:00:00Z,29.1015,-89.9782,0.0,2.823,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-07T11:00:00Z,29.1015,-89.9782,0.0,4.131,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-07T12:00:00Z,29.1015,-89.9782,0.0,5.803,305.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-07T13:00:00Z,29.1015,-89.9782,0.0,6.693,303.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-07T14:00:00Z,29.1015,-89.9782,0.0,7.23,295.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-07T15:00:00Z,29.1015,-89.9782,0.0,6.221,298.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-07T16:00:00Z,29.1015,-89.9782,0.0,4.917,284.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-07T17:00:00Z,29.1015,-89.9782,0.0,4.559,282.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-07T18:00:00Z,29.1015,-89.9782,0.0,5.275,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-07T19:00:00Z,29.1015,-89.9782,0.0,5.021,281.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-07T20:00:00Z,29.1015,-89.9782,0.0,4.905,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-07T21:00:00Z,29.1015,-89.9782,0.0,5.102,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-07T22:00:00Z,29.1015,-89.9782,0.0,5.345,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-07T23:00:00Z,29.1015,-89.9782,0.0,6.349,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-08T00:00:00Z,29.1015,-89.9782,0.0,6.244,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-08T01:00:00Z,29.1015,-89.9782,0.0,4.903,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-08T02:00:00Z,29.1015,-89.9782,0.0,4.706,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-08T03:00:00Z,29.1015,-89.9782,0.0,4.526,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-08T04:00:00Z,29.1015,-89.9782,0.0,4.432,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-08T05:00:00Z,29.1015,-89.9782,0.0,5.036,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-08T06:00:00Z,29.1015,-89.9782,0.0,4.967,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-08T07:00:00Z,29.1015,-89.9782,0.0,5.329,213.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-08T08:00:00Z,29.1015,-89.9782,0.0,5.279,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-08T09:00:00Z,29.1015,-89.9782,0.0,4.948,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-08T10:00:00Z,29.1015,-89.9782,0.0,4.266,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-08T11:00:00Z,29.1015,-89.9782,0.0,4.624,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-08T12:00:00Z,29.1015,-89.9782,0.0,3.549,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-08T13:00:00Z,29.1015,-89.9782,0.0,2.612,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-08T14:00:00Z,29.1015,-89.9782,0.0,1.6,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-08T15:00:00Z,29.1015,-89.9782,0.0,1.563,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-08T16:00:00Z,29.1015,-89.9782,0.0,2.542,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-08T17:00:00Z,29.1015,-89.9782,0.0,2.106,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-08T18:00:00Z,29.1015,-89.9782,0.0,3.039,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-08T19:00:00Z,29.1015,-89.9782,0.0,3.047,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-08T20:00:00Z,29.1015,-89.9782,0.0,5.245,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-08T21:00:00Z,29.1015,-89.9782,0.0,3.084,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-08T22:00:00Z,29.1015,-89.9782,0.0,3.902,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-08T23:00:00Z,29.1015,-89.9782,0.0,4.14,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-09T00:00:00Z,29.1015,-89.9782,0.0,9.12,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-09T01:00:00Z,29.1015,-89.9782,0.0,6.673,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-09T02:00:00Z,29.1015,-89.9782,0.0,7.33,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-09T03:00:00Z,29.1015,-89.9782,0.0,7.57,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-09T04:00:00Z,29.1015,-89.9782,0.0,8.45,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-09T05:00:00Z,29.1015,-89.9782,0.0,9.25,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-06-09T06:00:00Z,29.1015,-89.9782,0.0,9.32,154.0,,'11111222,11111222,99999999' 