owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42047:1,2016-08-01T00:00:00Z,27.8966,-93.5973,1016.47,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-01T00:30:00Z,27.8966,-93.5973,1016.54,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-01T01:00:00Z,27.8966,-93.5973,1016.5,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-01T01:30:00Z,27.8966,-93.5973,1016.61,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-01T02:00:00Z,27.8966,-93.5973,1016.6,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-01T02:30:00Z,27.8966,-93.5973,1017.11,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-01T03:00:00Z,27.8966,-93.5973,1017.29,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-01T03:30:00Z,27.8966,-93.5973,1017.37,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-01T04:00:00Z,27.8966,-93.5973,1017.43,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-01T04:30:00Z,27.8966,-93.5973,1017.57,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-01T05:00:00Z,27.8966,-93.5973,1017.4,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-01T05:30:00Z,27.8966,-93.5973,1017.47,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-01T06:00:00Z,27.8966,-93.5973,1017.4,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-01T06:30:00Z,27.8966,-93.5973,1017.2,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-01T07:00:00Z,27.8966,-93.5973,1016.96,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-01T07:30:00Z,27.8966,-93.5973,1016.83,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-01T08:00:00Z,27.8966,-93.5973,1016.9,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-01T08:30:00Z,27.8966,-93.5973,1016.66,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-01T09:00:00Z,27.8966,-93.5973,1016.79,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-01T09:30:00Z,27.8966,-93.5973,1016.72,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-01T10:00:00Z,27.8966,-93.5973,1016.91,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-01T10:30:00Z,27.8966,-93.5973,1016.94,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-01T11:00:00Z,27.8966,-93.5973,1017.02,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-01T11:30:00Z,27.8966,-93.5973,1017.33,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-01T12:00:00Z,27.8966,-93.5973,1017.53,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-01T12:30:00Z,27.8966,-93.5973,1017.75,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-01T13:00:00Z,27.8966,-93.5973,1017.89,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-01T13:30:00Z,27.8966,-93.5973,1018.19,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-01T14:00:00Z,27.8966,-93.5973,1018.47,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-01T14:30:00Z,27.8966,-93.5973,1018.62,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-01T15:00:00Z,27.8966,-93.5973,1018.87,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-01T15:30:00Z,27.8966,-93.5973,1018.96,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-01T16:00:00Z,27.8966,-93.5973,1019.31,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-01T16:30:00Z,27.8966,-93.5973,1019.29,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-01T17:00:00Z,27.8966,-93.5973,1019.17,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-01T17:30:00Z,27.8966,-93.5973,1019.05,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-01T18:00:00Z,27.8966,-93.5973,1018.7,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-01T18:30:00Z,27.8966,-93.5973,1018.57,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-01T19:00:00Z,27.8966,-93.5973,1018.5,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-01T19:30:00Z,27.8966,-93.5973,1018.33,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-01T20:00:00Z,27.8966,-93.5973,1018.15,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-01T20:30:00Z,27.8966,-93.5973,1017.77,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-01T21:00:00Z,27.8966,-93.5973,1017.3,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-01T21:30:00Z,27.8966,-93.5973,1016.91,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-01T22:00:00Z,27.8966,-93.5973,1016.99,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-01T22:30:00Z,27.8966,-93.5973,1017.11,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-01T23:00:00Z,27.8966,-93.5973,1017.22,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-01T23:30:00Z,27.8966,-93.5973,1017.01,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-02T00:00:00Z,27.8966,-93.5973,1017.06,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-02T00:30:00Z,27.8966,-93.5973,1016.91,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-02T01:00:00Z,27.8966,-93.5973,1017.07,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-02T01:30:00Z,27.8966,-93.5973,1017.14,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-02T02:00:00Z,27.8966,-93.5973,1017.31,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-02T02:30:00Z,27.8966,-93.5973,1017.31,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-02T03:00:00Z,27.8966,-93.5973,1017.93,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-02T03:30:00Z,27.8966,-93.5973,1018.17,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-02T04:00:00Z,27.8966,-93.5973,1018.11,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-02T04:30:00Z,27.8966,-93.5973,1018.31,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-02T05:00:00Z,27.8966,-93.5973,1018.32,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-02T05:30:00Z,27.8966,-93.5973,1018.2,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-02T06:00:00Z,27.8966,-93.5973,1018.21,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-02T06:30:00Z,27.8966,-93.5973,1017.87,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-02T07:00:00Z,27.8966,-93.5973,1017.84,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-02T07:30:00Z,27.8966,-93.5973,1017.61,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-02T08:00:00Z,27.8966,-93.5973,1017.58,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-02T08:30:00Z,27.8966,-93.5973,1017.87,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-02T09:00:00Z,27.8966,-93.5973,1017.8,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-02T09:30:00Z,27.8966,-93.5973,1017.8,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-02T10:00:00Z,27.8966,-93.5973,1017.77,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-02T10:30:00Z,27.8966,-93.5973,1017.8,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-02T11:00:00Z,27.8966,-93.5973,1017.81,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-02T11:30:00Z,27.8966,-93.5973,1017.95,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-02T12:00:00Z,27.8966,-93.5973,1018.16,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-02T12:30:00Z,27.8966,-93.5973,1018.36,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-02T13:00:00Z,27.8966,-93.5973,1018.6,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-02T13:30:00Z,27.8966,-93.5973,1018.75,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-02T14:00:00Z,27.8966,-93.5973,1018.84,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-02T14:30:00Z,27.8966,-93.5973,1018.94,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-02T15:00:00Z,27.8966,-93.5973,1019.16,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-02T15:30:00Z,27.8966,-93.5973,1019.5,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-02T16:00:00Z,27.8966,-93.5973,1019.64,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-02T16:30:00Z,27.8966,-93.5973,1019.67,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-02T17:00:00Z,27.8966,-93.5973,1019.58,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-02T17:30:00Z,27.8966,-93.5973,1019.5,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-02T18:00:00Z,27.8966,-93.5973,1019.37,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-02T18:30:00Z,27.8966,-93.5973,1019.13,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-02T19:00:00Z,27.8966,-93.5973,1018.86,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-02T19:30:00Z,27.8966,-93.5973,1018.71,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-02T20:00:00Z,27.8966,-93.5973,1018.55,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-02T20:30:00Z,27.8966,-93.5973,1018.33,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-02T21:00:00Z,27.8966,-93.5973,1017.67,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-02T21:30:00Z,27.8966,-93.5973,1017.43,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-02T22:00:00Z,27.8966,-93.5973,1017.3,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-02T22:30:00Z,27.8966,-93.5973,1017.14,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-02T23:00:00Z,27.8966,-93.5973,1016.88,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-02T23:30:00Z,27.8966,-93.5973,1016.62,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-03T00:00:00Z,27.8966,-93.5973,1016.49,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-03T00:30:00Z,27.8966,-93.5973,1016.36,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-03T01:00:00Z,27.8966,-93.5973,1016.12,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-03T01:30:00Z,27.8966,-93.5973,1015.97,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-03T02:00:00Z,27.8966,-93.5973,1016.35,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-03T02:30:00Z,27.8966,-93.5973,1016.59,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-03T03:00:00Z,27.8966,-93.5973,1016.85,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-03T03:30:00Z,27.8966,-93.5973,1016.87,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-03T04:00:00Z,27.8966,-93.5973,1017.11,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-03T04:30:00Z,27.8966,-93.5973,1017.17,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-03T05:00:00Z,27.8966,-93.5973,1017.24,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-03T05:30:00Z,27.8966,-93.5973,1017.1,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-03T06:00:00Z,27.8966,-93.5973,1017.05,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-03T06:30:00Z,27.8966,-93.5973,1016.82,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-03T07:00:00Z,27.8966,-93.5973,1016.56,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-03T07:30:00Z,27.8966,-93.5973,1016.46,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-03T08:00:00Z,27.8966,-93.5973,1016.3,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-03T08:30:00Z,27.8966,-93.5973,1016.38,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-03T09:00:00Z,27.8966,-93.5973,1016.33,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-03T09:30:00Z,27.8966,-93.5973,1016.47,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-03T10:00:00Z,27.8966,-93.5973,1016.18,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-03T10:30:00Z,27.8966,-93.5973,1016.26,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-03T11:00:00Z,27.8966,-93.5973,1016.48,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-03T11:30:00Z,27.8966,-93.5973,1016.76,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-03T12:00:00Z,27.8966,-93.5973,1017.0,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-03T12:30:00Z,27.8966,-93.5973,1017.15,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-03T13:00:00Z,27.8966,-93.5973,1017.12,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-03T13:30:00Z,27.8966,-93.5973,1017.52,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-03T14:00:00Z,27.8966,-93.5973,1017.57,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-03T14:30:00Z,27.8966,-93.5973,1017.88,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-03T15:00:00Z,27.8966,-93.5973,1018.01,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-03T15:30:00Z,27.8966,-93.5973,1018.04,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-03T16:00:00Z,27.8966,-93.5973,1017.97,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-03T16:30:00Z,27.8966,-93.5973,1018.04,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-03T17:00:00Z,27.8966,-93.5973,1017.97,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-03T17:30:00Z,27.8966,-93.5973,1017.56,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-03T18:00:00Z,27.8966,-93.5973,1017.15,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-03T18:30:00Z,27.8966,-93.5973,1017.09,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-03T19:00:00Z,27.8966,-93.5973,1016.94,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-03T19:30:00Z,27.8966,-93.5973,1016.36,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-03T20:00:00Z,27.8966,-93.5973,1015.91,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-03T20:30:00Z,27.8966,-93.5973,1015.46,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-03T21:00:00Z,27.8966,-93.5973,1015.06,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-03T21:30:00Z,27.8966,-93.5973,1014.86,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-03T22:00:00Z,27.8966,-93.5973,1014.77,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-03T22:30:00Z,27.8966,-93.5973,1014.48,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-03T23:00:00Z,27.8966,-93.5973,1014.43,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-03T23:30:00Z,27.8966,-93.5973,1014.51,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-04T00:00:00Z,27.8966,-93.5973,1014.46,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-04T00:30:00Z,27.8966,-93.5973,1014.56,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-04T01:00:00Z,27.8966,-93.5973,1014.47,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-04T01:30:00Z,27.8966,-93.5973,1014.54,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-04T02:00:00Z,27.8966,-93.5973,1014.54,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-04T02:30:00Z,27.8966,-93.5973,1014.72,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-04T03:00:00Z,27.8966,-93.5973,1014.84,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-04T03:30:00Z,27.8966,-93.5973,1014.68,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-04T04:00:00Z,27.8966,-93.5973,1014.9,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-04T04:30:00Z,27.8966,-93.5973,1014.75,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-04T05:00:00Z,27.8966,-93.5973,1014.63,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-04T05:30:00Z,27.8966,-93.5973,1014.77,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-04T06:00:00Z,27.8966,-93.5973,1014.66,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-04T06:30:00Z,27.8966,-93.5973,1014.46,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-04T07:00:00Z,27.8966,-93.5973,1014.23,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-04T07:30:00Z,27.8966,-93.5973,1014.0,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-04T08:00:00Z,27.8966,-93.5973,1013.92,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-04T08:30:00Z,27.8966,-93.5973,1013.75,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-04T09:00:00Z,27.8966,-93.5973,1013.74,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-04T09:30:00Z,27.8966,-93.5973,1013.74,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-04T10:00:00Z,27.8966,-93.5973,1013.89,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-04T10:30:00Z,27.8966,-93.5973,1014.1,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-04T11:00:00Z,27.8966,-93.5973,1014.23,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-04T11:30:00Z,27.8966,-93.5973,1014.66,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-04T12:00:00Z,27.8966,-93.5973,1014.85,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-04T12:30:00Z,27.8966,-93.5973,1015.03,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-04T13:00:00Z,27.8966,-93.5973,1015.05,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-04T13:30:00Z,27.8966,-93.5973,1015.19,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-04T14:00:00Z,27.8966,-93.5973,1015.33,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-04T14:30:00Z,27.8966,-93.5973,1015.46,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-04T15:00:00Z,27.8966,-93.5973,1015.51,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-04T15:30:00Z,27.8966,-93.5973,1015.61,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-04T16:00:00Z,27.8966,-93.5973,1015.61,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-04T16:30:00Z,27.8966,-93.5973,1015.74,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-04T17:00:00Z,27.8966,-93.5973,1015.59,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-04T17:30:00Z,27.8966,-93.5973,1015.46,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-04T18:00:00Z,27.8966,-93.5973,1015.41,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-04T18:30:00Z,27.8966,-93.5973,1015.64,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-04T19:00:00Z,27.8966,-93.5973,1015.46,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-04T19:30:00Z,27.8966,-93.5973,1015.09,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-04T20:00:00Z,27.8966,-93.5973,1015.11,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-04T20:30:00Z,27.8966,-93.5973,1014.74,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-04T21:00:00Z,27.8966,-93.5973,1014.31,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-04T21:30:00Z,27.8966,-93.5973,1013.93,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-04T22:00:00Z,27.8966,-93.5973,1013.74,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-04T22:30:00Z,27.8966,-93.5973,1013.49,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-04T23:00:00Z,27.8966,-93.5973,1013.42,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-04T23:30:00Z,27.8966,-93.5973,1013.25,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-05T00:00:00Z,27.8966,-93.5973,1013.03,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-05T00:30:00Z,27.8966,-93.5973,1013.08,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-05T01:00:00Z,27.8966,-93.5973,1013.25,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-05T01:30:00Z,27.8966,-93.5973,1013.38,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-05T02:00:00Z,27.8966,-93.5973,1013.58,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-05T02:30:00Z,27.8966,-93.5973,1013.72,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-05T03:00:00Z,27.8966,-93.5973,1014.1,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-05T03:30:00Z,27.8966,-93.5973,1014.26,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-05T04:00:00Z,27.8966,-93.5973,1014.41,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-05T04:30:00Z,27.8966,-93.5973,1014.19,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-05T05:00:00Z,27.8966,-93.5973,1014.34,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-05T05:30:00Z,27.8966,-93.5973,1014.43,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-05T06:00:00Z,27.8966,-93.5973,1014.52,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-05T06:30:00Z,27.8966,-93.5973,1014.28,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-05T07:00:00Z,27.8966,-93.5973,1013.91,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-05T07:30:00Z,27.8966,-93.5973,1013.55,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-05T08:00:00Z,27.8966,-93.5973,1013.33,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-05T08:30:00Z,27.8966,-93.5973,1013.44,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-05T09:00:00Z,27.8966,-93.5973,1013.68,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-05T09:30:00Z,27.8966,-93.5973,1013.86,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-05T10:00:00Z,27.8966,-93.5973,1014.01,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-05T10:30:00Z,27.8966,-93.5973,1014.15,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-05T11:00:00Z,27.8966,-93.5973,1014.33,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-05T11:30:00Z,27.8966,-93.5973,1014.7,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-05T12:00:00Z,27.8966,-93.5973,1014.81,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-05T12:30:00Z,27.8966,-93.5973,1015.12,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-05T13:00:00Z,27.8966,-93.5973,1015.44,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-05T13:30:00Z,27.8966,-93.5973,1015.48,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-05T14:00:00Z,27.8966,-93.5973,1015.66,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-05T14:30:00Z,27.8966,-93.5973,1015.66,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-05T15:00:00Z,27.8966,-93.5973,1015.75,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-05T15:30:00Z,27.8966,-93.5973,1015.76,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-05T16:00:00Z,27.8966,-93.5973,1015.9,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-05T16:30:00Z,27.8966,-93.5973,1015.76,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-05T17:00:00Z,27.8966,-93.5973,1015.75,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-05T17:30:00Z,27.8966,-93.5973,1015.85,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-05T18:00:00Z,27.8966,-93.5973,1015.75,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-05T18:30:00Z,27.8966,-93.5973,1015.51,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-05T19:00:00Z,27.8966,-93.5973,1015.31,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-05T19:30:00Z,27.8966,-93.5973,1015.21,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-05T20:00:00Z,27.8966,-93.5973,1014.71,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-05T20:30:00Z,27.8966,-93.5973,1014.54,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-05T21:00:00Z,27.8966,-93.5973,1014.15,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-05T21:30:00Z,27.8966,-93.5973,1013.9,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-05T22:00:00Z,27.8966,-93.5973,1013.85,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-05T22:30:00Z,27.8966,-93.5973,1013.85,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-05T23:00:00Z,27.8966,-93.5973,1013.74,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-05T23:30:00Z,27.8966,-93.5973,1013.88,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-06T00:00:00Z,27.8966,-93.5973,1013.86,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-06T00:30:00Z,27.8966,-93.5973,1013.89,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-06T01:00:00Z,27.8966,-93.5973,1014.05,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-06T01:30:00Z,27.8966,-93.5973,1014.25,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-06T02:00:00Z,27.8966,-93.5973,1014.62,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-06T02:30:00Z,27.8966,-93.5973,1014.98,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-06T03:00:00Z,27.8966,-93.5973,1015.0,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-06T03:30:00Z,27.8966,-93.5973,1014.96,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-06T04:00:00Z,27.8966,-93.5973,1014.97,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-06T04:30:00Z,27.8966,-93.5973,1015.13,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-06T05:00:00Z,27.8966,-93.5973,1015.28,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-06T05:30:00Z,27.8966,-93.5973,1015.19,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-06T06:00:00Z,27.8966,-93.5973,1015.01,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-06T06:30:00Z,27.8966,-93.5973,1014.58,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-06T07:00:00Z,27.8966,-93.5973,1014.5,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-06T07:30:00Z,27.8966,-93.5973,1014.4,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-06T08:00:00Z,27.8966,-93.5973,1014.63,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-06T08:30:00Z,27.8966,-93.5973,1014.32,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-06T09:00:00Z,27.8966,-93.5973,1014.74,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-06T09:30:00Z,27.8966,-93.5973,1014.68,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-06T10:00:00Z,27.8966,-93.5973,1014.53,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-06T10:30:00Z,27.8966,-93.5973,1014.59,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-06T11:00:00Z,27.8966,-93.5973,1015.15,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-06T11:30:00Z,27.8966,-93.5973,1015.13,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-06T12:00:00Z,27.8966,-93.5973,1015.29,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-06T12:30:00Z,27.8966,-93.5973,1015.53,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-06T13:00:00Z,27.8966,-93.5973,1015.55,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-06T13:30:00Z,27.8966,-93.5973,1015.78,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-06T14:00:00Z,27.8966,-93.5973,1015.56,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-06T14:30:00Z,27.8966,-93.5973,1015.71,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-06T15:00:00Z,27.8966,-93.5973,1015.88,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-06T15:30:00Z,27.8966,-93.5973,1016.05,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-06T16:00:00Z,27.8966,-93.5973,1016.25,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-06T16:30:00Z,27.8966,-93.5973,1016.38,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-06T17:00:00Z,27.8966,-93.5973,1016.28,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-06T17:30:00Z,27.8966,-93.5973,1016.03,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-06T18:00:00Z,27.8966,-93.5973,1015.86,11111222 
TABS,ioos:station:wmo:42047:1,2016-08-06T18:30:00Z,27.8966,-93.5973,1015.48,11111222 