owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-01T00:00:00Z,29.1015,-89.9782,0.0,4.026,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-01T01:00:00Z,29.1015,-89.9782,0.0,3.99,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-01T02:00:00Z,29.1015,-89.9782,0.0,4.213,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-01T03:00:00Z,29.1015,-89.9782,0.0,4.936,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-01T04:00:00Z,29.1015,-89.9782,0.0,3.73,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-01T05:00:00Z,29.1015,-89.9782,0.0,3.649,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-01T06:00:00Z,29.1015,-89.9782,0.0,3.453,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-01T07:00:00Z,29.1015,-89.9782,0.0,2.761,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-01T08:00:00Z,29.1015,-89.9782,0.0,3.915,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-01T09:00:00Z,29.1015,-89.9782,0.0,3.576,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-01T10:00:00Z,29.1015,-89.9782,0.0,3.852,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-01T11:00:00Z,29.1015,-89.9782,0.0,3.129,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-01T12:00:00Z,29.1015,-89.9782,0.0,3.142,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-01T13:00:00Z,29.1015,-89.9782,0.0,4.127,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-01T14:00:00Z,29.1015,-89.9782,0.0,4.084,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-01T15:00:00Z,29.1015,-89.9782,0.0,4.092,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-01T16:00:00Z,29.1015,-89.9782,0.0,4.763,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-01T17:00:00Z,29.1015,-89.9782,0.0,4.841,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-01T18:00:00Z,29.1015,-89.9782,0.0,4.567,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-01T19:00:00Z,29.1015,-89.9782,0.0,3.741,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-01T20:00:00Z,29.1015,-89.9782,0.0,2.921,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-01T21:00:00Z,29.1015,-89.9782,0.0,3.28,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-01T22:00:00Z,29.1015,-89.9782,0.0,3.731,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-01T23:00:00Z,29.1015,-89.9782,0.0,4.393,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-02T00:00:00Z,29.1015,-89.9782,0.0,5.69,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-02T01:00:00Z,29.1015,-89.9782,0.0,6.121,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-02T02:00:00Z,29.1015,-89.9782,0.0,5.318,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-02T03:00:00Z,29.1015,-89.9782,0.0,5.515,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-02T04:00:00Z,29.1015,-89.9782,0.0,4.307,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-02T05:00:00Z,29.1015,-89.9782,0.0,4.975,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-02T06:00:00Z,29.1015,-89.9782,0.0,5.812,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-02T07:00:00Z,29.1015,-89.9782,0.0,5.671,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-02T08:00:00Z,29.1015,-89.9782,0.0,5.357,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-02T09:00:00Z,29.1015,-89.9782,0.0,4.954,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-02T10:00:00Z,29.1015,-89.9782,0.0,5.3,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-02T11:00:00Z,29.1015,-89.9782,0.0,6.331,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-02T12:00:00Z,29.1015,-89.9782,0.0,5.581,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-02T13:00:00Z,29.1015,-89.9782,0.0,6.479,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-02T14:00:00Z,29.1015,-89.9782,0.0,6.755,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-02T15:00:00Z,29.1015,-89.9782,0.0,6.695,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-02T16:00:00Z,29.1015,-89.9782,0.0,7.13,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-02T17:00:00Z,29.1015,-89.9782,0.0,7.84,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-02T18:00:00Z,29.1015,-89.9782,0.0,7.03,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-02T19:00:00Z,29.1015,-89.9782,0.0,6.393,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-02T20:00:00Z,29.1015,-89.9782,0.0,6.528,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-02T21:00:00Z,29.1015,-89.9782,0.0,6.205,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-02T22:00:00Z,29.1015,-89.9782,0.0,6.909,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-02T23:00:00Z,29.1015,-89.9782,0.0,6.909,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-03T00:00:00Z,29.1015,-89.9782,0.0,5.868,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-03T01:00:00Z,29.1015,-89.9782,0.0,6.346,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-03T02:00:00Z,29.1015,-89.9782,0.0,6.088,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-03T03:00:00Z,29.1015,-89.9782,0.0,6.319,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-03T04:00:00Z,29.1015,-89.9782,0.0,6.31,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-03T05:00:00Z,29.1015,-89.9782,0.0,6.151,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-03T06:00:00Z,29.1015,-89.9782,0.0,6.162,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-03T07:00:00Z,29.1015,-89.9782,0.0,5.79,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-03T08:00:00Z,29.1015,-89.9782,0.0,5.407,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-03T09:00:00Z,29.1015,-89.9782,0.0,6.119,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-03T10:00:00Z,29.1015,-89.9782,0.0,5.85,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-03T11:00:00Z,29.1015,-89.9782,0.0,6.381,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-03T12:00:00Z,29.1015,-89.9782,0.0,6.771,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-03T13:00:00Z,29.1015,-89.9782,0.0,7.31,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-03T14:00:00Z,29.1015,-89.9782,0.0,8.35,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-03T15:00:00Z,29.1015,-89.9782,0.0,7.62,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-03T16:00:00Z,29.1015,-89.9782,0.0,7.11,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-03T17:00:00Z,29.1015,-89.9782,0.0,7.52,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-03T18:00:00Z,29.1015,-89.9782,0.0,7.97,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-03T19:00:00Z,29.1015,-89.9782,0.0,7.42,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-03T20:00:00Z,29.1015,-89.9782,0.0,7.45,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-03T21:00:00Z,29.1015,-89.9782,0.0,7.27,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-03T22:00:00Z,29.1015,-89.9782,0.0,6.958,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-03T23:00:00Z,29.1015,-89.9782,0.0,6.718,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-04T00:00:00Z,29.1015,-89.9782,0.0,6.325,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-04T01:00:00Z,29.1015,-89.9782,0.0,6.04,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-04T02:00:00Z,29.1015,-89.9782,0.0,6.108,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-04T03:00:00Z,29.1015,-89.9782,0.0,5.415,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-04T04:00:00Z,29.1015,-89.9782,0.0,3.575,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-04T05:00:00Z,29.1015,-89.9782,0.0,3.744,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-04T06:00:00Z,29.1015,-89.9782,0.0,2.723,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-04T07:00:00Z,29.1015,-89.9782,0.0,4.377,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-04T08:00:00Z,29.1015,-89.9782,0.0,4.489,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-04T09:00:00Z,29.1015,-89.9782,0.0,3.89,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-04T10:00:00Z,29.1015,-89.9782,0.0,2.663,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-04T11:00:00Z,29.1015,-89.9782,0.0,3.83,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-04T12:00:00Z,29.1015,-89.9782,0.0,5.002,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-04T13:00:00Z,29.1015,-89.9782,0.0,5.972,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-04T14:00:00Z,29.1015,-89.9782,0.0,5.376,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-04T15:00:00Z,29.1015,-89.9782,0.0,4.517,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-04T16:00:00Z,29.1015,-89.9782,0.0,5.227,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-04T17:00:00Z,29.1015,-89.9782,0.0,4.947,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-04T18:00:00Z,29.1015,-89.9782,0.0,5.224,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-04T19:00:00Z,29.1015,-89.9782,0.0,4.505,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-04T20:00:00Z,29.1015,-89.9782,0.0,4.662,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-04T21:00:00Z,29.1015,-89.9782,0.0,5.15,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-04T22:00:00Z,29.1015,-89.9782,0.0,4.616,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-04T23:00:00Z,29.1015,-89.9782,0.0,4.811,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-05T00:00:00Z,29.1015,-89.9782,0.0,5.702,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-05T01:00:00Z,29.1015,-89.9782,0.0,5.903,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-05T02:00:00Z,29.1015,-89.9782,0.0,5.327,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-05T03:00:00Z,29.1015,-89.9782,0.0,4.819,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-05T04:00:00Z,29.1015,-89.9782,0.0,7.01,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-05T05:00:00Z,29.1015,-89.9782,0.0,7.41,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-05T06:00:00Z,29.1015,-89.9782,0.0,6.764,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-05T07:00:00Z,29.1015,-89.9782,0.0,5.427,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-05T08:00:00Z,29.1015,-89.9782,0.0,6.83,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-05T09:00:00Z,29.1015,-89.9782,0.0,5.756,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-05T10:00:00Z,29.1015,-89.9782,0.0,6.031,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-05T11:00:00Z,29.1015,-89.9782,0.0,6.468,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-05T12:00:00Z,29.1015,-89.9782,0.0,6.069,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-05T13:00:00Z,29.1015,-89.9782,0.0,6.099,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-05T14:00:00Z,29.1015,-89.9782,0.0,8.03,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-05T15:00:00Z,29.1015,-89.9782,0.0,7.54,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-05T16:00:00Z,29.1015,-89.9782,0.0,8.32,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-05T17:00:00Z,29.1015,-89.9782,0.0,9.77,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-05T18:00:00Z,29.1015,-89.9782,0.0,8.42,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-05T19:00:00Z,29.1015,-89.9782,0.0,8.21,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-05T20:00:00Z,29.1015,-89.9782,0.0,9.71,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-05T21:00:00Z,29.1015,-89.9782,0.0,9.51,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-05T22:00:00Z,29.1015,-89.9782,0.0,10.19,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-05T23:00:00Z,29.1015,-89.9782,0.0,9.63,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-06T00:00:00Z,29.1015,-89.9782,0.0,9.04,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-06T01:00:00Z,29.1015,-89.9782,0.0,9.87,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-06T02:00:00Z,29.1015,-89.9782,0.0,9.97,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-06T03:00:00Z,29.1015,-89.9782,0.0,9.98,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-06T04:00:00Z,29.1015,-89.9782,0.0,8.93,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-06T05:00:00Z,29.1015,-89.9782,0.0,7.89,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-06T06:00:00Z,29.1015,-89.9782,0.0,6.712,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-06T07:00:00Z,29.1015,-89.9782,0.0,7.76,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-06T08:00:00Z,29.1015,-89.9782,0.0,8.01,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-06T09:00:00Z,29.1015,-89.9782,0.0,7.9,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-06T10:00:00Z,29.1015,-89.9782,0.0,8.03,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-06T11:00:00Z,29.1015,-89.9782,0.0,8.12,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-06T12:00:00Z,29.1015,-89.9782,0.0,9.71,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-06T13:00:00Z,29.1015,-89.9782,0.0,9.28,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-06T14:00:00Z,29.1015,-89.9782,0.0,9.01,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-06T15:00:00Z,29.1015,-89.9782,0.0,8.49,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-06T16:00:00Z,29.1015,-89.9782,0.0,7.84,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-06T17:00:00Z,29.1015,-89.9782,0.0,7.8,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-06T18:00:00Z,29.1015,-89.9782,0.0,7.65,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-06T19:00:00Z,29.1015,-89.9782,0.0,8.17,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-06T20:00:00Z,29.1015,-89.9782,0.0,8.1,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-06T21:00:00Z,29.1015,-89.9782,0.0,8.52,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-06T22:00:00Z,29.1015,-89.9782,0.0,9.28,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-06T23:00:00Z,29.1015,-89.9782,0.0,10.41,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-07T00:00:00Z,29.1015,-89.9782,0.0,10.59,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-07T01:00:00Z,29.1015,-89.9782,0.0,10.11,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-07T02:00:00Z,29.1015,-89.9782,0.0,10.22,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-07T03:00:00Z,29.1015,-89.9782,0.0,10.96,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-07T04:00:00Z,29.1015,-89.9782,0.0,8.2,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-07T05:00:00Z,29.1015,-89.9782,0.0,6.6,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-07T06:00:00Z,29.1015,-89.9782,0.0,6.683,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-07T07:00:00Z,29.1015,-89.9782,0.0,8.92,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-07T08:00:00Z,29.1015,-89.9782,0.0,8.64,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-07T09:00:00Z,29.1015,-89.9782,0.0,8.6,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-07T10:00:00Z,29.1015,-89.9782,0.0,7.96,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-07T11:00:00Z,29.1015,-89.9782,0.0,8.7,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-07T12:00:00Z,29.1015,-89.9782,0.0,7.72,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-07T13:00:00Z,29.1015,-89.9782,0.0,8.15,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-07T14:00:00Z,29.1015,-89.9782,0.0,7.39,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-07T15:00:00Z,29.1015,-89.9782,0.0,7.96,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-07T16:00:00Z,29.1015,-89.9782,0.0,7.04,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-07T17:00:00Z,29.1015,-89.9782,0.0,5.831,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-07T18:00:00Z,29.1015,-89.9782,0.0,5.883,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-07T19:00:00Z,29.1015,-89.9782,0.0,6.005,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-07T20:00:00Z,29.1015,-89.9782,0.0,7.44,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-07T21:00:00Z,29.1015,-89.9782,0.0,6.242,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-07T22:00:00Z,29.1015,-89.9782,0.0,7.85,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-07T23:00:00Z,29.1015,-89.9782,0.0,7.7,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-08T00:00:00Z,29.1015,-89.9782,0.0,8.16,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-08T01:00:00Z,29.1015,-89.9782,0.0,7.82,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-08T02:00:00Z,29.1015,-89.9782,0.0,9.25,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-08T03:00:00Z,29.1015,-89.9782,0.0,7.49,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-08T04:00:00Z,29.1015,-89.9782,0.0,7.3,356.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-08T05:00:00Z,29.1015,-89.9782,0.0,7.62,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-08T06:00:00Z,29.1015,-89.9782,0.0,7.17,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-08T07:00:00Z,29.1015,-89.9782,0.0,7.95,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-08T08:00:00Z,29.1015,-89.9782,0.0,6.645,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-08T09:00:00Z,29.1015,-89.9782,0.0,7.78,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-08T10:00:00Z,29.1015,-89.9782,0.0,9.47,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-08T11:00:00Z,29.1015,-89.9782,0.0,10.68,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-08T12:00:00Z,29.1015,-89.9782,0.0,12.05,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-08T13:00:00Z,29.1015,-89.9782,0.0,11.53,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-08T14:00:00Z,29.1015,-89.9782,0.0,11.5,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-08T15:00:00Z,29.1015,-89.9782,0.0,9.87,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-08T16:00:00Z,29.1015,-89.9782,0.0,8.7,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-08T17:00:00Z,29.1015,-89.9782,0.0,7.39,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-08T18:00:00Z,29.1015,-89.9782,0.0,6.559,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-08T19:00:00Z,29.1015,-89.9782,0.0,5.89,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-08T20:00:00Z,29.1015,-89.9782,0.0,6.289,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-08T21:00:00Z,29.1015,-89.9782,0.0,6.895,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-08T22:00:00Z,29.1015,-89.9782,0.0,7.93,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-08T23:00:00Z,29.1015,-89.9782,0.0,9.09,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-09T00:00:00Z,29.1015,-89.9782,0.0,8.4,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-09T01:00:00Z,29.1015,-89.9782,0.0,9.83,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-09T02:00:00Z,29.1015,-89.9782,0.0,11.39,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-09T03:00:00Z,29.1015,-89.9782,0.0,11.77,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-09T04:00:00Z,29.1015,-89.9782,0.0,13.11,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-09T05:00:00Z,29.1015,-89.9782,0.0,14.27,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-09T06:00:00Z,29.1015,-89.9782,0.0,14.42,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-09T07:00:00Z,29.1015,-89.9782,0.0,14.52,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-10-09T08:00:00Z,29.1015,-89.9782,0.0,13.49,28.0,,'11111222,11111222,99999999' 