owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2000-11-01T00:00:00Z,26.1914,-97.0507,2.0,140.2363943,3.486445181,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-01T00:30:00Z,26.1914,-97.0507,2.0,150.6192504,2.731300057,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-01T01:00:00Z,26.1914,-97.0507,2.0,90.0,0.6,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-01T01:30:00Z,26.1914,-97.0507,2.0,68.79082346,2.874717377,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-01T02:00:00Z,26.1914,-97.0507,2.0,174.7738744,1.646845469,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-01T02:30:00Z,26.1914,-97.0507,2.0,272.3996731,3.58314108,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-01T03:00:00Z,26.1914,-97.0507,2.0,179.9997895,0.3,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-01T03:30:00Z,26.1914,-97.0507,2.0,348.5414849,0.755049667,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-01T04:00:00Z,26.1914,-97.0507,2.0,9.566874077,0.902551938,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-01T04:30:00Z,26.1914,-97.0507,2.0,95.80872941,19.16842456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-01T05:00:00Z,26.1914,-97.0507,2.0,99.61555126,27.65858456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-01T05:30:00Z,26.1914,-97.0507,2.0,90.0,27.27,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-01T06:00:00Z,26.1914,-97.0507,2.0,102.4016668,21.51196179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-01T06:30:00Z,26.1914,-97.0507,2.0,101.6791691,22.82250863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-01T07:00:00Z,26.1914,-97.0507,2.0,40.06359649,3.697742555,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-01T07:30:00Z,26.1914,-97.0507,2.0,74.0425537,6.510890876,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-01T08:00:00Z,26.1914,-97.0507,2.0,67.98727141,7.550423829,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-01T08:30:00Z,26.1914,-97.0507,2.0,61.91871559,7.605294209,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-01T09:00:00Z,26.1914,-97.0507,2.0,84.75082475,11.36767346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-01T09:30:00Z,26.1914,-97.0507,2.0,73.55372749,13.66927211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-01T10:00:00Z,26.1914,-97.0507,2.0,84.75376806,13.01451882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-01T10:30:00Z,26.1914,-97.0507,2.0,88.65842683,12.8135124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-01T11:00:00Z,26.1914,-97.0507,2.0,91.64807731,15.64647245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-01T11:30:00Z,26.1914,-97.0507,2.0,72.89471352,16.21736415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-01T12:00:00Z,26.1914,-97.0507,2.0,85.84036743,14.33776831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-01T12:30:00Z,26.1914,-97.0507,2.0,78.15568764,15.9802378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-01T13:00:00Z,26.1914,-97.0507,2.0,76.90374842,17.74144301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-01T13:30:00Z,26.1914,-97.0507,2.0,83.71880433,20.38235757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-01T14:00:00Z,26.1914,-97.0507,2.0,88.14105704,22.81200561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-01T14:30:00Z,26.1914,-97.0507,2.0,71.67545767,21.34225152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-01T15:00:00Z,26.1914,-97.0507,2.0,63.43501094,16.99411663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-01T15:30:00Z,26.1914,-97.0507,2.0,63.43501094,16.99411663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-01T18:00:00Z,26.1914,-97.0507,2.0,80.36913768,24.02865997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-01T18:30:00Z,26.1914,-97.0507,2.0,88.86931169,22.80444036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-01T19:00:00Z,26.1914,-97.0507,2.0,98.2583593,25.89855787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-01T19:30:00Z,26.1914,-97.0507,2.0,88.99998362,25.78392716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-01T20:00:00Z,26.1914,-97.0507,2.0,89.67593306,26.5204242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-01T20:30:00Z,26.1914,-97.0507,2.0,91.03618286,24.8840692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-01T21:00:00Z,26.1914,-97.0507,2.0,91.45170221,29.20937521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-01T21:30:00Z,26.1914,-97.0507,2.0,86.53943324,27.16954177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-01T22:00:00Z,26.1914,-97.0507,2.0,58.43393849,14.5181576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-01T22:30:00Z,26.1914,-97.0507,2.0,81.39403932,24.85990346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-01T23:00:00Z,26.1914,-97.0507,2.0,71.67751202,24.17565925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-01T23:30:00Z,26.1914,-97.0507,2.0,50.01203303,24.11970978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-02T00:00:00Z,26.1914,-97.0507,2.0,62.40739656,29.92340221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-02T00:30:00Z,26.1914,-97.0507,2.0,70.36993099,29.26059637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-02T01:00:00Z,26.1914,-97.0507,2.0,65.01188224,28.92778595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-02T01:30:00Z,26.1914,-97.0507,2.0,67.93893206,25.39966929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-02T02:00:00Z,26.1914,-97.0507,2.0,71.45263978,25.77893714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-02T02:30:00Z,26.1914,-97.0507,2.0,78.87399367,26.27381396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-02T03:00:00Z,26.1914,-97.0507,2.0,82.438774,27.20656722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-02T03:30:00Z,26.1914,-97.0507,2.0,90.0,24.88,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-02T04:00:00Z,26.1914,-97.0507,2.0,95.98976049,34.30729951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-02T04:30:00Z,26.1914,-97.0507,2.0,84.01695497,24.27221663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-02T05:00:00Z,26.1914,-97.0507,2.0,96.3187798,32.52760827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-02T05:30:00Z,26.1914,-97.0507,2.0,87.74721721,30.27339756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-02T06:00:00Z,26.1914,-97.0507,2.0,108.9671544,10.55297588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-02T06:30:00Z,26.1914,-97.0507,2.0,100.129792,31.32835297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-02T07:00:00Z,26.1914,-97.0507,2.0,97.25847088,5.856936059,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-02T07:30:00Z,26.1914,-97.0507,2.0,77.63018257,6.255213825,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-02T08:00:00Z,26.1914,-97.0507,2.0,54.44941015,5.125358524,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-02T08:30:00Z,26.1914,-97.0507,2.0,35.1449114,4.916228229,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-02T09:00:00Z,26.1914,-97.0507,2.0,70.45628475,9.804896736,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-02T09:30:00Z,26.1914,-97.0507,2.0,76.6405348,9.651165733,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-02T10:00:00Z,26.1914,-97.0507,2.0,81.38834687,12.95606808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-02T10:30:00Z,26.1914,-97.0507,2.0,79.93096085,11.95412063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-02T11:00:00Z,26.1914,-97.0507,2.0,82.56146308,13.82635888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-02T11:30:00Z,26.1914,-97.0507,2.0,78.42483825,11.86123096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-02T12:00:00Z,26.1914,-97.0507,2.0,79.7807969,12.56939935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-02T12:30:00Z,26.1914,-97.0507,2.0,81.66653208,12.35040485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-02T13:00:00Z,26.1914,-97.0507,2.0,86.53461008,12.24238539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-02T13:30:00Z,26.1914,-97.0507,2.0,79.67320001,11.65885929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-02T14:00:00Z,26.1914,-97.0507,2.0,103.2177571,20.20527901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-02T14:30:00Z,26.1914,-97.0507,2.0,94.32423683,11.80360115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-02T15:00:00Z,26.1914,-97.0507,2.0,74.81931478,10.80711802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-02T15:30:00Z,26.1914,-97.0507,2.0,77.23338618,8.100253082,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-02T16:00:00Z,26.1914,-97.0507,2.0,88.83482549,14.75305053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-02T16:30:00Z,26.1914,-97.0507,2.0,88.04527596,17.59023593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-02T17:00:00Z,26.1914,-97.0507,2.0,85.88485259,16.58275309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-02T17:30:00Z,26.1914,-97.0507,2.0,326.8293074,9.796407505,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-02T18:00:00Z,26.1914,-97.0507,2.0,313.0455916,12.43817511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-02T18:30:00Z,26.1914,-97.0507,2.0,87.74231053,18.78458144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-02T19:00:00Z,26.1914,-97.0507,2.0,84.42252888,18.41719305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-02T19:30:00Z,26.1914,-97.0507,2.0,80.53297645,19.94159723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-02T20:00:00Z,26.1914,-97.0507,2.0,86.75825569,21.04367363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-02T20:30:00Z,26.1914,-97.0507,2.0,84.69309944,22.5968604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-02T21:00:00Z,26.1914,-97.0507,2.0,81.07583735,23.98029399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-02T21:30:00Z,26.1914,-97.0507,2.0,67.77398686,22.04821308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-02T22:00:00Z,26.1914,-97.0507,2.0,75.12553004,22.04884804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-02T22:30:00Z,26.1914,-97.0507,2.0,73.59772817,25.32047788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-02T23:00:00Z,26.1914,-97.0507,2.0,77.38286443,23.21050193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-02T23:30:00Z,26.1914,-97.0507,2.0,73.49826108,23.62300997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-03T00:00:00Z,26.1914,-97.0507,2.0,78.27453535,27.85118489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-03T00:30:00Z,26.1914,-97.0507,2.0,77.57478862,27.00246285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-03T01:00:00Z,26.1914,-97.0507,2.0,78.29845612,30.1261033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-03T01:30:00Z,26.1914,-97.0507,2.0,80.48545149,27.04200067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-03T02:00:00Z,26.1914,-97.0507,2.0,91.51334943,28.01977338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-03T02:30:00Z,26.1914,-97.0507,2.0,82.10333542,27.07675756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-03T03:00:00Z,26.1914,-97.0507,2.0,97.39107662,31.249648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-03T03:30:00Z,26.1914,-97.0507,2.0,87.31841671,28.64136345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-03T04:00:00Z,26.1914,-97.0507,2.0,90.0,33.52,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-03T04:30:00Z,26.1914,-97.0507,2.0,84.5635214,28.28724094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-03T05:00:00Z,26.1914,-97.0507,2.0,79.64962873,31.50263005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-03T05:30:00Z,26.1914,-97.0507,2.0,91.01188734,33.97529838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-03T06:00:00Z,26.1914,-97.0507,2.0,96.0910068,18.28321635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-03T06:30:00Z,26.1914,-97.0507,2.0,88.58499803,24.29740933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-03T07:00:00Z,26.1914,-97.0507,2.0,83.32079955,7.651934396,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-03T07:30:00Z,26.1914,-97.0507,2.0,83.58256523,10.64671311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-03T08:00:00Z,26.1914,-97.0507,2.0,78.97891646,6.224805218,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-03T08:30:00Z,26.1914,-97.0507,2.0,19.09874262,4.095424276,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-03T09:00:00Z,26.1914,-97.0507,2.0,74.26944535,10.99166957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-03T09:30:00Z,26.1914,-97.0507,2.0,97.38108035,12.76578239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-03T10:00:00Z,26.1914,-97.0507,2.0,81.76825452,13.54960147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-03T10:30:00Z,26.1914,-97.0507,2.0,91.66295485,15.50653088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-03T11:00:00Z,26.1914,-97.0507,2.0,86.7526648,18.35947984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-03T11:30:00Z,26.1914,-97.0507,2.0,54.64049955,15.70745683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-03T12:00:00Z,26.1914,-97.0507,2.0,58.73071389,18.64902142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-03T12:30:00Z,26.1914,-97.0507,2.0,48.81726536,17.41932835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-03T13:00:00Z,26.1914,-97.0507,2.0,53.87007659,16.41736885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-03T13:30:00Z,26.1914,-97.0507,2.0,69.21180292,18.48328975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-03T14:00:00Z,26.1914,-97.0507,2.0,70.66945102,18.00504651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-03T14:30:00Z,26.1914,-97.0507,2.0,62.68363572,20.46178145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-03T15:00:00Z,26.1914,-97.0507,2.0,74.9244742,24.06834436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-03T15:30:00Z,26.1914,-97.0507,2.0,77.02592761,27.21474784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-03T16:00:00Z,26.1914,-97.0507,2.0,67.62560702,21.90943176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-03T16:30:00Z,26.1914,-97.0507,2.0,67.68194433,25.12188687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-03T17:00:00Z,26.1914,-97.0507,2.0,63.76555908,23.25549397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-03T17:30:00Z,26.1914,-97.0507,2.0,64.76851938,23.06010624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-03T18:00:00Z,26.1914,-97.0507,2.0,53.37046627,20.98418452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-03T18:30:00Z,26.1914,-97.0507,2.0,74.9244742,24.06834436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-03T19:00:00Z,26.1914,-97.0507,2.0,72.45547341,24.21648406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-03T19:30:00Z,26.1914,-97.0507,2.0,78.28157579,28.60622659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-03T20:00:00Z,26.1914,-97.0507,2.0,76.86195648,27.54087871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-03T20:30:00Z,26.1914,-97.0507,2.0,83.62390387,28.18433962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-03T21:00:00Z,26.1914,-97.0507,2.0,78.8854996,27.02692176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-03T21:30:00Z,26.1914,-97.0507,2.0,87.54096176,27.73554038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-03T22:00:00Z,26.1914,-97.0507,2.0,86.53393918,32.08869739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-03T22:30:00Z,26.1914,-97.0507,2.0,87.47357719,26.99624048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-03T23:00:00Z,26.1914,-97.0507,2.0,34.46477233,12.10466439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-03T23:30:00Z,26.1914,-97.0507,2.0,79.18387016,27.76323108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-04T00:00:00Z,26.1914,-97.0507,2.0,74.20342227,31.73863891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-04T00:30:00Z,26.1914,-97.0507,2.0,70.07633326,28.84654745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-04T01:00:00Z,26.1914,-97.0507,2.0,79.84745707,34.66275379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-04T01:30:00Z,26.1914,-97.0507,2.0,71.83846116,29.16285651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-04T02:00:00Z,26.1914,-97.0507,2.0,72.17252686,31.61822892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-04T02:30:00Z,26.1914,-97.0507,2.0,68.9169249,30.66256675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-04T03:00:00Z,26.1914,-97.0507,2.0,68.67323633,30.71320563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-04T03:30:00Z,26.1914,-97.0507,2.0,65.80139195,30.54390283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-04T04:00:00Z,26.1914,-97.0507,2.0,64.5359247,31.18996153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-04T04:30:00Z,26.1914,-97.0507,2.0,64.73107141,29.65784888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-04T05:00:00Z,26.1914,-97.0507,2.0,68.61672539,31.04723015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-04T05:30:00Z,26.1914,-97.0507,2.0,69.7276745,30.96829669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-04T06:00:00Z,26.1914,-97.0507,2.0,75.66258357,33.67896228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-04T06:30:00Z,26.1914,-97.0507,2.0,81.56853383,32.53160463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-04T07:00:00Z,26.1914,-97.0507,2.0,85.07202996,22.58348069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-04T07:30:00Z,26.1914,-97.0507,2.0,88.63499273,25.18714752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-04T08:00:00Z,26.1914,-97.0507,2.0,63.13607985,12.85756587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-04T08:30:00Z,26.1914,-97.0507,2.0,65.55280972,14.40117009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-04T09:00:00Z,26.1914,-97.0507,2.0,37.4419195,8.816439191,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-04T09:30:00Z,26.1914,-97.0507,2.0,45.76947231,7.899094885,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-04T10:00:00Z,26.1914,-97.0507,2.0,66.42760828,12.67790598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-04T10:30:00Z,26.1914,-97.0507,2.0,75.84967224,15.83033165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-04T11:00:00Z,26.1914,-97.0507,2.0,80.85509476,17.80632753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-04T11:30:00Z,26.1914,-97.0507,2.0,82.83027886,19.0691059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-04T12:00:00Z,26.1914,-97.0507,2.0,71.18983791,21.24463697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-04T12:30:00Z,26.1914,-97.0507,2.0,82.24135149,19.85173292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-04T13:00:00Z,26.1914,-97.0507,2.0,69.43780471,21.63856742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-04T13:30:00Z,26.1914,-97.0507,2.0,83.01247294,23.26278143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-04T14:00:00Z,26.1914,-97.0507,2.0,89.38636071,28.01160652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-04T14:30:00Z,26.1914,-97.0507,2.0,90.0,26.37,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-04T15:00:00Z,26.1914,-97.0507,2.0,83.66229112,25.6366788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-04T15:30:00Z,26.1914,-97.0507,2.0,84.83878313,28.12402887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-04T16:00:00Z,26.1914,-97.0507,2.0,91.23374278,27.86646013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-04T16:30:00Z,26.1914,-97.0507,2.0,90.95061485,27.12373315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-04T17:00:00Z,26.1914,-97.0507,2.0,93.23397166,26.41206164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-04T17:30:00Z,26.1914,-97.0507,2.0,101.2062586,31.43942907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-11-04T18:00:00Z,26.1914,-97.0507,2.0,102.1989434,30.33497322,-99999.0,'11111222,11111222,99999999' 