owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:068:1,2008-11-01T00:00:00Z,27.2970,-97.4049,0.0,4.3,105.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-01T01:00:00Z,27.2970,-97.4049,0.0,3.6,93.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-01T03:00:00Z,27.2970,-97.4049,0.0,4.0,84.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-01T04:00:00Z,27.2970,-97.4049,0.0,3.6,81.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-01T05:00:00Z,27.2970,-97.4049,0.0,3.1,91.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-01T06:00:00Z,27.2970,-97.4049,0.0,2.4,94.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-01T07:00:00Z,27.2970,-97.4049,0.0,2.1,97.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-01T08:00:00Z,27.2970,-97.4049,0.0,1.8,106.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-01T09:00:00Z,27.2970,-97.4049,0.0,0.0,141.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-11-01T10:00:00Z,27.2970,-97.4049,0.0,0.0,312.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-11-01T11:00:00Z,27.2970,-97.4049,0.0,2.3,18.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-01T12:00:00Z,27.2970,-97.4049,0.0,2.1,11.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-01T13:00:00Z,27.2970,-97.4049,0.0,0.5,342.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-01T14:00:00Z,27.2970,-97.4049,0.0,1.1,314.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-01T15:00:00Z,27.2970,-97.4049,0.0,2.9,4.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-01T16:00:00Z,27.2970,-97.4049,0.0,1.5,14.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-01T17:00:00Z,27.2970,-97.4049,0.0,0.0,44.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-11-01T18:00:00Z,27.2970,-97.4049,0.0,2.8,72.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-01T19:00:00Z,27.2970,-97.4049,0.0,2.6,89.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-01T20:00:00Z,27.2970,-97.4049,0.0,3.6,98.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-01T21:00:00Z,27.2970,-97.4049,0.0,3.3,90.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-01T22:00:00Z,27.2970,-97.4049,0.0,4.3,93.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-01T23:00:00Z,27.2970,-97.4049,0.0,5.7,90.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-02T00:00:00Z,27.2970,-97.4049,0.0,4.5,89.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-02T01:00:00Z,27.2970,-97.4049,0.0,4.7,96.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-02T02:00:00Z,27.2970,-97.4049,0.0,3.2,101.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-02T03:00:00Z,27.2970,-97.4049,0.0,3.2,101.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-02T04:00:00Z,27.2970,-97.4049,0.0,2.9,115.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-02T05:00:00Z,27.2970,-97.4049,0.0,2.9,137.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-02T06:00:00Z,27.2970,-97.4049,0.0,2.5,141.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-02T07:00:00Z,27.2970,-97.4049,0.0,2.6,148.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-02T08:00:00Z,27.2970,-97.4049,0.0,3.3,146.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-02T09:00:00Z,27.2970,-97.4049,0.0,2.8,139.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-02T10:00:00Z,27.2970,-97.4049,0.0,2.7,135.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-02T11:00:00Z,27.2970,-97.4049,0.0,2.5,139.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-02T12:00:00Z,27.2970,-97.4049,0.0,1.8,122.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-02T13:00:00Z,27.2970,-97.4049,0.0,3.2,329.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-02T14:00:00Z,27.2970,-97.4049,0.0,3.4,318.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-02T15:00:00Z,27.2970,-97.4049,0.0,2.4,311.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-02T16:00:00Z,27.2970,-97.4049,0.0,0.0,69.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-11-02T17:00:00Z,27.2970,-97.4049,0.0,0.0,86.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-11-02T18:00:00Z,27.2970,-97.4049,0.0,2.7,120.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-02T19:00:00Z,27.2970,-97.4049,0.0,3.4,84.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-02T20:00:00Z,27.2970,-97.4049,0.0,4.7,84.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-02T21:00:00Z,27.2970,-97.4049,0.0,3.5,90.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-02T22:00:00Z,27.2970,-97.4049,0.0,4.1,87.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-02T23:00:00Z,27.2970,-97.4049,0.0,6.0,84.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-03T00:00:00Z,27.2970,-97.4049,0.0,4.8,91.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-03T01:00:00Z,27.2970,-97.4049,0.0,4.8,101.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-03T02:00:00Z,27.2970,-97.4049,0.0,5.9,115.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-03T03:00:00Z,27.2970,-97.4049,0.0,4.7,120.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-03T04:00:00Z,27.2970,-97.4049,0.0,6.1,116.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-03T05:00:00Z,27.2970,-97.4049,0.0,5.7,121.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-11-03T06:00:00Z,27.2970,-97.4049,0.0,5.2,126.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-03T07:00:00Z,27.2970,-97.4049,0.0,4.2,128.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-03T08:00:00Z,27.2970,-97.4049,0.0,3.7,137.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-03T09:00:00Z,27.2970,-97.4049,0.0,3.3,145.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-03T10:00:00Z,27.2970,-97.4049,0.0,2.7,133.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-03T11:00:00Z,27.2970,-97.4049,0.0,2.5,127.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-03T12:00:00Z,27.2970,-97.4049,0.0,3.3,132.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-03T13:00:00Z,27.2970,-97.4049,0.0,3.5,117.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-03T14:00:00Z,27.2970,-97.4049,0.0,3.6,120.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-03T15:00:00Z,27.2970,-97.4049,0.0,4.9,118.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-03T16:00:00Z,27.2970,-97.4049,0.0,5.9,113.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-03T17:00:00Z,27.2970,-97.4049,0.0,5.1,114.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-03T18:00:00Z,27.2970,-97.4049,0.0,5.8,114.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-03T19:00:00Z,27.2970,-97.4049,0.0,7.4,108.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-03T20:00:00Z,27.2970,-97.4049,0.0,6.2,111.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-03T21:00:00Z,27.2970,-97.4049,0.0,7.7,104.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-03T22:00:00Z,27.2970,-97.4049,0.0,8.8,99.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-03T23:00:00Z,27.2970,-97.4049,0.0,8.0,104.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-04T00:00:00Z,27.2970,-97.4049,0.0,7.4,101.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-04T01:00:00Z,27.2970,-97.4049,0.0,6.2,105.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-04T02:00:00Z,27.2970,-97.4049,0.0,6.7,116.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-04T03:00:00Z,27.2970,-97.4049,0.0,7.1,118.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-11-04T04:00:00Z,27.2970,-97.4049,0.0,6.2,122.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-04T05:00:00Z,27.2970,-97.4049,0.0,5.9,129.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-04T06:00:00Z,27.2970,-97.4049,0.0,4.9,132.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-04T07:00:00Z,27.2970,-97.4049,0.0,6.0,137.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-04T08:00:00Z,27.2970,-97.4049,0.0,5.4,138.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-04T09:00:00Z,27.2970,-97.4049,0.0,4.8,133.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-04T10:00:00Z,27.2970,-97.4049,0.0,4.8,129.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-04T11:00:00Z,27.2970,-97.4049,0.0,5.4,116.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-04T12:00:00Z,27.2970,-97.4049,0.0,3.9,116.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-04T13:00:00Z,27.2970,-97.4049,0.0,3.9,129.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-04T14:00:00Z,27.2970,-97.4049,0.0,5.3,129.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-04T15:00:00Z,27.2970,-97.4049,0.0,5.4,126.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-04T16:00:00Z,27.2970,-97.4049,0.0,6.3,125.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-04T17:00:00Z,27.2970,-97.4049,0.0,6.2,119.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-04T18:00:00Z,27.2970,-97.4049,0.0,8.1,116.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-04T19:00:00Z,27.2970,-97.4049,0.0,7.3,109.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-04T20:00:00Z,27.2970,-97.4049,0.0,7.6,120.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-04T21:00:00Z,27.2970,-97.4049,0.0,8.2,125.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-04T22:00:00Z,27.2970,-97.4049,0.0,6.6,123.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-04T23:00:00Z,27.2970,-97.4049,0.0,7.8,129.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-05T00:00:00Z,27.2970,-97.4049,0.0,7.6,129.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-05T01:00:00Z,27.2970,-97.4049,0.0,5.9,130.0,25.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-05T02:00:00Z,27.2970,-97.4049,0.0,6.5,131.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-05T03:00:00Z,27.2970,-97.4049,0.0,6.3,137.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-05T04:00:00Z,27.2970,-97.4049,0.0,6.3,137.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-05T05:00:00Z,27.2970,-97.4049,0.0,6.2,144.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-05T06:00:00Z,27.2970,-97.4049,0.0,6.7,145.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-05T07:00:00Z,27.2970,-97.4049,0.0,7.0,147.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-05T08:00:00Z,27.2970,-97.4049,0.0,6.8,151.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-05T09:00:00Z,27.2970,-97.4049,0.0,7.0,152.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-05T10:00:00Z,27.2970,-97.4049,0.0,8.0,154.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-05T11:00:00Z,27.2970,-97.4049,0.0,7.7,154.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-05T12:00:00Z,27.2970,-97.4049,0.0,7.5,159.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-05T13:00:00Z,27.2970,-97.4049,0.0,7.7,158.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-05T14:00:00Z,27.2970,-97.4049,0.0,6.6,169.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-05T15:00:00Z,27.2970,-97.4049,0.0,8.4,165.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-05T16:00:00Z,27.2970,-97.4049,0.0,10.9,154.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-05T17:00:00Z,27.2970,-97.4049,0.0,9.0,155.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-05T18:00:00Z,27.2970,-97.4049,0.0,9.4,150.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-05T19:00:00Z,27.2970,-97.4049,0.0,9.7,141.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-05T20:00:00Z,27.2970,-97.4049,0.0,9.7,144.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-05T21:00:00Z,27.2970,-97.4049,0.0,10.4,143.0,13.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-05T22:00:00Z,27.2970,-97.4049,0.0,10.0,139.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-05T23:00:00Z,27.2970,-97.4049,0.0,10.0,141.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-06T00:00:00Z,27.2970,-97.4049,0.0,7.8,146.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-06T01:00:00Z,27.2970,-97.4049,0.0,7.2,145.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-06T02:00:00Z,27.2970,-97.4049,0.0,7.5,156.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-06T03:00:00Z,27.2970,-97.4049,0.0,7.6,152.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-06T04:00:00Z,27.2970,-97.4049,0.0,7.5,154.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-06T05:00:00Z,27.2970,-97.4049,0.0,7.2,165.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-06T06:00:00Z,27.2970,-97.4049,0.0,9.4,165.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-06T07:00:00Z,27.2970,-97.4049,0.0,8.8,173.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-06T08:00:00Z,27.2970,-97.4049,0.0,8.1,170.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-06T09:00:00Z,27.2970,-97.4049,0.0,7.5,170.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-06T10:00:00Z,27.2970,-97.4049,0.0,6.5,170.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-06T11:00:00Z,27.2970,-97.4049,0.0,6.9,168.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-06T12:00:00Z,27.2970,-97.4049,0.0,6.7,167.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-06T13:00:00Z,27.2970,-97.4049,0.0,6.9,166.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-06T14:00:00Z,27.2970,-97.4049,0.0,5.7,164.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-06T15:00:00Z,27.2970,-97.4049,0.0,7.7,168.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-06T16:00:00Z,27.2970,-97.4049,0.0,5.1,208.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-06T17:00:00Z,27.2970,-97.4049,0.0,4.1,160.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-06T18:00:00Z,27.2970,-97.4049,0.0,3.8,152.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-06T19:00:00Z,27.2970,-97.4049,0.0,5.0,140.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-06T20:00:00Z,27.2970,-97.4049,0.0,4.4,134.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-06T21:00:00Z,27.2970,-97.4049,0.0,5.3,118.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-06T22:00:00Z,27.2970,-97.4049,0.0,6.4,129.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-06T23:00:00Z,27.2970,-97.4049,0.0,5.5,142.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-07T00:00:00Z,27.2970,-97.4049,0.0,4.8,155.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-07T01:00:00Z,27.2970,-97.4049,0.0,4.0,154.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-07T02:00:00Z,27.2970,-97.4049,0.0,5.1,149.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-07T03:00:00Z,27.2970,-97.4049,0.0,4.7,162.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-07T04:00:00Z,27.2970,-97.4049,0.0,2.8,238.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-07T05:00:00Z,27.2970,-97.4049,0.0,0.0,316.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-11-07T06:00:00Z,27.2970,-97.4049,0.0,0.0,336.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-11-07T07:00:00Z,27.2970,-97.4049,0.0,0.0,5.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-11-07T08:00:00Z,27.2970,-97.4049,0.0,0.0,75.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-11-07T09:00:00Z,27.2970,-97.4049,0.0,2.6,4.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-07T10:00:00Z,27.2970,-97.4049,0.0,2.5,17.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-07T11:00:00Z,27.2970,-97.4049,0.0,3.1,21.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-07T12:00:00Z,27.2970,-97.4049,0.0,7.8,13.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-07T13:00:00Z,27.2970,-97.4049,0.0,6.8,15.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-07T14:00:00Z,27.2970,-97.4049,0.0,8.5,10.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-07T15:00:00Z,27.2970,-97.4049,0.0,9.0,22.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-07T16:00:00Z,27.2970,-97.4049,0.0,8.3,25.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-07T17:00:00Z,27.2970,-97.4049,0.0,11.0,40.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-07T18:00:00Z,27.2970,-97.4049,0.0,9.0,34.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-07T19:00:00Z,27.2970,-97.4049,0.0,9.7,32.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-07T20:00:00Z,27.2970,-97.4049,0.0,10.0,34.0,33.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-07T21:00:00Z,27.2970,-97.4049,0.0,10.0,49.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-07T22:00:00Z,27.2970,-97.4049,0.0,8.8,48.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-07T23:00:00Z,27.2970,-97.4049,0.0,7.7,49.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-08T00:00:00Z,27.2970,-97.4049,0.0,7.0,56.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-08T01:00:00Z,27.2970,-97.4049,0.0,5.8,56.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-08T02:00:00Z,27.2970,-97.4049,0.0,5.3,62.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-08T03:00:00Z,27.2970,-97.4049,0.0,4.6,51.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-08T04:00:00Z,27.2970,-97.4049,0.0,4.5,45.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-08T05:00:00Z,27.2970,-97.4049,0.0,4.5,57.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-08T06:00:00Z,27.2970,-97.4049,0.0,3.9,57.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-08T07:00:00Z,27.2970,-97.4049,0.0,4.1,51.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-08T08:00:00Z,27.2970,-97.4049,0.0,4.0,65.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-08T09:00:00Z,27.2970,-97.4049,0.0,3.7,61.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-08T10:00:00Z,27.2970,-97.4049,0.0,3.9,74.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-08T11:00:00Z,27.2970,-97.4049,0.0,3.0,63.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-08T12:00:00Z,27.2970,-97.4049,0.0,2.2,343.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-08T13:00:00Z,27.2970,-97.4049,0.0,2.6,344.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-08T14:00:00Z,27.2970,-97.4049,0.0,2.6,347.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-08T15:00:00Z,27.2970,-97.4049,0.0,2.1,1.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-08T16:00:00Z,27.2970,-97.4049,0.0,4.2,59.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-08T17:00:00Z,27.2970,-97.4049,0.0,5.0,72.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-08T18:00:00Z,27.2970,-97.4049,0.0,4.8,76.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-08T19:00:00Z,27.2970,-97.4049,0.0,4.5,78.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-08T20:00:00Z,27.2970,-97.4049,0.0,6.2,87.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-08T21:00:00Z,27.2970,-97.4049,0.0,5.8,82.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-08T22:00:00Z,27.2970,-97.4049,0.0,6.1,88.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-08T23:00:00Z,27.2970,-97.4049,0.0,5.5,101.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-09T00:00:00Z,27.2970,-97.4049,0.0,4.0,105.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-09T01:00:00Z,27.2970,-97.4049,0.0,4.4,107.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-09T02:00:00Z,27.2970,-97.4049,0.0,4.5,109.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-09T03:00:00Z,27.2970,-97.4049,0.0,4.4,115.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-09T04:00:00Z,27.2970,-97.4049,0.0,4.0,120.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-09T05:00:00Z,27.2970,-97.4049,0.0,4.3,122.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-09T06:00:00Z,27.2970,-97.4049,0.0,5.5,129.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-09T07:00:00Z,27.2970,-97.4049,0.0,4.5,129.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-09T08:00:00Z,27.2970,-97.4049,0.0,5.1,119.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-09T09:00:00Z,27.2970,-97.4049,0.0,5.3,117.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-09T10:00:00Z,27.2970,-97.4049,0.0,4.7,117.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-09T11:00:00Z,27.2970,-97.4049,0.0,3.9,115.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-11-09T12:00:00Z,27.2970,-97.4049,0.0,4.0,112.0,4.9,'11111222,11111222,11111222' 