owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42044:1,2002-06-01T01:39:00Z,26.1914,-97.0507,1008.58,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-01T02:09:00Z,26.1914,-97.0507,1009.03,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-01T06:09:00Z,26.1914,-97.0507,1010.04,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-01T07:09:00Z,26.1914,-97.0507,1009.79,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-01T09:39:00Z,26.1914,-97.0507,1009.16,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-01T10:09:00Z,26.1914,-97.0507,1009.09,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-01T11:39:00Z,26.1914,-97.0507,1009.66,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-01T12:09:00Z,26.1914,-97.0507,1010.04,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-01T13:39:00Z,26.1914,-97.0507,1010.93,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-01T15:39:00Z,26.1914,-97.0507,1011.44,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-01T19:39:00Z,26.1914,-97.0507,1010.49,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-01T20:09:00Z,26.1914,-97.0507,1010.3,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-01T21:09:00Z,26.1914,-97.0507,1009.79,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-01T22:09:00Z,26.1914,-97.0507,1009.47,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-01T23:09:00Z,26.1914,-97.0507,1009.47,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-01T23:39:00Z,26.1914,-97.0507,1009.22,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-02T00:09:00Z,26.1914,-97.0507,1009.41,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-02T00:39:00Z,26.1914,-97.0507,1009.66,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-02T03:09:00Z,26.1914,-97.0507,1010.36,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-02T03:39:00Z,26.1914,-97.0507,1010.68,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-02T04:09:00Z,26.1914,-97.0507,1010.93,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-02T05:09:00Z,26.1914,-97.0507,1010.81,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-02T06:09:00Z,26.1914,-97.0507,1010.74,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-02T07:09:00Z,26.1914,-97.0507,1010.17,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-02T07:39:00Z,26.1914,-97.0507,1010.17,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-02T08:39:00Z,26.1914,-97.0507,1009.79,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-02T13:09:00Z,26.1914,-97.0507,1010.49,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-02T14:09:00Z,26.1914,-97.0507,1010.87,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-02T14:39:00Z,26.1914,-97.0507,1010.93,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-02T16:39:00Z,26.1914,-97.0507,1011.12,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-02T18:09:00Z,26.1914,-97.0507,1010.49,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-02T19:09:00Z,26.1914,-97.0507,1010.11,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-02T20:09:00Z,26.1914,-97.0507,1009.41,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-02T20:39:00Z,26.1914,-97.0507,1009.16,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-02T21:39:00Z,26.1914,-97.0507,1008.71,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-02T22:09:00Z,26.1914,-97.0507,1008.58,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-02T23:39:00Z,26.1914,-97.0507,1008.65,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-03T01:39:00Z,26.1914,-97.0507,1008.58,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-03T02:09:00Z,26.1914,-97.0507,1008.65,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-03T05:39:00Z,26.1914,-97.0507,1009.79,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-03T09:09:00Z,26.1914,-97.0507,1008.58,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-03T10:39:00Z,26.1914,-97.0507,1008.71,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-03T11:09:00Z,26.1914,-97.0507,1008.84,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-03T12:09:00Z,26.1914,-97.0507,1009.6,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-03T12:39:00Z,26.1914,-97.0507,1009.85,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-03T13:09:00Z,26.1914,-97.0507,1010.04,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-03T13:39:00Z,26.1914,-97.0507,1010.17,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-03T14:39:00Z,26.1914,-97.0507,1010.3,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-03T15:09:00Z,26.1914,-97.0507,1010.55,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-03T16:39:00Z,26.1914,-97.0507,1010.62,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-03T17:09:00Z,26.1914,-97.0507,1010.62,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-03T17:39:00Z,26.1914,-97.0507,1010.42,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-03T19:09:00Z,26.1914,-97.0507,1009.73,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-03T21:09:00Z,26.1914,-97.0507,1009.03,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-03T23:39:00Z,26.1914,-97.0507,1008.27,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-04T00:39:00Z,26.1914,-97.0507,1008.46,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-04T01:09:00Z,26.1914,-97.0507,1008.52,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-04T02:39:00Z,26.1914,-97.0507,1009.09,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-04T03:39:00Z,26.1914,-97.0507,1009.79,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-04T05:09:00Z,26.1914,-97.0507,1010.42,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-04T06:09:00Z,26.1914,-97.0507,1010.23,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-04T06:39:00Z,26.1914,-97.0507,1009.85,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-04T08:09:00Z,26.1914,-97.0507,1009.22,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-04T08:39:00Z,26.1914,-97.0507,1009.09,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-04T09:09:00Z,26.1914,-97.0507,1009.03,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-04T10:39:00Z,26.1914,-97.0507,1009.09,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-04T11:39:00Z,26.1914,-97.0507,1009.47,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-04T13:39:00Z,26.1914,-97.0507,1010.68,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-04T18:09:00Z,26.1914,-97.0507,1010.81,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-04T19:39:00Z,26.1914,-97.0507,1010.42,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-04T22:39:00Z,26.1914,-97.0507,1008.71,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-04T23:39:00Z,26.1914,-97.0507,1008.65,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-05T00:09:00Z,26.1914,-97.0507,1008.58,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-05T02:39:00Z,26.1914,-97.0507,1009.22,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-05T06:09:00Z,26.1914,-97.0507,1010.81,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-05T06:39:00Z,26.1914,-97.0507,1011.06,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-05T09:09:00Z,26.1914,-97.0507,1010.04,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-05T09:39:00Z,26.1914,-97.0507,1009.79,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-05T10:09:00Z,26.1914,-97.0507,1009.6,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-05T12:39:00Z,26.1914,-97.0507,1010.49,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-05T13:39:00Z,26.1914,-97.0507,1010.74,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-05T15:39:00Z,26.1914,-97.0507,1011.76,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-05T16:39:00Z,26.1914,-97.0507,1011.88,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-05T17:39:00Z,26.1914,-97.0507,1012.08,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-05T20:09:00Z,26.1914,-97.0507,1011.19,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-05T20:39:00Z,26.1914,-97.0507,1011.06,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-05T21:09:00Z,26.1914,-97.0507,1010.74,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-05T23:39:00Z,26.1914,-97.0507,1009.92,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-06T01:09:00Z,26.1914,-97.0507,1010.17,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-06T02:09:00Z,26.1914,-97.0507,1010.3,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-06T02:39:00Z,26.1914,-97.0507,1010.62,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-06T04:09:00Z,26.1914,-97.0507,1011.82,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-06T04:39:00Z,26.1914,-97.0507,1012.14,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-06T06:09:00Z,26.1914,-97.0507,1012.33,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-06T06:39:00Z,26.1914,-97.0507,1012.27,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-06T08:39:00Z,26.1914,-97.0507,1010.87,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-06T10:09:00Z,26.1914,-97.0507,1010.68,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-06T10:39:00Z,26.1914,-97.0507,1010.62,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-06T11:09:00Z,26.1914,-97.0507,1010.81,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-06T11:39:00Z,26.1914,-97.0507,1011.06,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-06T12:09:00Z,26.1914,-97.0507,1011.25,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-06T12:39:00Z,26.1914,-97.0507,1011.44,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-06T13:39:00Z,26.1914,-97.0507,1012.08,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-06T14:09:00Z,26.1914,-97.0507,1012.39,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-06T14:39:00Z,26.1914,-97.0507,1012.46,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-06T15:09:00Z,26.1914,-97.0507,1012.52,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-06T16:39:00Z,26.1914,-97.0507,1013.09,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-06T17:09:00Z,26.1914,-97.0507,1013.09,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-06T19:39:00Z,26.1914,-97.0507,1012.27,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-06T20:39:00Z,26.1914,-97.0507,1011.57,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-06T21:09:00Z,26.1914,-97.0507,1011.38,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-06T21:39:00Z,26.1914,-97.0507,1010.93,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-06T22:39:00Z,26.1914,-97.0507,1010.49,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-07T00:39:00Z,26.1914,-97.0507,1010.42,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-07T01:39:00Z,26.1914,-97.0507,1010.55,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-07T02:09:00Z,26.1914,-97.0507,1010.68,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-07T03:09:00Z,26.1914,-97.0507,1011.06,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-07T04:39:00Z,26.1914,-97.0507,1012.2,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-07T05:39:00Z,26.1914,-97.0507,1012.27,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-07T06:09:00Z,26.1914,-97.0507,1012.01,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-07T07:09:00Z,26.1914,-97.0507,1011.57,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-07T08:39:00Z,26.1914,-97.0507,1011.25,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-07T09:09:00Z,26.1914,-97.0507,1011.06,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-07T10:39:00Z,26.1914,-97.0507,1011.06,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-07T11:09:00Z,26.1914,-97.0507,1011.25,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-07T12:09:00Z,26.1914,-97.0507,1011.63,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-07T12:39:00Z,26.1914,-97.0507,1012.01,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-07T13:09:00Z,26.1914,-97.0507,1012.27,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-07T14:09:00Z,26.1914,-97.0507,1012.96,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-07T15:09:00Z,26.1914,-97.0507,1013.22,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-07T17:09:00Z,26.1914,-97.0507,1013.6,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-07T20:39:00Z,26.1914,-97.0507,1012.01,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-07T23:09:00Z,26.1914,-97.0507,1010.74,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-07T23:39:00Z,26.1914,-97.0507,1010.49,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-08T00:09:00Z,26.1914,-97.0507,1010.42,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-08T01:09:00Z,26.1914,-97.0507,1010.55,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-08T01:39:00Z,26.1914,-97.0507,1010.74,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-08T03:09:00Z,26.1914,-97.0507,1011.19,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-08T04:09:00Z,26.1914,-97.0507,1012.01,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-08T04:39:00Z,26.1914,-97.0507,1012.39,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-08T05:09:00Z,26.1914,-97.0507,1012.52,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-08T05:39:00Z,26.1914,-97.0507,1012.65,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-08T06:39:00Z,26.1914,-97.0507,1012.46,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-08T07:09:00Z,26.1914,-97.0507,1012.08,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-08T08:39:00Z,26.1914,-97.0507,1011.57,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-08T10:39:00Z,26.1914,-97.0507,1011.25,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-08T11:39:00Z,26.1914,-97.0507,1011.19,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-08T13:39:00Z,26.1914,-97.0507,1012.14,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-08T14:09:00Z,26.1914,-97.0507,1012.39,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-08T15:39:00Z,26.1914,-97.0507,1012.65,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-08T16:09:00Z,26.1914,-97.0507,1012.77,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-08T18:09:00Z,26.1914,-97.0507,1012.9,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-08T18:39:00Z,26.1914,-97.0507,1012.71,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-08T19:39:00Z,26.1914,-97.0507,1012.01,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-08T20:09:00Z,26.1914,-97.0507,1011.69,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-08T21:39:00Z,26.1914,-97.0507,1010.87,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-09T00:09:00Z,26.1914,-97.0507,1010.3,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-09T00:39:00Z,26.1914,-97.0507,1010.42,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-09T01:39:00Z,26.1914,-97.0507,1010.87,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-09T04:09:00Z,26.1914,-97.0507,1012.27,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-09T06:09:00Z,26.1914,-97.0507,1012.58,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-09T07:39:00Z,26.1914,-97.0507,1011.88,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-09T09:09:00Z,26.1914,-97.0507,1011.25,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-09T10:39:00Z,26.1914,-97.0507,1010.93,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-09T11:39:00Z,26.1914,-97.0507,1010.74,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-09T13:39:00Z,26.1914,-97.0507,1011.63,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-09T14:09:00Z,26.1914,-97.0507,1011.88,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-09T16:09:00Z,26.1914,-97.0507,1012.39,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-09T18:39:00Z,26.1914,-97.0507,1011.88,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-09T20:39:00Z,26.1914,-97.0507,1010.49,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-09T22:09:00Z,26.1914,-97.0507,1009.22,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-09T22:39:00Z,26.1914,-97.0507,1009.22,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-09T23:09:00Z,26.1914,-97.0507,1009.16,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-10T01:09:00Z,26.1914,-97.0507,1009.35,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-10T01:39:00Z,26.1914,-97.0507,1009.54,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-10T02:09:00Z,26.1914,-97.0507,1009.73,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-10T03:39:00Z,26.1914,-97.0507,1010.04,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-10T04:39:00Z,26.1914,-97.0507,1010.81,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-10T05:09:00Z,26.1914,-97.0507,1010.81,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-10T05:39:00Z,26.1914,-97.0507,1010.62,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-10T09:09:00Z,26.1914,-97.0507,1008.9,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-10T13:39:00Z,26.1914,-97.0507,1010.11,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-10T14:09:00Z,26.1914,-97.0507,1010.49,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-10T14:39:00Z,26.1914,-97.0507,1010.49,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-10T15:39:00Z,26.1914,-97.0507,1010.55,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-10T17:09:00Z,26.1914,-97.0507,1010.68,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-10T18:39:00Z,26.1914,-97.0507,1010.3,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-10T20:39:00Z,26.1914,-97.0507,1009.54,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-10T21:09:00Z,26.1914,-97.0507,1009.41,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-10T21:39:00Z,26.1914,-97.0507,1009.16,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-10T22:09:00Z,26.1914,-97.0507,1008.77,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-11T00:09:00Z,26.1914,-97.0507,1008.46,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-11T00:39:00Z,26.1914,-97.0507,1008.65,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-11T01:39:00Z,26.1914,-97.0507,1009.22,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-11T02:39:00Z,26.1914,-97.0507,1009.66,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-11T03:09:00Z,26.1914,-97.0507,1009.92,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-11T03:39:00Z,26.1914,-97.0507,1010.17,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-11T06:09:00Z,26.1914,-97.0507,1010.74,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-11T07:09:00Z,26.1914,-97.0507,1010.62,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-11T10:09:00Z,26.1914,-97.0507,1009.35,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-11T11:09:00Z,26.1914,-97.0507,1009.28,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-11T11:39:00Z,26.1914,-97.0507,1009.54,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-11T12:09:00Z,26.1914,-97.0507,1010.04,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-11T13:39:00Z,26.1914,-97.0507,1011.25,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-11T15:39:00Z,26.1914,-97.0507,1011.38,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-11T16:09:00Z,26.1914,-97.0507,1011.57,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-11T16:39:00Z,26.1914,-97.0507,1011.69,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-12T01:39:00Z,26.1914,-97.0507,1009.85,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-12T03:09:00Z,26.1914,-97.0507,1010.42,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-12T10:39:00Z,26.1914,-97.0507,1010.62,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-12T12:09:00Z,26.1914,-97.0507,1010.68,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-12T12:39:00Z,26.1914,-97.0507,1010.74,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-12T16:09:00Z,26.1914,-97.0507,1012.2,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-12T17:39:00Z,26.1914,-97.0507,1012.08,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-12T19:09:00Z,26.1914,-97.0507,1011.31,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-12T19:39:00Z,26.1914,-97.0507,1011.12,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-12T20:39:00Z,26.1914,-97.0507,1010.68,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-12T22:39:00Z,26.1914,-97.0507,1009.73,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-12T23:09:00Z,26.1914,-97.0507,1009.6,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-13T01:09:00Z,26.1914,-97.0507,1010.42,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-13T02:39:00Z,26.1914,-97.0507,1010.87,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-13T07:09:00Z,26.1914,-97.0507,1011.0,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-13T07:39:00Z,26.1914,-97.0507,1011.0,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-13T08:09:00Z,26.1914,-97.0507,1010.74,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-13T08:39:00Z,26.1914,-97.0507,1010.55,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-13T10:39:00Z,26.1914,-97.0507,1010.04,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-13T11:09:00Z,26.1914,-97.0507,1009.98,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-13T14:09:00Z,26.1914,-97.0507,1010.74,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-13T14:39:00Z,26.1914,-97.0507,1010.93,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-13T17:09:00Z,26.1914,-97.0507,1010.81,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-13T19:09:00Z,26.1914,-97.0507,1010.23,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-13T20:09:00Z,26.1914,-97.0507,1010.17,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-13T21:09:00Z,26.1914,-97.0507,1009.66,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-13T22:39:00Z,26.1914,-97.0507,1008.77,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-13T23:39:00Z,26.1914,-97.0507,1008.84,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-14T02:39:00Z,26.1914,-97.0507,1010.68,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-14T05:39:00Z,26.1914,-97.0507,1012.39,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-14T06:09:00Z,26.1914,-97.0507,1012.2,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-14T07:09:00Z,26.1914,-97.0507,1011.69,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-14T07:39:00Z,26.1914,-97.0507,1011.5,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-14T08:09:00Z,26.1914,-97.0507,1011.5,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-14T08:39:00Z,26.1914,-97.0507,1011.38,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-14T09:09:00Z,26.1914,-97.0507,1011.25,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-14T10:09:00Z,26.1914,-97.0507,1011.25,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-14T11:39:00Z,26.1914,-97.0507,1011.69,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-14T12:09:00Z,26.1914,-97.0507,1011.82,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-14T13:09:00Z,26.1914,-97.0507,1012.58,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-14T13:39:00Z,26.1914,-97.0507,1012.84,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-14T18:09:00Z,26.1914,-97.0507,1013.47,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-14T19:09:00Z,26.1914,-97.0507,1013.34,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-14T20:09:00Z,26.1914,-97.0507,1012.9,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-14T22:39:00Z,26.1914,-97.0507,1012.14,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-14T23:09:00Z,26.1914,-97.0507,1012.14,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-15T02:09:00Z,26.1914,-97.0507,1012.39,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-15T03:09:00Z,26.1914,-97.0507,1012.84,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-15T05:39:00Z,26.1914,-97.0507,1013.73,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-15T07:09:00Z,26.1914,-97.0507,1013.22,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-15T07:39:00Z,26.1914,-97.0507,1013.22,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-15T08:39:00Z,26.1914,-97.0507,1013.28,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-15T09:09:00Z,26.1914,-97.0507,1013.28,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-15T10:09:00Z,26.1914,-97.0507,1013.34,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-15T11:09:00Z,26.1914,-97.0507,1013.6,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-15T11:39:00Z,26.1914,-97.0507,1013.85,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-15T12:09:00Z,26.1914,-97.0507,1014.04,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-15T13:09:00Z,26.1914,-97.0507,1014.55,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-15T13:39:00Z,26.1914,-97.0507,1014.8,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-15T14:39:00Z,26.1914,-97.0507,1015.06,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-15T16:39:00Z,26.1914,-97.0507,1015.38,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-15T17:09:00Z,26.1914,-97.0507,1015.5,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-15T17:39:00Z,26.1914,-97.0507,1015.38,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-15T18:09:00Z,26.1914,-97.0507,1014.93,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-15T20:09:00Z,26.1914,-97.0507,1013.92,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-15T20:39:00Z,26.1914,-97.0507,1013.6,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-15T21:09:00Z,26.1914,-97.0507,1013.28,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-15T22:09:00Z,26.1914,-97.0507,1012.52,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-15T22:39:00Z,26.1914,-97.0507,1012.33,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-16T01:39:00Z,26.1914,-97.0507,1012.01,11111222 
TABS,ioos:station:wmo:42044:1,2002-06-16T02:09:00Z,26.1914,-97.0507,1011.88,11111222 