owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-01T04:00:00Z,26.4679,-82.0631,1.911,4.68,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-01T05:00:00Z,26.4679,-82.0631,2.07,5.34,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-01T06:00:00Z,26.4679,-82.0631,2.15,5.29,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-01T07:00:00Z,26.4679,-82.0631,2.22,5.43,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-01T08:00:00Z,26.4679,-82.0631,2.23,5.43,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-01T09:00:00Z,26.4679,-82.0631,2.13,5.18,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-01T10:00:00Z,26.4679,-82.0631,1.992,4.68,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-01T11:00:00Z,26.4679,-82.0631,1.87,4.42,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-01T12:00:00Z,26.4679,-82.0631,1.77,4.43,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-01T13:00:00Z,26.4679,-82.0631,1.697,4.61,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-01T14:00:00Z,26.4679,-82.0631,1.72,5.33,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-01T15:00:00Z,26.4679,-82.0631,1.9,6.03,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-01T16:00:00Z,26.4679,-82.0631,2.1,6.83,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-01T17:00:00Z,26.4679,-82.0631,2.22,5.96,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-01T18:00:00Z,26.4679,-82.0631,2.29,6.05,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-01T19:00:00Z,26.4679,-82.0631,2.36,6.21,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-01T20:00:00Z,26.4679,-82.0631,2.376,6.48,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-01T21:00:00Z,26.4679,-82.0631,2.28,5.43,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-01T22:00:00Z,26.4679,-82.0631,2.139,7.92,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-01T23:00:00Z,26.4679,-82.0631,1.95,7.9,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-02T04:00:00Z,26.4679,-82.0631,1.83,6.15,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-02T05:00:00Z,26.4679,-82.0631,2.03,5.79,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-02T06:00:00Z,26.4679,-82.0631,2.13,5.8,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-02T07:00:00Z,26.4679,-82.0631,2.228,5.72,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-02T08:00:00Z,26.4679,-82.0631,2.241,5.65,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-02T09:00:00Z,26.4679,-82.0631,2.172,5.58,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-02T10:00:00Z,26.4679,-82.0631,2.017,5.01,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-02T11:00:00Z,26.4679,-82.0631,1.88,4.72,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-02T12:00:00Z,26.4679,-82.0631,1.77,4.47,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-02T13:00:00Z,26.4679,-82.0631,1.679,4.68,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-02T16:00:00Z,26.4679,-82.0631,1.764,7.74,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-02T17:00:00Z,26.4679,-82.0631,1.938,7.4,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-02T18:00:00Z,26.4679,-82.0631,2.059,7.04,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-02T19:00:00Z,26.4679,-82.0631,2.17,7.52,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-02T20:00:00Z,26.4679,-82.0631,2.239,7.23,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-02T21:00:00Z,26.4679,-82.0631,2.251,7.69,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-02T22:00:00Z,26.4679,-82.0631,2.144,8.81,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-02T23:00:00Z,26.4679,-82.0631,1.963,9.08,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-03T04:00:00Z,26.4679,-82.0631,1.672,6.83,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-03T05:00:00Z,26.4679,-82.0631,1.85,6.45,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-03T06:00:00Z,26.4679,-82.0631,2.015,5.86,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-03T07:00:00Z,26.4679,-82.0631,2.1,5.77,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-03T08:00:00Z,26.4679,-82.0631,2.17,5.84,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-03T09:00:00Z,26.4679,-82.0631,2.129,5.63,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-03T10:00:00Z,26.4679,-82.0631,2.045,5.39,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-03T11:00:00Z,26.4679,-82.0631,1.908,5.14,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-03T12:00:00Z,26.4679,-82.0631,1.791,4.89,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-03T13:00:00Z,26.4679,-82.0631,1.7,4.52,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-03T14:00:00Z,26.4679,-82.0631,1.601,5.29,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-03T15:00:00Z,26.4679,-82.0631,1.552,6.7,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-03T16:00:00Z,26.4679,-82.0631,1.561,7.07,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-03T17:00:00Z,26.4679,-82.0631,1.684,7.96,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-03T18:00:00Z,26.4679,-82.0631,1.86,7.92,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-03T19:00:00Z,26.4679,-82.0631,1.968,7.52,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-03T20:00:00Z,26.4679,-82.0631,2.062,7.55,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-03T21:00:00Z,26.4679,-82.0631,2.131,7.18,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-03T22:00:00Z,26.4679,-82.0631,2.111,7.47,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-03T23:00:00Z,26.4679,-82.0631,2.023,8.15,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-04T04:00:00Z,26.4679,-82.0631,1.719,6.21,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-04T05:00:00Z,26.4679,-82.0631,1.82,5.99,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-04T06:00:00Z,26.4679,-82.0631,1.986,5.82,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-04T07:00:00Z,26.4679,-82.0631,2.112,5.67,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-04T08:00:00Z,26.4679,-82.0631,2.202,5.51,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-04T09:00:00Z,26.4679,-82.0631,2.237,5.49,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-04T10:00:00Z,26.4679,-82.0631,2.197,5.28,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-04T11:00:00Z,26.4679,-82.0631,2.112,5.07,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-04T12:00:00Z,26.4679,-82.0631,1.994,4.89,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-04T13:00:00Z,26.4679,-82.0631,1.845,4.78,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-04T14:00:00Z,26.4679,-82.0631,1.744,4.45,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-04T15:00:00Z,26.4679,-82.0631,1.661,5.11,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-04T16:00:00Z,26.4679,-82.0631,1.599,6.07,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-04T17:00:00Z,26.4679,-82.0631,1.589,6.87,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-04T18:00:00Z,26.4679,-82.0631,1.709,7.4,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-04T19:00:00Z,26.4679,-82.0631,1.857,7.26,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-04T20:00:00Z,26.4679,-82.0631,1.946,7.16,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-04T21:00:00Z,26.4679,-82.0631,2.002,7.04,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-04T22:00:00Z,26.4679,-82.0631,2.007,7.1,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-04T23:00:00Z,26.4679,-82.0631,2.02,6.72,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-05T04:00:00Z,26.4679,-82.0631,1.841,6.04,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-05T05:00:00Z,26.4679,-82.0631,1.91,5.87,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-05T06:00:00Z,26.4679,-82.0631,2.009,5.65,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-05T07:00:00Z,26.4679,-82.0631,2.12,5.41,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-05T08:00:00Z,26.4679,-82.0631,2.2,5.23,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-05T09:00:00Z,26.4679,-82.0631,2.24,5.49,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-05T10:00:00Z,26.4679,-82.0631,2.25,5.43,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-05T11:00:00Z,26.4679,-82.0631,2.22,4.98,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-05T12:00:00Z,26.4679,-82.0631,2.15,4.83,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-05T13:00:00Z,26.4679,-82.0631,2.03,4.6,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-05T14:00:00Z,26.4679,-82.0631,1.91,4.59,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-05T15:00:00Z,26.4679,-82.0631,1.792,5.04,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-05T16:00:00Z,26.4679,-82.0631,1.694,6.23,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-05T17:00:00Z,26.4679,-82.0631,1.64,6.59,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-05T18:00:00Z,26.4679,-82.0631,1.648,6.95,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-05T19:00:00Z,26.4679,-82.0631,1.72,7.67,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-05T20:00:00Z,26.4679,-82.0631,1.82,7.58,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-05T21:00:00Z,26.4679,-82.0631,1.9,7.52,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-05T22:00:00Z,26.4679,-82.0631,1.95,7.22,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-05T23:00:00Z,26.4679,-82.0631,1.981,7.02,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-06T04:00:00Z,26.4679,-82.0631,1.96,7.27,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-06T05:00:00Z,26.4679,-82.0631,1.921,6.06,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-06T07:00:00Z,26.4679,-82.0631,2.05,5.48,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-06T08:00:00Z,26.4679,-82.0631,2.145,5.34,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-06T09:00:00Z,26.4679,-82.0631,2.2,5.26,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-06T10:00:00Z,26.4679,-82.0631,2.234,5.2,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-06T11:00:00Z,26.4679,-82.0631,2.268,4.99,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-06T12:00:00Z,26.4679,-82.0631,2.23,4.12,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-06T13:00:00Z,26.4679,-82.0631,2.15,4.55,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-06T14:00:00Z,26.4679,-82.0631,2.038,4.52,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-06T15:00:00Z,26.4679,-82.0631,1.902,5.0,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-06T16:00:00Z,26.4679,-82.0631,1.81,5.71,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-06T17:00:00Z,26.4679,-82.0631,1.734,6.36,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-06T18:00:00Z,26.4679,-82.0631,1.68,6.58,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-06T19:00:00Z,26.4679,-82.0631,1.669,6.98,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-06T20:00:00Z,26.4679,-82.0631,1.712,7.38,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-06T21:00:00Z,26.4679,-82.0631,1.808,7.47,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-06T22:00:00Z,26.4679,-82.0631,1.9,6.98,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-06T23:00:00Z,26.4679,-82.0631,1.959,6.54,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-07T04:00:00Z,26.4679,-82.0631,2.131,5.87,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-07T05:00:00Z,26.4679,-82.0631,2.12,5.96,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-07T06:00:00Z,26.4679,-82.0631,2.11,5.81,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-07T07:00:00Z,26.4679,-82.0631,2.1,5.3,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-07T08:00:00Z,26.4679,-82.0631,2.12,5.37,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-07T09:00:00Z,26.4679,-82.0631,2.18,4.99,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-07T10:00:00Z,26.4679,-82.0631,2.27,4.93,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-07T11:00:00Z,26.4679,-82.0631,2.28,4.75,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-07T12:00:00Z,26.4679,-82.0631,2.26,4.54,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-07T13:00:00Z,26.4679,-82.0631,2.23,4.75,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-07T14:00:00Z,26.4679,-82.0631,2.22,4.44,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-07T15:00:00Z,26.4679,-82.0631,2.13,4.45,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-07T16:00:00Z,26.4679,-82.0631,1.989,4.94,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-07T17:00:00Z,26.4679,-82.0631,1.866,5.25,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-07T18:00:00Z,26.4679,-82.0631,1.771,6.41,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-07T19:00:00Z,26.4679,-82.0631,1.69,7.32,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-07T20:00:00Z,26.4679,-82.0631,1.64,7.71,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-07T21:00:00Z,26.4679,-82.0631,1.68,7.54,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-07T22:00:00Z,26.4679,-82.0631,1.8,7.76,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-07T23:00:00Z,26.4679,-82.0631,1.901,7.1,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-08T04:00:00Z,26.4679,-82.0631,2.19,4.97,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-08T05:00:00Z,26.4679,-82.0631,2.19,5.48,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-08T06:00:00Z,26.4679,-82.0631,2.14,5.18,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-08T07:00:00Z,26.4679,-82.0631,2.09,5.1,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-08T08:00:00Z,26.4679,-82.0631,2.07,4.73,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-08T09:00:00Z,26.4679,-82.0631,2.11,5.4,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-08T10:00:00Z,26.4679,-82.0631,2.21,4.58,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-08T11:00:00Z,26.4679,-82.0631,2.28,4.11,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-08T12:00:00Z,26.4679,-82.0631,2.303,3.68,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-08T13:00:00Z,26.4679,-82.0631,2.332,3.35,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-08T14:00:00Z,26.4679,-82.0631,2.33,3.93,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-08T15:00:00Z,26.4679,-82.0631,2.265,3.98,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-08T16:00:00Z,26.4679,-82.0631,2.176,4.39,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-08T17:00:00Z,26.4679,-82.0631,2.084,5.01,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-08T18:00:00Z,26.4679,-82.0631,1.962,5.66,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-08T19:00:00Z,26.4679,-82.0631,1.848,6.28,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-08T20:00:00Z,26.4679,-82.0631,1.75,6.91,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-08T21:00:00Z,26.4679,-82.0631,1.7,8.09,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-08T22:00:00Z,26.4679,-82.0631,1.729,7.52,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-08T23:00:00Z,26.4679,-82.0631,1.83,7.16,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-09T04:00:00Z,26.4679,-82.0631,2.211,5.58,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-09T05:00:00Z,26.4679,-82.0631,2.209,4.73,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-09T06:00:00Z,26.4679,-82.0631,2.18,4.58,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-09T07:00:00Z,26.4679,-82.0631,2.13,5.14,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-09T08:00:00Z,26.4679,-82.0631,2.08,4.87,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-09T09:00:00Z,26.4679,-82.0631,2.02,4.76,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-09T10:00:00Z,26.4679,-82.0631,2.05,4.55,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-09T11:00:00Z,26.4679,-82.0631,2.158,3.81,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-09T12:00:00Z,26.4679,-82.0631,2.235,4.06,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-09T13:00:00Z,26.4679,-82.0631,2.287,4.34,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-09T14:00:00Z,26.4679,-82.0631,2.33,4.67,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-09T15:00:00Z,26.4679,-82.0631,2.342,4.61,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-09T16:00:00Z,26.4679,-82.0631,2.287,4.75,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-09T17:00:00Z,26.4679,-82.0631,2.162,5.26,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-09T18:00:00Z,26.4679,-82.0631,2.059,5.61,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-09T22:00:00Z,26.4679,-82.0631,1.71,8.43,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-09T23:00:00Z,26.4679,-82.0631,1.741,7.61,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-10T04:00:00Z,26.4679,-82.0631,2.22,5.65,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-10T05:00:00Z,26.4679,-82.0631,2.243,5.42,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-10T06:00:00Z,26.4679,-82.0631,2.161,5.39,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-10T07:00:00Z,26.4679,-82.0631,2.069,5.31,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-10T08:00:00Z,26.4679,-82.0631,2.06,4.53,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-10T09:00:00Z,26.4679,-82.0631,2.07,5.0,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-10T10:00:00Z,26.4679,-82.0631,2.05,4.6,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-10T11:00:00Z,26.4679,-82.0631,2.06,4.31,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-10T12:00:00Z,26.4679,-82.0631,2.16,3.88,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-10T13:00:00Z,26.4679,-82.0631,2.26,4.52,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-10T14:00:00Z,26.4679,-82.0631,2.298,4.9,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-10T15:00:00Z,26.4679,-82.0631,2.34,5.59,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-10T16:00:00Z,26.4679,-82.0631,2.32,5.38,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-10T17:00:00Z,26.4679,-82.0631,2.262,4.91,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-10T18:00:00Z,26.4679,-82.0631,2.161,5.68,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-10T19:00:00Z,26.4679,-82.0631,2.029,6.4,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-10T20:00:00Z,26.4679,-82.0631,1.883,6.83,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-10T21:00:00Z,26.4679,-82.0631,1.766,7.03,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-10T22:00:00Z,26.4679,-82.0631,1.692,7.74,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-10T23:00:00Z,26.4679,-82.0631,1.63,6.8,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-11T04:00:00Z,26.4679,-82.0631,2.14,6.1,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-11T05:00:00Z,26.4679,-82.0631,2.13,6.0,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-11T06:00:00Z,26.4679,-82.0631,2.09,5.74,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-11T07:00:00Z,26.4679,-82.0631,2.002,5.23,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-11T08:00:00Z,26.4679,-82.0631,1.911,5.08,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-11T09:00:00Z,26.4679,-82.0631,1.83,4.98,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-11T10:00:00Z,26.4679,-82.0631,1.82,4.72,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-11T11:00:00Z,26.4679,-82.0631,1.89,4.39,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-11T12:00:00Z,26.4679,-82.0631,2.02,4.47,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-11T13:00:00Z,26.4679,-82.0631,2.125,4.77,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-11T14:00:00Z,26.4679,-82.0631,2.21,5.68,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-11T15:00:00Z,26.4679,-82.0631,2.267,5.55,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-11T16:00:00Z,26.4679,-82.0631,2.28,5.79,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-11T17:00:00Z,26.4679,-82.0631,2.24,5.08,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-11T18:00:00Z,26.4679,-82.0631,2.135,5.43,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-11T19:00:00Z,26.4679,-82.0631,2.01,6.02,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-11T20:00:00Z,26.4679,-82.0631,1.878,6.44,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-11T21:00:00Z,26.4679,-82.0631,1.75,7.05,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-11T22:00:00Z,26.4679,-82.0631,1.636,7.31,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-11T23:00:00Z,26.4679,-82.0631,1.55,7.25,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-12T04:00:00Z,26.4679,-82.0631,2.04,5.83,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-12T05:00:00Z,26.4679,-82.0631,2.1,5.86,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-12T06:00:00Z,26.4679,-82.0631,2.11,5.62,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-12T07:00:00Z,26.4679,-82.0631,2.018,5.47,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-12T08:00:00Z,26.4679,-82.0631,1.905,5.23,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-12T09:00:00Z,26.4679,-82.0631,1.84,4.99,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-12T10:00:00Z,26.4679,-82.0631,1.806,4.83,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-12T11:00:00Z,26.4679,-82.0631,1.802,5.08,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-12T12:00:00Z,26.4679,-82.0631,1.84,5.1,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-12T13:00:00Z,26.4679,-82.0631,1.979,4.99,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-12T14:00:00Z,26.4679,-82.0631,2.12,5.66,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-12T15:00:00Z,26.4679,-82.0631,2.211,6.09,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-12T16:00:00Z,26.4679,-82.0631,2.255,5.95,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-13T20:00:00Z,26.4679,-82.0631,1.96,6.64,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-13T21:00:00Z,26.4679,-82.0631,1.85,6.37,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-13T22:00:00Z,26.4679,-82.0631,1.77,6.51,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-13T23:00:00Z,26.4679,-82.0631,1.635,6.5,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-14T04:00:00Z,26.4679,-82.0631,1.99,5.85,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-14T05:00:00Z,26.4679,-82.0631,2.062,5.48,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-14T06:00:00Z,26.4679,-82.0631,2.09,5.37,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-14T07:00:00Z,26.4679,-82.0631,2.102,5.37,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-14T08:00:00Z,26.4679,-82.0631,2.029,5.19,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-14T09:00:00Z,26.4679,-82.0631,1.916,5.13,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-14T10:00:00Z,26.4679,-82.0631,1.821,4.78,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-14T11:00:00Z,26.4679,-82.0631,1.77,4.24,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-14T12:00:00Z,26.4679,-82.0631,1.744,4.52,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-14T13:00:00Z,26.4679,-82.0631,1.815,4.77,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-14T14:00:00Z,26.4679,-82.0631,1.94,5.81,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-14T15:00:00Z,26.4679,-82.0631,2.05,6.13,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-14T16:00:00Z,26.4679,-82.0631,2.14,6.56,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-14T17:00:00Z,26.4679,-82.0631,2.225,7.04,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-14T18:00:00Z,26.4679,-82.0631,2.24,6.38,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-14T19:00:00Z,26.4679,-82.0631,2.21,6.54,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-14T20:00:00Z,26.4679,-82.0631,2.11,6.96,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-14T21:00:00Z,26.4679,-82.0631,2.048,7.02,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-14T22:00:00Z,26.4679,-82.0631,1.881,6.93,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-14T23:00:00Z,26.4679,-82.0631,1.759,6.6,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-15T04:00:00Z,26.4679,-82.0631,2.023,5.21,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-15T05:00:00Z,26.4679,-82.0631,2.1,5.99,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-15T06:00:00Z,26.4679,-82.0631,2.12,6.06,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-15T07:00:00Z,26.4679,-82.0631,2.19,5.74,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-15T08:00:00Z,26.4679,-82.0631,2.14,5.75,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-15T09:00:00Z,26.4679,-82.0631,2.03,5.25,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-15T10:00:00Z,26.4679,-82.0631,1.919,4.95,11111222 