owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-01T00:45:00Z,29.6671,-81.2574,0.0,42.5,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-01T18:45:00Z,29.6671,-81.2574,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-01T19:45:00Z,29.6671,-81.2574,0.0,12.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-01T20:45:00Z,29.6671,-81.2574,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-01T21:45:00Z,29.6671,-81.2574,0.0,12.8,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-01T22:45:00Z,29.6671,-81.2574,0.0,12.7,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-01T23:45:00Z,29.6671,-81.2574,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-02T00:45:00Z,29.6671,-81.2574,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-02T01:45:00Z,29.6671,-81.2574,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-02T02:45:00Z,29.6671,-81.2574,0.0,13.0,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-02T03:45:00Z,29.6671,-81.2574,0.0,13.0,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-02T04:45:00Z,29.6671,-81.2574,0.0,13.7,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-02T05:45:00Z,29.6671,-81.2574,0.0,13.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-02T08:45:00Z,29.6671,-81.2574,0.0,13.3,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-02T09:45:00Z,29.6671,-81.2574,0.0,13.0,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-02T10:45:00Z,29.6671,-81.2574,0.0,12.8,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-02T11:45:00Z,29.6671,-81.2574,0.0,12.7,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-02T23:45:00Z,29.6671,-81.2574,0.0,13.9,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-03T00:45:00Z,29.6671,-81.2574,0.0,13.9,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-03T01:45:00Z,29.6671,-81.2574,0.0,13.9,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-03T02:45:00Z,29.6671,-81.2574,0.0,13.9,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-03T03:45:00Z,29.6671,-81.2574,0.0,14.1,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-03T04:45:00Z,29.6671,-81.2574,0.0,14.3,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-03T05:45:00Z,29.6671,-81.2574,0.0,15.0,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-03T07:45:00Z,29.6671,-81.2574,0.0,14.8,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-03T09:45:00Z,29.6671,-81.2574,0.0,14.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-03T10:45:00Z,29.6671,-81.2574,0.0,34.6,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-03T11:45:00Z,29.6671,-81.2574,0.0,14.3,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-03T12:45:00Z,29.6671,-81.2574,0.0,14.2,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-03T13:45:00Z,29.6671,-81.2574,0.0,14.1,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-03T14:45:00Z,29.6671,-81.2574,0.0,14.1,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-03T15:45:00Z,29.6671,-81.2574,0.0,14.2,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-03T16:45:00Z,29.6671,-81.2574,0.0,14.6,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-03T17:45:00Z,29.6671,-81.2574,0.0,14.8,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-03T18:45:00Z,29.6671,-81.2574,0.0,16.2,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-04T00:45:00Z,29.6671,-81.2574,0.0,16.0,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-14T14:45:00Z,29.6671,-81.2574,0.0,12.2,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-14T15:45:00Z,29.6671,-81.2574,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-14T16:45:00Z,29.6671,-81.2574,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-14T17:45:00Z,29.6671,-81.2574,0.0,12.2,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-14T18:45:00Z,29.6671,-81.2574,0.0,13.2,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-14T19:45:00Z,29.6671,-81.2574,0.0,13.8,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-14T20:45:00Z,29.6671,-81.2574,0.0,14.0,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-14T21:45:00Z,29.6671,-81.2574,0.0,14.0,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-14T22:45:00Z,29.6671,-81.2574,0.0,13.7,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-14T23:45:00Z,29.6671,-81.2574,0.0,13.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-15T00:45:00Z,29.6671,-81.2574,0.0,13.3,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-15T01:45:00Z,29.6671,-81.2574,0.0,13.6,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-15T02:45:00Z,29.6671,-81.2574,0.0,13.6,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-15T03:45:00Z,29.6671,-81.2574,0.0,13.7,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-15T04:45:00Z,29.6671,-81.2574,0.0,13.6,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-15T05:45:00Z,29.6671,-81.2574,0.0,13.2,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-15T06:45:00Z,29.6671,-81.2574,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-15T07:45:00Z,29.6671,-81.2574,0.0,12.1,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-15T08:45:00Z,29.6671,-81.2574,0.0,11.8,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-15T09:45:00Z,29.6671,-81.2574,0.0,11.5,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-15T13:45:00Z,29.6671,-81.2574,0.0,11.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-15T14:45:00Z,29.6671,-81.2574,0.0,11.7,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-15T15:45:00Z,29.6671,-81.2574,0.0,12.0,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-15T16:45:00Z,29.6671,-81.2574,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-15T17:45:00Z,29.6671,-81.2574,0.0,12.9,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-15T18:45:00Z,29.6671,-81.2574,0.0,13.1,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-15T19:45:00Z,29.6671,-81.2574,0.0,13.8,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-15T20:45:00Z,29.6671,-81.2574,0.0,14.2,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-15T21:45:00Z,29.6671,-81.2574,0.0,14.3,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-15T22:45:00Z,29.6671,-81.2574,0.0,14.3,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-15T23:45:00Z,29.6671,-81.2574,0.0,14.1,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-16T00:45:00Z,29.6671,-81.2574,0.0,14.0,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-16T01:45:00Z,29.6671,-81.2574,0.0,13.9,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-16T02:45:00Z,29.6671,-81.2574,0.0,13.8,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-16T03:45:00Z,29.6671,-81.2574,0.0,13.6,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-16T04:45:00Z,29.6671,-81.2574,0.0,13.6,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-16T05:45:00Z,29.6671,-81.2574,0.0,13.5,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-16T06:45:00Z,29.6671,-81.2574,0.0,13.3,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-16T07:45:00Z,29.6671,-81.2574,0.0,12.9,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-16T08:45:00Z,29.6671,-81.2574,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-16T09:45:00Z,29.6671,-81.2574,0.0,12.2,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-16T10:45:00Z,29.6671,-81.2574,0.0,11.9,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-16T11:45:00Z,29.6671,-81.2574,0.0,11.7,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-16T12:45:00Z,29.6671,-81.2574,0.0,11.6,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-16T13:45:00Z,29.6671,-81.2574,0.0,11.6,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-16T14:45:00Z,29.6671,-81.2574,0.0,11.8,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-16T15:45:00Z,29.6671,-81.2574,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-16T16:45:00Z,29.6671,-81.2574,0.0,12.7,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-16T17:45:00Z,29.6671,-81.2574,0.0,12.8,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-16T18:45:00Z,29.6671,-81.2574,0.0,13.1,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-16T19:45:00Z,29.6671,-81.2574,0.0,13.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-16T20:45:00Z,29.6671,-81.2574,0.0,13.8,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-16T21:45:00Z,29.6671,-81.2574,0.0,14.2,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-16T22:45:00Z,29.6671,-81.2574,0.0,14.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-16T23:45:00Z,29.6671,-81.2574,0.0,14.5,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-17T00:45:00Z,29.6671,-81.2574,0.0,14.3,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-17T01:45:00Z,29.6671,-81.2574,0.0,14.2,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-17T02:45:00Z,29.6671,-81.2574,0.0,14.1,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-17T03:45:00Z,29.6671,-81.2574,0.0,13.9,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-17T04:45:00Z,29.6671,-81.2574,0.0,13.8,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-17T05:45:00Z,29.6671,-81.2574,0.0,13.6,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-17T06:45:00Z,29.6671,-81.2574,0.0,13.6,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-17T07:45:00Z,29.6671,-81.2574,0.0,13.7,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-17T08:45:00Z,29.6671,-81.2574,0.0,13.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-17T09:45:00Z,29.6671,-81.2574,0.0,13.1,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-17T10:45:00Z,29.6671,-81.2574,0.0,12.8,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-17T11:45:00Z,29.6671,-81.2574,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-17T12:45:00Z,29.6671,-81.2574,0.0,12.2,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-17T13:45:00Z,29.6671,-81.2574,0.0,12.0,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-17T14:45:00Z,29.6671,-81.2574,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-17T15:45:00Z,29.6671,-81.2574,0.0,12.9,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-17T16:45:00Z,29.6671,-81.2574,0.0,13.7,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-17T17:45:00Z,29.6671,-81.2574,0.0,14.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-17T18:45:00Z,29.6671,-81.2574,0.0,14.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-17T19:45:00Z,29.6671,-81.2574,0.0,14.2,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-17T20:45:00Z,29.6671,-81.2574,0.0,14.5,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-17T21:45:00Z,29.6671,-81.2574,0.0,14.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-17T22:45:00Z,29.6671,-81.2574,0.0,14.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-17T23:45:00Z,29.6671,-81.2574,0.0,14.3,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-18T00:45:00Z,29.6671,-81.2574,0.0,14.2,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-18T20:45:00Z,29.6671,-81.2574,0.0,15.5,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-19T14:45:00Z,29.6671,-81.2574,0.0,14.5,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-19T15:45:00Z,29.6671,-81.2574,0.0,14.8,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-19T16:45:00Z,29.6671,-81.2574,0.0,15.9,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-19T17:45:00Z,29.6671,-81.2574,0.0,16.1,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-19T18:45:00Z,29.6671,-81.2574,0.0,16.2,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-19T19:45:00Z,29.6671,-81.2574,0.0,16.9,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-19T20:45:00Z,29.6671,-81.2574,0.0,17.1,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-19T21:45:00Z,29.6671,-81.2574,0.0,17.0,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-19T22:45:00Z,29.6671,-81.2574,0.0,16.9,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-19T23:45:00Z,29.6671,-81.2574,0.0,16.9,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-20T00:45:00Z,29.6671,-81.2574,0.0,16.6,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-20T01:45:00Z,29.6671,-81.2574,0.0,16.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-20T02:45:00Z,29.6671,-81.2574,0.0,16.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-20T03:45:00Z,29.6671,-81.2574,0.0,16.3,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-20T04:45:00Z,29.6671,-81.2574,0.0,16.8,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-20T05:45:00Z,29.6671,-81.2574,0.0,16.9,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-20T06:45:00Z,29.6671,-81.2574,0.0,17.5,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-20T07:45:00Z,29.6671,-81.2574,0.0,17.9,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-20T08:45:00Z,29.6671,-81.2574,0.0,17.6,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-20T09:45:00Z,29.6671,-81.2574,0.0,17.2,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-20T10:45:00Z,29.6671,-81.2574,0.0,17.2,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-20T11:45:00Z,29.6671,-81.2574,0.0,16.7,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-20T12:45:00Z,29.6671,-81.2574,0.0,16.5,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-20T13:45:00Z,29.6671,-81.2574,0.0,16.0,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-20T14:45:00Z,29.6671,-81.2574,0.0,15.9,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-20T15:45:00Z,29.6671,-81.2574,0.0,16.2,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-20T16:45:00Z,29.6671,-81.2574,0.0,17.3,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-20T17:45:00Z,29.6671,-81.2574,0.0,18.5,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-20T18:45:00Z,29.6671,-81.2574,0.0,19.0,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-20T19:45:00Z,29.6671,-81.2574,0.0,19.9,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-20T20:45:00Z,29.6671,-81.2574,0.0,19.7,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-20T21:45:00Z,29.6671,-81.2574,0.0,19.7,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-20T22:45:00Z,29.6671,-81.2574,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-20T23:45:00Z,29.6671,-81.2574,0.0,18.9,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-21T00:45:00Z,29.6671,-81.2574,0.0,18.6,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-21T01:45:00Z,29.6671,-81.2574,0.0,18.5,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-21T02:45:00Z,29.6671,-81.2574,0.0,18.6,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-21T03:45:00Z,29.6671,-81.2574,0.0,18.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-21T04:45:00Z,29.6671,-81.2574,0.0,18.8,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-21T05:45:00Z,29.6671,-81.2574,0.0,18.6,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-21T06:45:00Z,29.6671,-81.2574,0.0,18.7,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-21T07:45:00Z,29.6671,-81.2574,0.0,19.1,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-21T08:45:00Z,29.6671,-81.2574,0.0,19.5,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-21T09:45:00Z,29.6671,-81.2574,0.0,18.9,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-21T10:45:00Z,29.6671,-81.2574,0.0,18.5,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-21T11:45:00Z,29.6671,-81.2574,0.0,18.2,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-21T12:45:00Z,29.6671,-81.2574,0.0,17.9,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-21T13:45:00Z,29.6671,-81.2574,0.0,17.9,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-21T14:45:00Z,29.6671,-81.2574,0.0,18.2,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-21T15:45:00Z,29.6671,-81.2574,0.0,18.5,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-21T16:45:00Z,29.6671,-81.2574,0.0,18.5,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-21T17:45:00Z,29.6671,-81.2574,0.0,19.1,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-21T18:45:00Z,29.6671,-81.2574,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-21T19:45:00Z,29.6671,-81.2574,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-21T20:45:00Z,29.6671,-81.2574,0.0,19.5,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-21T21:45:00Z,29.6671,-81.2574,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-21T22:45:00Z,29.6671,-81.2574,0.0,19.1,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-21T23:45:00Z,29.6671,-81.2574,0.0,18.8,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-22T00:45:00Z,29.6671,-81.2574,0.0,18.6,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-22T01:45:00Z,29.6671,-81.2574,0.0,18.5,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-22T02:45:00Z,29.6671,-81.2574,0.0,18.5,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-22T03:45:00Z,29.6671,-81.2574,0.0,18.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-22T04:45:00Z,29.6671,-81.2574,0.0,18.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-22T05:45:00Z,29.6671,-81.2574,0.0,18.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-22T06:45:00Z,29.6671,-81.2574,0.0,18.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-22T07:45:00Z,29.6671,-81.2574,0.0,18.5,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-22T08:45:00Z,29.6671,-81.2574,0.0,18.7,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-22T09:45:00Z,29.6671,-81.2574,0.0,18.8,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-22T10:45:00Z,29.6671,-81.2574,0.0,18.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-22T11:45:00Z,29.6671,-81.2574,0.0,18.3,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-22T12:45:00Z,29.6671,-81.2574,0.0,18.2,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-22T13:45:00Z,29.6671,-81.2574,0.0,18.3,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-22T14:45:00Z,29.6671,-81.2574,0.0,18.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-22T15:45:00Z,29.6671,-81.2574,0.0,18.5,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-22T16:45:00Z,29.6671,-81.2574,0.0,18.8,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-22T17:45:00Z,29.6671,-81.2574,0.0,18.9,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-22T18:45:00Z,29.6671,-81.2574,0.0,19.1,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-22T19:45:00Z,29.6671,-81.2574,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-22T20:45:00Z,29.6671,-81.2574,0.0,19.6,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-22T21:45:00Z,29.6671,-81.2574,0.0,19.6,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-22T22:45:00Z,29.6671,-81.2574,0.0,19.5,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-22T23:45:00Z,29.6671,-81.2574,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-23T00:45:00Z,29.6671,-81.2574,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-23T01:45:00Z,29.6671,-81.2574,0.0,19.0,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-23T02:45:00Z,29.6671,-81.2574,0.0,18.9,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-23T03:45:00Z,29.6671,-81.2574,0.0,18.7,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-23T04:45:00Z,29.6671,-81.2574,0.0,18.6,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-23T05:45:00Z,29.6671,-81.2574,0.0,18.6,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-23T06:45:00Z,29.6671,-81.2574,0.0,18.2,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-23T07:45:00Z,29.6671,-81.2574,0.0,18.1,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-23T08:45:00Z,29.6671,-81.2574,0.0,18.1,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-23T09:45:00Z,29.6671,-81.2574,0.0,17.9,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-23T10:45:00Z,29.6671,-81.2574,0.0,17.6,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-23T11:45:00Z,29.6671,-81.2574,0.0,17.8,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-23T12:45:00Z,29.6671,-81.2574,0.0,17.9,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-23T13:45:00Z,29.6671,-81.2574,0.0,17.9,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-23T14:45:00Z,29.6671,-81.2574,0.0,18.2,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-23T15:45:00Z,29.6671,-81.2574,0.0,18.2,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-23T16:45:00Z,29.6671,-81.2574,0.0,18.5,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-23T17:45:00Z,29.6671,-81.2574,0.0,18.5,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-23T18:45:00Z,29.6671,-81.2574,0.0,18.6,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-23T19:45:00Z,29.6671,-81.2574,0.0,18.6,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-23T20:45:00Z,29.6671,-81.2574,0.0,18.8,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-23T21:45:00Z,29.6671,-81.2574,0.0,18.7,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-23T22:45:00Z,29.6671,-81.2574,0.0,18.7,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-23T23:45:00Z,29.6671,-81.2574,0.0,18.7,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-24T00:45:00Z,29.6671,-81.2574,0.0,18.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-24T01:45:00Z,29.6671,-81.2574,0.0,18.2,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-24T02:45:00Z,29.6671,-81.2574,0.0,18.2,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-24T03:45:00Z,29.6671,-81.2574,0.0,18.2,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-24T04:45:00Z,29.6671,-81.2574,0.0,18.2,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-24T05:45:00Z,29.6671,-81.2574,0.0,18.1,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-24T06:45:00Z,29.6671,-81.2574,0.0,18.0,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-24T07:45:00Z,29.6671,-81.2574,0.0,18.0,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-24T08:45:00Z,29.6671,-81.2574,0.0,17.9,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-24T09:45:00Z,29.6671,-81.2574,0.0,17.9,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-24T10:45:00Z,29.6671,-81.2574,0.0,17.8,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-24T11:45:00Z,29.6671,-81.2574,0.0,18.2,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-24T12:45:00Z,29.6671,-81.2574,0.0,18.1,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-24T13:45:00Z,29.6671,-81.2574,0.0,18.1,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-24T14:45:00Z,29.6671,-81.2574,0.0,17.8,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-24T15:45:00Z,29.6671,-81.2574,0.0,17.6,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-24T16:45:00Z,29.6671,-81.2574,0.0,17.5,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-24T17:45:00Z,29.6671,-81.2574,0.0,17.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-24T18:45:00Z,29.6671,-81.2574,0.0,17.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-24T19:45:00Z,29.6671,-81.2574,0.0,17.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-24T20:45:00Z,29.6671,-81.2574,0.0,17.7,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-24T21:45:00Z,29.6671,-81.2574,0.0,18.5,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-24T22:45:00Z,29.6671,-81.2574,0.0,18.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-24T23:45:00Z,29.6671,-81.2574,0.0,18.5,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-25T00:45:00Z,29.6671,-81.2574,0.0,18.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-25T01:45:00Z,29.6671,-81.2574,0.0,17.7,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-25T02:45:00Z,29.6671,-81.2574,0.0,17.6,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-25T03:45:00Z,29.6671,-81.2574,0.0,17.5,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-25T04:45:00Z,29.6671,-81.2574,0.0,17.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-25T05:45:00Z,29.6671,-81.2574,0.0,17.3,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-25T06:45:00Z,29.6671,-81.2574,0.0,17.2,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-25T22:45:00Z,29.6671,-81.2574,0.0,20.2,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-25T23:45:00Z,29.6671,-81.2574,0.0,19.9,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-26T00:45:00Z,29.6671,-81.2574,0.0,20.5,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-26T01:45:00Z,29.6671,-81.2574,0.0,19.9,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-26T02:45:00Z,29.6671,-81.2574,0.0,19.5,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-26T03:45:00Z,29.6671,-81.2574,0.0,19.0,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-26T04:45:00Z,29.6671,-81.2574,0.0,18.9,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-26T05:45:00Z,29.6671,-81.2574,0.0,18.7,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-26T06:45:00Z,29.6671,-81.2574,0.0,18.5,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-26T07:45:00Z,29.6671,-81.2574,0.0,18.3,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-02-26T08:45:00Z,29.6671,-81.2574,0.0,18.1,2 