owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-01T00:00:00Z,25.2970,-81.0130,1.5,15.33,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-01T01:00:00Z,25.2970,-81.0130,1.5,15.6,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-01T03:00:00Z,25.2970,-81.0130,1.5,15.4,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-01T04:00:00Z,25.2970,-81.0130,1.5,15.26,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-01T06:00:00Z,25.2970,-81.0130,1.5,12.75,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-01T07:00:00Z,25.2970,-81.0130,1.5,12.82,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-01T08:00:00Z,25.2970,-81.0130,1.5,12.88,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-01T09:00:00Z,25.2970,-81.0130,1.5,13.61,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-01T10:00:00Z,25.2970,-81.0130,1.5,14.13,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-01T11:00:00Z,25.2970,-81.0130,1.5,16.94,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-01T12:00:00Z,25.2970,-81.0130,1.5,14.66,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-01T13:00:00Z,25.2970,-81.0130,1.5,14.33,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-01T14:00:00Z,25.2970,-81.0130,1.5,14.0,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-01T15:00:00Z,25.2970,-81.0130,1.5,13.54,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-01T16:00:00Z,25.2970,-81.0130,1.5,13.54,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-01T17:00:00Z,25.2970,-81.0130,1.5,13.67,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-01T18:00:00Z,25.2970,-81.0130,1.5,12.75,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-01T19:00:00Z,25.2970,-81.0130,1.5,12.49,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-01T20:00:00Z,25.2970,-81.0130,1.5,12.36,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-01T21:00:00Z,25.2970,-81.0130,1.5,12.49,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-01T22:00:00Z,25.2970,-81.0130,1.5,13.34,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-01T23:00:00Z,25.2970,-81.0130,1.5,13.41,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-02T00:00:00Z,25.2970,-81.0130,1.5,13.34,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-02T03:00:00Z,25.2970,-81.0130,1.5,13.15,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-02T04:00:00Z,25.2970,-81.0130,1.5,12.95,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-02T06:00:00Z,25.2970,-81.0130,1.5,12.75,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-02T07:00:00Z,25.2970,-81.0130,1.5,12.23,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-02T08:00:00Z,25.2970,-81.0130,1.5,12.1,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-02T09:00:00Z,25.2970,-81.0130,1.5,12.1,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-02T11:00:00Z,25.2970,-81.0130,1.5,12.17,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-02T12:00:00Z,25.2970,-81.0130,1.5,13.08,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-02T13:00:00Z,25.2970,-81.0130,1.5,13.02,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-02T14:00:00Z,25.2970,-81.0130,1.5,12.43,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-02T15:00:00Z,25.2970,-81.0130,1.5,12.56,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-02T16:00:00Z,25.2970,-81.0130,1.5,12.56,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-02T17:00:00Z,25.2970,-81.0130,1.5,12.56,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-02T18:00:00Z,25.2970,-81.0130,1.5,12.49,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-02T19:00:00Z,25.2970,-81.0130,1.5,12.1,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-02T20:00:00Z,25.2970,-81.0130,1.5,11.91,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-02T21:00:00Z,25.2970,-81.0130,1.5,12.3,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-02T22:00:00Z,25.2970,-81.0130,1.5,12.04,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-02T23:00:00Z,25.2970,-81.0130,1.5,12.04,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-03T00:00:00Z,25.2970,-81.0130,1.5,12.49,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-03T01:00:00Z,25.2970,-81.0130,1.5,12.82,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-03T03:00:00Z,25.2970,-81.0130,1.5,12.43,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-03T04:00:00Z,25.2970,-81.0130,1.5,12.43,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-03T06:00:00Z,25.2970,-81.0130,1.5,12.36,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-03T07:00:00Z,25.2970,-81.0130,1.5,12.23,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-03T08:00:00Z,25.2970,-81.0130,1.5,12.1,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-03T10:00:00Z,25.2970,-81.0130,1.5,11.97,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-03T11:00:00Z,25.2970,-81.0130,1.5,11.97,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-03T12:00:00Z,25.2970,-81.0130,1.5,12.69,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-03T13:00:00Z,25.2970,-81.0130,1.5,12.49,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-03T14:00:00Z,25.2970,-81.0130,1.5,12.43,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-03T15:00:00Z,25.2970,-81.0130,1.5,12.49,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-03T16:00:00Z,25.2970,-81.0130,1.5,12.62,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-03T17:00:00Z,25.2970,-81.0130,1.5,12.62,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-03T18:00:00Z,25.2970,-81.0130,1.5,12.49,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-03T19:00:00Z,25.2970,-81.0130,1.5,12.43,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-03T20:00:00Z,25.2970,-81.0130,1.5,11.84,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-03T21:00:00Z,25.2970,-81.0130,1.5,10.68,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-03T22:00:00Z,25.2970,-81.0130,1.5,11.91,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-03T23:00:00Z,25.2970,-81.0130,1.5,12.04,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-04T00:00:00Z,25.2970,-81.0130,1.5,12.23,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-04T01:00:00Z,25.2970,-81.0130,1.5,12.49,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-04T03:00:00Z,25.2970,-81.0130,1.5,12.56,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-04T04:00:00Z,25.2970,-81.0130,1.5,12.62,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-04T06:00:00Z,25.2970,-81.0130,1.5,12.62,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-04T07:00:00Z,25.2970,-81.0130,1.5,12.62,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-04T08:00:00Z,25.2970,-81.0130,1.5,12.49,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-04T09:00:00Z,25.2970,-81.0130,1.5,12.36,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-04T10:00:00Z,25.2970,-81.0130,1.5,12.3,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-04T11:00:00Z,25.2970,-81.0130,1.5,12.56,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-04T12:00:00Z,25.2970,-81.0130,1.5,12.56,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-04T13:00:00Z,25.2970,-81.0130,1.5,15.26,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-04T14:00:00Z,25.2970,-81.0130,1.5,13.15,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-04T15:00:00Z,25.2970,-81.0130,1.5,13.21,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-04T16:00:00Z,25.2970,-81.0130,1.5,13.28,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-04T17:00:00Z,25.2970,-81.0130,1.5,13.08,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-04T18:00:00Z,25.2970,-81.0130,1.5,12.88,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-04T19:00:00Z,25.2970,-81.0130,1.5,12.23,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-04T20:00:00Z,25.2970,-81.0130,1.5,11.97,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-04T21:00:00Z,25.2970,-81.0130,1.5,12.1,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-04T22:00:00Z,25.2970,-81.0130,1.5,12.3,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-04T23:00:00Z,25.2970,-81.0130,1.5,12.49,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-05T00:00:00Z,25.2970,-81.0130,1.5,12.88,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-05T01:00:00Z,25.2970,-81.0130,1.5,13.47,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-05T03:00:00Z,25.2970,-81.0130,1.5,14.0,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-05T04:00:00Z,25.2970,-81.0130,1.5,13.87,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-05T06:00:00Z,25.2970,-81.0130,1.5,13.28,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-05T07:00:00Z,25.2970,-81.0130,1.5,12.36,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-05T08:00:00Z,25.2970,-81.0130,1.5,12.1,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-05T10:00:00Z,25.2970,-81.0130,1.5,12.04,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-05T11:00:00Z,25.2970,-81.0130,1.5,12.69,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-05T12:00:00Z,25.2970,-81.0130,1.5,13.34,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-05T13:00:00Z,25.2970,-81.0130,1.5,13.94,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-05T14:00:00Z,25.2970,-81.0130,1.5,14.2,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-05T15:00:00Z,25.2970,-81.0130,1.5,13.61,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-05T16:00:00Z,25.2970,-81.0130,1.5,13.54,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-05T17:00:00Z,25.2970,-81.0130,1.5,13.41,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-05T18:00:00Z,25.2970,-81.0130,1.5,13.21,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-05T19:00:00Z,25.2970,-81.0130,1.5,13.15,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-05T20:00:00Z,25.2970,-81.0130,1.5,13.02,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-05T21:00:00Z,25.2970,-81.0130,1.5,12.69,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-05T22:00:00Z,25.2970,-81.0130,1.5,12.62,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-05T23:00:00Z,25.2970,-81.0130,1.5,12.49,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-06T00:00:00Z,25.2970,-81.0130,1.5,12.43,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-06T01:00:00Z,25.2970,-81.0130,1.5,12.43,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-06T03:00:00Z,25.2970,-81.0130,1.5,12.49,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-06T04:00:00Z,25.2970,-81.0130,1.5,12.49,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-06T06:00:00Z,25.2970,-81.0130,1.5,12.56,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-06T07:00:00Z,25.2970,-81.0130,1.5,12.56,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-06T08:00:00Z,25.2970,-81.0130,1.5,12.62,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-06T10:00:00Z,25.2970,-81.0130,1.5,12.62,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-06T11:00:00Z,25.2970,-81.0130,1.5,12.62,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-06T12:00:00Z,25.2970,-81.0130,1.5,12.62,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-06T13:00:00Z,25.2970,-81.0130,1.5,11.58,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-06T14:00:00Z,25.2970,-81.0130,1.5,12.62,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-06T15:00:00Z,25.2970,-81.0130,1.5,12.69,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-06T16:00:00Z,25.2970,-81.0130,1.5,12.82,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-06T17:00:00Z,25.2970,-81.0130,1.5,12.88,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-06T18:00:00Z,25.2970,-81.0130,1.5,13.02,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-06T19:00:00Z,25.2970,-81.0130,1.5,13.02,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-06T20:00:00Z,25.2970,-81.0130,1.5,13.08,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-06T21:00:00Z,25.2970,-81.0130,1.5,13.08,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-06T22:00:00Z,25.2970,-81.0130,1.5,13.08,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-06T23:00:00Z,25.2970,-81.0130,1.5,12.95,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-07T00:00:00Z,25.2970,-81.0130,1.5,12.88,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-07T01:00:00Z,25.2970,-81.0130,1.5,12.88,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-07T03:00:00Z,25.2970,-81.0130,1.5,13.34,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-07T04:00:00Z,25.2970,-81.0130,1.5,14.73,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-07T06:00:00Z,25.2970,-81.0130,1.5,15.53,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-07T07:00:00Z,25.2970,-81.0130,1.5,15.53,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-07T08:00:00Z,25.2970,-81.0130,1.5,15.4,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-07T09:00:00Z,25.2970,-81.0130,1.5,15.6,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-07T10:00:00Z,25.2970,-81.0130,1.5,16.26,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-07T11:00:00Z,25.2970,-81.0130,1.5,17.48,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-07T12:00:00Z,25.2970,-81.0130,1.5,17.95,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-07T13:00:00Z,25.2970,-81.0130,1.5,18.56,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-07T14:00:00Z,25.2970,-81.0130,1.5,18.97,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-07T15:00:00Z,25.2970,-81.0130,1.5,19.31,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-07T17:00:00Z,25.2970,-81.0130,1.5,19.58,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-07T19:00:00Z,25.2970,-81.0130,1.5,19.52,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-07T20:00:00Z,25.2970,-81.0130,1.5,19.52,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-07T21:00:00Z,25.2970,-81.0130,1.5,19.38,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-07T22:00:00Z,25.2970,-81.0130,1.5,19.17,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-07T23:00:00Z,25.2970,-81.0130,1.5,19.11,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-08T00:00:00Z,25.2970,-81.0130,1.5,19.11,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-08T01:00:00Z,25.2970,-81.0130,1.5,19.17,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-08T03:00:00Z,25.2970,-81.0130,1.5,19.38,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-08T04:00:00Z,25.2970,-81.0130,1.5,19.52,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-08T06:00:00Z,25.2970,-81.0130,1.5,19.93,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-08T07:00:00Z,25.2970,-81.0130,1.5,19.31,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-08T08:00:00Z,25.2970,-81.0130,1.5,19.58,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-08T09:00:00Z,25.2970,-81.0130,1.5,18.76,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-08T10:00:00Z,25.2970,-81.0130,1.5,19.65,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-08T11:00:00Z,25.2970,-81.0130,1.5,18.49,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-08T12:00:00Z,25.2970,-81.0130,1.5,18.09,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-08T13:00:00Z,25.2970,-81.0130,1.5,18.15,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-08T14:00:00Z,25.2970,-81.0130,1.5,18.22,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-08T15:00:00Z,25.2970,-81.0130,1.5,18.29,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-08T16:00:00Z,25.2970,-81.0130,1.5,18.29,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-08T17:00:00Z,25.2970,-81.0130,1.5,18.36,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-08T18:00:00Z,25.2970,-81.0130,1.5,18.36,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-08T19:00:00Z,25.2970,-81.0130,1.5,18.36,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-08T20:00:00Z,25.2970,-81.0130,1.5,18.29,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-08T21:00:00Z,25.2970,-81.0130,1.5,18.29,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-08T22:00:00Z,25.2970,-81.0130,1.5,17.75,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-08T23:00:00Z,25.2970,-81.0130,1.5,17.0,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-09T00:00:00Z,25.2970,-81.0130,1.5,16.2,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-09T01:00:00Z,25.2970,-81.0130,1.5,16.47,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-09T03:00:00Z,25.2970,-81.0130,1.5,16.6,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-09T04:00:00Z,25.2970,-81.0130,1.5,17.07,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-09T06:00:00Z,25.2970,-81.0130,1.5,17.54,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-09T07:00:00Z,25.2970,-81.0130,1.5,17.68,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-09T08:00:00Z,25.2970,-81.0130,1.5,17.41,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-09T09:00:00Z,25.2970,-81.0130,1.5,17.41,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-09T11:00:00Z,25.2970,-81.0130,1.5,17.07,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-09T12:00:00Z,25.2970,-81.0130,1.5,16.87,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-09T13:00:00Z,25.2970,-81.0130,1.5,16.73,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-09T14:00:00Z,25.2970,-81.0130,1.5,16.67,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-09T15:00:00Z,25.2970,-81.0130,1.5,15.66,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-09T16:00:00Z,25.2970,-81.0130,1.5,15.33,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-09T17:00:00Z,25.2970,-81.0130,1.5,16.6,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-09T18:00:00Z,25.2970,-81.0130,1.5,16.6,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-09T19:00:00Z,25.2970,-81.0130,1.5,16.6,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-09T20:00:00Z,25.2970,-81.0130,1.5,16.6,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-09T21:00:00Z,25.2970,-81.0130,1.5,16.6,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-09T22:00:00Z,25.2970,-81.0130,1.5,16.13,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-09T23:00:00Z,25.2970,-81.0130,1.5,15.66,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-10T00:00:00Z,25.2970,-81.0130,1.5,15.33,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-10T01:00:00Z,25.2970,-81.0130,1.5,15.06,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-10T03:00:00Z,25.2970,-81.0130,1.5,14.2,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-10T04:00:00Z,25.2970,-81.0130,1.5,14.07,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-10T06:00:00Z,25.2970,-81.0130,1.5,15.73,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-10T07:00:00Z,25.2970,-81.0130,1.5,13.94,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-10T08:00:00Z,25.2970,-81.0130,1.5,13.87,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-10T10:00:00Z,25.2970,-81.0130,1.5,13.8,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-10T11:00:00Z,25.2970,-81.0130,1.5,13.67,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-10T12:00:00Z,25.2970,-81.0130,1.5,13.41,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-10T13:00:00Z,25.2970,-81.0130,1.5,12.82,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-10T14:00:00Z,25.2970,-81.0130,1.5,12.49,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-10T15:00:00Z,25.2970,-81.0130,1.5,12.49,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-10T16:00:00Z,25.2970,-81.0130,1.5,12.49,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-10T17:00:00Z,25.2970,-81.0130,1.5,12.56,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-10T18:00:00Z,25.2970,-81.0130,1.5,12.56,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-10T19:00:00Z,25.2970,-81.0130,1.5,12.56,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-10T20:00:00Z,25.2970,-81.0130,1.5,12.62,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-10T21:00:00Z,25.2970,-81.0130,1.5,12.62,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-10T22:00:00Z,25.2970,-81.0130,1.5,12.69,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-10T23:00:00Z,25.2970,-81.0130,1.5,12.04,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-11T00:00:00Z,25.2970,-81.0130,1.5,12.62,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-11T01:00:00Z,25.2970,-81.0130,1.5,12.49,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-11T03:00:00Z,25.2970,-81.0130,1.5,11.71,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-11T04:00:00Z,25.2970,-81.0130,1.5,11.97,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-11T06:00:00Z,25.2970,-81.0130,1.5,11.84,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-11T07:00:00Z,25.2970,-81.0130,1.5,11.78,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-11T08:00:00Z,25.2970,-81.0130,1.5,11.78,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-11T09:00:00Z,25.2970,-81.0130,1.5,11.78,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-11T10:00:00Z,25.2970,-81.0130,1.5,11.78,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-11T11:00:00Z,25.2970,-81.0130,1.5,11.78,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-11T12:00:00Z,25.2970,-81.0130,1.5,11.78,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-11T13:00:00Z,25.2970,-81.0130,1.5,11.78,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-11T14:00:00Z,25.2970,-81.0130,1.5,11.84,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-11T15:00:00Z,25.2970,-81.0130,1.5,10.81,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-11T16:00:00Z,25.2970,-81.0130,1.5,11.78,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-11T17:00:00Z,25.2970,-81.0130,1.5,11.78,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-11T18:00:00Z,25.2970,-81.0130,1.5,11.78,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-11T19:00:00Z,25.2970,-81.0130,1.5,11.84,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-11T20:00:00Z,25.2970,-81.0130,1.5,11.97,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-11T21:00:00Z,25.2970,-81.0130,1.5,12.04,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-11T22:00:00Z,25.2970,-81.0130,1.5,12.23,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-11T23:00:00Z,25.2970,-81.0130,1.5,12.36,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-12T00:00:00Z,25.2970,-81.0130,1.5,12.43,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-12T01:00:00Z,25.2970,-81.0130,1.5,12.49,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-12T03:00:00Z,25.2970,-81.0130,1.5,12.49,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-12T06:00:00Z,25.2970,-81.0130,1.5,12.04,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-12T07:00:00Z,25.2970,-81.0130,1.5,11.97,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-12T08:00:00Z,25.2970,-81.0130,1.5,11.97,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-12T10:00:00Z,25.2970,-81.0130,1.5,12.04,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-12T11:00:00Z,25.2970,-81.0130,1.5,11.97,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-12T12:00:00Z,25.2970,-81.0130,1.5,12.04,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-12T13:00:00Z,25.2970,-81.0130,1.5,12.04,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-12T14:00:00Z,25.2970,-81.0130,1.5,12.04,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-12T15:00:00Z,25.2970,-81.0130,1.5,12.04,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-12T16:00:00Z,25.2970,-81.0130,1.5,12.04,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-12T17:00:00Z,25.2970,-81.0130,1.5,12.1,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-12T18:00:00Z,25.2970,-81.0130,1.5,12.04,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-12T19:00:00Z,25.2970,-81.0130,1.5,12.1,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-12T20:00:00Z,25.2970,-81.0130,1.5,12.36,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-12T21:00:00Z,25.2970,-81.0130,1.5,12.88,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-12T22:00:00Z,25.2970,-81.0130,1.5,12.88,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-12T23:00:00Z,25.2970,-81.0130,1.5,12.75,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-13T00:00:00Z,25.2970,-81.0130,1.5,12.62,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-13T03:00:00Z,25.2970,-81.0130,1.5,12.75,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-13T04:00:00Z,25.2970,-81.0130,1.5,12.62,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-13T06:00:00Z,25.2970,-81.0130,1.5,12.62,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-13T07:00:00Z,25.2970,-81.0130,1.5,12.56,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-13T08:00:00Z,25.2970,-81.0130,1.5,12.56,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-10-13T10:00:00Z,25.2970,-81.0130,1.5,12.62,1111122 