owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:518:1,2016-03-01T00:30:00Z,29.5150,-94.5133,1.433,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-01T02:18:00Z,29.5150,-94.5133,1.416,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-01T03:18:00Z,29.5150,-94.5133,1.414,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-01T04:18:00Z,29.5150,-94.5133,1.406,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-01T09:18:00Z,29.5150,-94.5133,1.237,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-01T10:18:00Z,29.5150,-94.5133,1.207,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-01T11:18:00Z,29.5150,-94.5133,1.2,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-01T12:18:00Z,29.5150,-94.5133,1.175,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-01T13:18:00Z,29.5150,-94.5133,1.175,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-01T15:36:00Z,29.5150,-94.5133,1.286,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-01T16:18:00Z,29.5150,-94.5133,1.328,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-01T17:18:00Z,29.5150,-94.5133,1.409,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-01T18:18:00Z,29.5150,-94.5133,1.451,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-01T19:36:00Z,29.5150,-94.5133,1.503,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-01T20:24:00Z,29.5150,-94.5133,1.541,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-01T21:24:00Z,29.5150,-94.5133,1.543,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-01T22:18:00Z,29.5150,-94.5133,1.543,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-01T23:18:00Z,29.5150,-94.5133,1.577,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-02T00:18:00Z,29.5150,-94.5133,1.557,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-02T01:18:00Z,29.5150,-94.5133,1.521,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-02T02:18:00Z,29.5150,-94.5133,1.506,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-02T03:24:00Z,29.5150,-94.5133,1.478,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-02T04:24:00Z,29.5150,-94.5133,1.449,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-02T05:54:00Z,29.5150,-94.5133,1.338,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-02T06:24:00Z,29.5150,-94.5133,1.279,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-02T07:24:00Z,29.5150,-94.5133,1.243,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-02T08:24:00Z,29.5150,-94.5133,1.187,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-02T09:42:00Z,29.5150,-94.5133,1.121,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-02T10:18:00Z,29.5150,-94.5133,1.107,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-02T11:18:00Z,29.5150,-94.5133,1.029,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-02T12:18:00Z,29.5150,-94.5133,1.006,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-02T13:18:00Z,29.5150,-94.5133,0.947,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-02T14:18:00Z,29.5150,-94.5133,0.944,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-02T15:18:00Z,29.5150,-94.5133,0.915,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-02T16:18:00Z,29.5150,-94.5133,0.922,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-02T17:18:00Z,29.5150,-94.5133,0.987,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-02T18:18:00Z,29.5150,-94.5133,1.063,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-02T19:18:00Z,29.5150,-94.5133,1.159,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-02T20:18:00Z,29.5150,-94.5133,1.277,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-02T21:18:00Z,29.5150,-94.5133,1.364,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-02T22:18:00Z,29.5150,-94.5133,1.435,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-02T23:18:00Z,29.5150,-94.5133,1.469,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-03T00:18:00Z,29.5150,-94.5133,1.471,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-03T01:18:00Z,29.5150,-94.5133,1.507,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-03T02:18:00Z,29.5150,-94.5133,1.549,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-03T03:18:00Z,29.5150,-94.5133,1.581,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-03T04:18:00Z,29.5150,-94.5133,1.585,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-03T05:18:00Z,29.5150,-94.5133,1.593,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-03T06:18:00Z,29.5150,-94.5133,1.608,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-03T07:18:00Z,29.5150,-94.5133,1.628,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-03T08:18:00Z,29.5150,-94.5133,1.63,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-03T09:18:00Z,29.5150,-94.5133,1.643,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-03T10:18:00Z,29.5150,-94.5133,1.601,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-03T11:18:00Z,29.5150,-94.5133,1.546,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-03T12:18:00Z,29.5150,-94.5133,1.492,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-03T13:18:00Z,29.5150,-94.5133,1.394,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-03T14:18:00Z,29.5150,-94.5133,1.39,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-03T15:18:00Z,29.5150,-94.5133,1.365,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-03T16:18:00Z,29.5150,-94.5133,1.365,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-03T17:18:00Z,29.5150,-94.5133,1.384,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-03T18:18:00Z,29.5150,-94.5133,1.446,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-03T19:24:00Z,29.5150,-94.5133,1.524,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-03T20:24:00Z,29.5150,-94.5133,1.551,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-03T21:18:00Z,29.5150,-94.5133,1.576,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-03T22:18:00Z,29.5150,-94.5133,1.578,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-03T23:18:00Z,29.5150,-94.5133,1.567,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-04T00:18:00Z,29.5150,-94.5133,1.555,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-04T01:18:00Z,29.5150,-94.5133,1.518,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-04T02:18:00Z,29.5150,-94.5133,1.506,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-04T03:18:00Z,29.5150,-94.5133,1.505,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-04T04:18:00Z,29.5150,-94.5133,1.448,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-04T05:18:00Z,29.5150,-94.5133,1.428,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-04T06:18:00Z,29.5150,-94.5133,1.379,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-04T07:18:00Z,29.5150,-94.5133,1.298,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-04T08:18:00Z,29.5150,-94.5133,1.224,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-04T09:36:00Z,29.5150,-94.5133,1.153,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-04T10:18:00Z,29.5150,-94.5133,1.119,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-04T11:18:00Z,29.5150,-94.5133,1.052,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-04T12:18:00Z,29.5150,-94.5133,0.988,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-04T13:18:00Z,29.5150,-94.5133,0.948,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-04T14:18:00Z,29.5150,-94.5133,0.919,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-04T15:18:00Z,29.5150,-94.5133,0.894,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-04T16:18:00Z,29.5150,-94.5133,0.92,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-04T17:18:00Z,29.5150,-94.5133,0.962,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-04T18:18:00Z,29.5150,-94.5133,1.051,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-04T19:18:00Z,29.5150,-94.5133,1.167,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-04T20:18:00Z,29.5150,-94.5133,1.217,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-04T21:18:00Z,29.5150,-94.5133,1.256,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-04T22:18:00Z,29.5150,-94.5133,1.308,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-04T23:18:00Z,29.5150,-94.5133,1.376,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-05T00:18:00Z,29.5150,-94.5133,1.401,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-05T01:18:00Z,29.5150,-94.5133,1.421,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-05T02:18:00Z,29.5150,-94.5133,1.481,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-05T03:18:00Z,29.5150,-94.5133,1.501,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-05T04:18:00Z,29.5150,-94.5133,1.511,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-05T05:18:00Z,29.5150,-94.5133,1.519,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-05T06:18:00Z,29.5150,-94.5133,1.463,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-05T07:18:00Z,29.5150,-94.5133,1.504,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-05T08:18:00Z,29.5150,-94.5133,1.485,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-05T09:30:00Z,29.5150,-94.5133,1.407,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-05T10:18:00Z,29.5150,-94.5133,1.37,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-05T11:18:00Z,29.5150,-94.5133,1.312,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-05T12:18:00Z,29.5150,-94.5133,1.25,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-05T13:18:00Z,29.5150,-94.5133,1.178,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-05T14:18:00Z,29.5150,-94.5133,1.113,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-05T15:18:00Z,29.5150,-94.5133,1.08,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-05T16:18:00Z,29.5150,-94.5133,1.03,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-05T17:18:00Z,29.5150,-94.5133,0.972,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-05T18:18:00Z,29.5150,-94.5133,1.047,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-05T19:18:00Z,29.5150,-94.5133,1.116,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-05T20:18:00Z,29.5150,-94.5133,1.214,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-05T21:18:00Z,29.5150,-94.5133,1.289,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-05T22:18:00Z,29.5150,-94.5133,1.31,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-05T23:18:00Z,29.5150,-94.5133,1.336,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-06T00:24:00Z,29.5150,-94.5133,1.371,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-06T01:18:00Z,29.5150,-94.5133,1.398,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-06T02:18:00Z,29.5150,-94.5133,1.427,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-06T03:18:00Z,29.5150,-94.5133,1.438,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-06T04:18:00Z,29.5150,-94.5133,1.446,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-06T05:18:00Z,29.5150,-94.5133,1.44,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-06T06:18:00Z,29.5150,-94.5133,1.432,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-06T07:18:00Z,29.5150,-94.5133,1.403,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-06T08:18:00Z,29.5150,-94.5133,1.385,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-06T09:36:00Z,29.5150,-94.5133,1.378,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-06T10:18:00Z,29.5150,-94.5133,1.369,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-06T11:18:00Z,29.5150,-94.5133,1.305,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-06T12:18:00Z,29.5150,-94.5133,1.226,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-06T13:18:00Z,29.5150,-94.5133,1.162,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-06T14:18:00Z,29.5150,-94.5133,1.091,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-06T15:18:00Z,29.5150,-94.5133,1.029,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-06T16:18:00Z,29.5150,-94.5133,0.992,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-06T17:18:00Z,29.5150,-94.5133,0.952,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-06T18:18:00Z,29.5150,-94.5133,0.953,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-06T19:18:00Z,29.5150,-94.5133,1.009,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-06T20:18:00Z,29.5150,-94.5133,1.108,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-06T21:18:00Z,29.5150,-94.5133,1.167,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-06T22:18:00Z,29.5150,-94.5133,1.245,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-06T23:18:00Z,29.5150,-94.5133,1.232,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-07T00:18:00Z,29.5150,-94.5133,1.25,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-07T01:18:00Z,29.5150,-94.5133,1.299,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-07T02:18:00Z,29.5150,-94.5133,1.328,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-07T03:18:00Z,29.5150,-94.5133,1.362,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-07T04:18:00Z,29.5150,-94.5133,1.392,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-07T05:18:00Z,29.5150,-94.5133,1.42,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-07T06:18:00Z,29.5150,-94.5133,1.483,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-07T07:18:00Z,29.5150,-94.5133,1.545,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-07T08:18:00Z,29.5150,-94.5133,1.569,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-07T09:42:00Z,29.5150,-94.5133,1.634,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-07T10:18:00Z,29.5150,-94.5133,1.606,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-07T11:18:00Z,29.5150,-94.5133,1.55,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-07T12:42:00Z,29.5150,-94.5133,1.451,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-07T13:24:00Z,29.5150,-94.5133,1.403,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-07T14:24:00Z,29.5150,-94.5133,1.361,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-07T15:24:00Z,29.5150,-94.5133,1.297,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-07T16:18:00Z,29.5150,-94.5133,1.209,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-07T17:24:00Z,29.5150,-94.5133,1.167,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-07T18:36:00Z,29.5150,-94.5133,1.103,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-07T19:18:00Z,29.5150,-94.5133,1.086,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-07T20:24:00Z,29.5150,-94.5133,1.127,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-07T21:24:00Z,29.5150,-94.5133,1.257,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-08T10:30:00Z,29.5150,-94.5133,1.612,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-08T11:24:00Z,29.5150,-94.5133,1.531,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-08T12:18:00Z,29.5150,-94.5133,1.476,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-08T13:18:00Z,29.5150,-94.5133,1.412,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-08T14:18:00Z,29.5150,-94.5133,1.354,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-08T15:18:00Z,29.5150,-94.5133,1.297,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-08T16:18:00Z,29.5150,-94.5133,1.256,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-08T17:18:00Z,29.5150,-94.5133,1.184,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-08T18:24:00Z,29.5150,-94.5133,1.159,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-08T19:24:00Z,29.5150,-94.5133,1.194,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-08T20:24:00Z,29.5150,-94.5133,1.25,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-08T21:24:00Z,29.5150,-94.5133,1.463,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-08T22:18:00Z,29.5150,-94.5133,1.594,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-08T23:18:00Z,29.5150,-94.5133,1.703,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-09T00:18:00Z,29.5150,-94.5133,1.741,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-09T01:18:00Z,29.5150,-94.5133,1.721,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-09T02:18:00Z,29.5150,-94.5133,1.719,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-09T03:24:00Z,29.5150,-94.5133,1.636,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-09T04:36:00Z,29.5150,-94.5133,1.661,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-09T05:48:00Z,29.5150,-94.5133,1.698,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-09T06:30:00Z,29.5150,-94.5133,1.656,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-09T07:18:00Z,29.5150,-94.5133,1.633,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-09T08:18:00Z,29.5150,-94.5133,1.668,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-09T09:42:00Z,29.5150,-94.5133,1.759,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-09T10:18:00Z,29.5150,-94.5133,1.771,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-09T11:18:00Z,29.5150,-94.5133,1.787,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-09T12:18:00Z,29.5150,-94.5133,1.784,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-09T13:18:00Z,29.5150,-94.5133,1.811,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-09T14:18:00Z,29.5150,-94.5133,1.833,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-09T15:18:00Z,29.5150,-94.5133,1.771,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-09T16:24:00Z,29.5150,-94.5133,1.636,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-09T17:24:00Z,29.5150,-94.5133,1.566,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-09T18:24:00Z,29.5150,-94.5133,1.621,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-09T19:24:00Z,29.5150,-94.5133,1.603,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-09T20:24:00Z,29.5150,-94.5133,1.624,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-09T21:18:00Z,29.5150,-94.5133,1.769,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-09T22:24:00Z,29.5150,-94.5133,1.953,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-09T23:18:00Z,29.5150,-94.5133,1.889,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-10T00:18:00Z,29.5150,-94.5133,1.88,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-10T01:18:00Z,29.5150,-94.5133,1.955,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-10T02:18:00Z,29.5150,-94.5133,1.96,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-10T03:18:00Z,29.5150,-94.5133,1.815,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-10T04:18:00Z,29.5150,-94.5133,1.701,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-10T05:18:00Z,29.5150,-94.5133,1.636,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-10T06:24:00Z,29.5150,-94.5133,1.683,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-10T07:24:00Z,29.5150,-94.5133,1.688,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-10T08:24:00Z,29.5150,-94.5133,1.59,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-10T09:54:00Z,29.5150,-94.5133,1.665,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-10T10:18:00Z,29.5150,-94.5133,1.737,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-10T12:18:00Z,29.5150,-94.5133,1.854,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-10T13:18:00Z,29.5150,-94.5133,1.963,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-10T14:18:00Z,29.5150,-94.5133,1.984,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-10T15:18:00Z,29.5150,-94.5133,2.005,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-10T16:24:00Z,29.5150,-94.5133,1.88,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-10T17:18:00Z,29.5150,-94.5133,1.803,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-10T18:24:00Z,29.5150,-94.5133,1.731,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-10T19:24:00Z,29.5150,-94.5133,1.738,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-10T20:18:00Z,29.5150,-94.5133,1.676,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-10T21:18:00Z,29.5150,-94.5133,1.671,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-10T22:24:00Z,29.5150,-94.5133,1.708,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-10T23:24:00Z,29.5150,-94.5133,1.682,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-11T00:24:00Z,29.5150,-94.5133,1.727,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-11T01:24:00Z,29.5150,-94.5133,1.736,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-11T02:24:00Z,29.5150,-94.5133,1.767,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-11T03:18:00Z,29.5150,-94.5133,1.776,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-11T04:24:00Z,29.5150,-94.5133,1.762,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-11T05:24:00Z,29.5150,-94.5133,1.696,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-11T06:24:00Z,29.5150,-94.5133,1.607,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-11T07:24:00Z,29.5150,-94.5133,1.681,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-11T08:24:00Z,29.5150,-94.5133,1.725,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-11T09:42:00Z,29.5150,-94.5133,1.66,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-11T10:24:00Z,29.5150,-94.5133,1.549,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-11T11:24:00Z,29.5150,-94.5133,1.493,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-11T12:24:00Z,29.5150,-94.5133,1.427,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-11T13:24:00Z,29.5150,-94.5133,1.48,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-11T14:24:00Z,29.5150,-94.5133,1.616,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-11T15:18:00Z,29.5150,-94.5133,1.759,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-11T16:24:00Z,29.5150,-94.5133,1.737,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-11T17:30:00Z,29.5150,-94.5133,1.582,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-11T18:24:00Z,29.5150,-94.5133,1.555,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-11T19:24:00Z,29.5150,-94.5133,1.537,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-11T20:24:00Z,29.5150,-94.5133,1.495,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-11T21:24:00Z,29.5150,-94.5133,1.466,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-11T22:24:00Z,29.5150,-94.5133,1.516,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-11T23:18:00Z,29.5150,-94.5133,1.514,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-12T00:18:00Z,29.5150,-94.5133,1.475,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-12T01:18:00Z,29.5150,-94.5133,1.518,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-12T02:18:00Z,29.5150,-94.5133,1.525,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-12T03:24:00Z,29.5150,-94.5133,1.509,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-12T04:24:00Z,29.5150,-94.5133,1.493,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-12T07:00:00Z,29.5150,-94.5133,1.44,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-12T07:24:00Z,29.5150,-94.5133,1.436,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-12T08:24:00Z,29.5150,-94.5133,1.363,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-12T09:42:00Z,29.5150,-94.5133,1.445,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-12T10:24:00Z,29.5150,-94.5133,1.511,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-12T11:24:00Z,29.5150,-94.5133,1.611,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-12T12:24:00Z,29.5150,-94.5133,1.631,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-12T13:24:00Z,29.5150,-94.5133,1.719,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-12T14:24:00Z,29.5150,-94.5133,1.772,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-12T15:24:00Z,29.5150,-94.5133,1.851,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-12T16:24:00Z,29.5150,-94.5133,1.917,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-12T17:24:00Z,29.5150,-94.5133,1.873,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-12T18:24:00Z,29.5150,-94.5133,1.882,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-12T19:24:00Z,29.5150,-94.5133,1.87,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-12T20:24:00Z,29.5150,-94.5133,1.772,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-12T21:24:00Z,29.5150,-94.5133,1.704,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-12T22:24:00Z,29.5150,-94.5133,1.729,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-12T23:24:00Z,29.5150,-94.5133,1.676,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-13T00:24:00Z,29.5150,-94.5133,1.778,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-13T01:24:00Z,29.5150,-94.5133,1.78,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-13T02:24:00Z,29.5150,-94.5133,1.836,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-13T03:18:00Z,29.5150,-94.5133,1.804,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-13T04:24:00Z,29.5150,-94.5133,1.663,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-13T05:24:00Z,29.5150,-94.5133,1.567,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-13T06:24:00Z,29.5150,-94.5133,1.554,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-13T07:24:00Z,29.5150,-94.5133,1.536,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-13T08:24:00Z,29.5150,-94.5133,1.446,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-13T09:36:00Z,29.5150,-94.5133,1.36,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-13T10:24:00Z,29.5150,-94.5133,1.342,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-13T11:24:00Z,29.5150,-94.5133,1.363,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-13T12:24:00Z,29.5150,-94.5133,1.373,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-13T13:24:00Z,29.5150,-94.5133,1.516,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-13T14:24:00Z,29.5150,-94.5133,1.652,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-13T15:24:00Z,29.5150,-94.5133,1.719,1111122 
TCOON,ioos:station:TCOON:518:1,2016-03-13T16:24:00Z,29.5150,-94.5133,1.784,1111122 