owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2015-06-01T00:00:00Z,28.8425,-94.2433,2.0,256.9098211,18.5007162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-01T00:30:00Z,28.8425,-94.2433,2.0,265.1871276,16.5684097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-01T01:00:00Z,28.8425,-94.2433,2.0,282.5386338,13.17418688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-01T01:30:00Z,28.8425,-94.2433,2.0,293.2330685,13.23306465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-01T02:00:00Z,28.8425,-94.2433,2.0,311.3531761,13.56148959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-01T02:30:00Z,28.8425,-94.2433,2.0,323.1566253,13.10800137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-01T03:00:00Z,28.8425,-94.2433,2.0,329.6051005,14.8627992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-01T03:30:00Z,28.8425,-94.2433,2.0,337.4940984,14.34233593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-01T04:00:00Z,28.8425,-94.2433,2.0,338.6771839,15.12541239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-01T04:30:00Z,28.8425,-94.2433,2.0,344.8957156,15.35032247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-01T05:00:00Z,28.8425,-94.2433,2.0,345.9734608,14.68795765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-01T05:30:00Z,28.8425,-94.2433,2.0,351.835948,14.22416254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-01T06:00:00Z,28.8425,-94.2433,2.0,354.1826161,10.65487682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-01T06:30:00Z,28.8425,-94.2433,2.0,354.0590114,8.405147232,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-01T07:00:00Z,28.8425,-94.2433,2.0,16.43810033,7.350435361,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-01T07:30:00Z,28.8425,-94.2433,2.0,58.61305151,5.107367228,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-01T08:00:00Z,28.8425,-94.2433,2.0,76.12689161,5.963975184,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-01T08:30:00Z,28.8425,-94.2433,2.0,93.48485429,6.251559805,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-01T09:00:00Z,28.8425,-94.2433,2.0,136.1074055,8.048378719,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-01T09:30:00Z,28.8425,-94.2433,2.0,147.44647,9.087777506,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-01T10:00:00Z,28.8425,-94.2433,2.0,153.1473665,13.37185477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-01T10:30:00Z,28.8425,-94.2433,2.0,147.4274781,16.06717461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-01T11:00:00Z,28.8425,-94.2433,2.0,154.9805547,14.42341499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-01T11:30:00Z,28.8425,-94.2433,2.0,167.9424204,17.13808624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-01T12:00:00Z,28.8425,-94.2433,2.0,171.4690439,21.43717332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-01T12:30:00Z,28.8425,-94.2433,2.0,174.5109915,21.85018535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-01T13:00:00Z,28.8425,-94.2433,2.0,178.410896,21.27818131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-01T13:30:00Z,28.8425,-94.2433,2.0,184.926888,22.12174496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-01T14:00:00Z,28.8425,-94.2433,2.0,191.8513152,19.08687507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-01T14:30:00Z,28.8425,-94.2433,2.0,196.20213,20.21281029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-01T15:00:00Z,28.8425,-94.2433,2.0,198.2191834,17.65512107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-01T15:30:00Z,28.8425,-94.2433,2.0,211.3311548,15.50036129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-01T16:00:00Z,28.8425,-94.2433,2.0,222.6706411,16.00797926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-01T16:30:00Z,28.8425,-94.2433,2.0,222.2370476,13.79046772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-01T17:00:00Z,28.8425,-94.2433,2.0,221.3717166,14.19178988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-01T17:30:00Z,28.8425,-94.2433,2.0,235.6037078,19.13583549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-01T18:00:00Z,28.8425,-94.2433,2.0,253.8330256,26.68523562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-01T18:30:00Z,28.8425,-94.2433,2.0,255.3981533,24.83200556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-01T19:00:00Z,28.8425,-94.2433,2.0,255.3889071,23.70662355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-01T19:30:00Z,28.8425,-94.2433,2.0,258.029522,22.46855581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-01T20:00:00Z,28.8425,-94.2433,2.0,256.9899876,20.0342332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-01T20:30:00Z,28.8425,-94.2433,2.0,250.1174921,18.90696433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-01T21:00:00Z,28.8425,-94.2433,2.0,249.5690493,18.70673141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-01T21:30:00Z,28.8425,-94.2433,2.0,245.2385809,17.04728717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-01T22:00:00Z,28.8425,-94.2433,2.0,247.7248701,16.8579981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-01T22:30:00Z,28.8425,-94.2433,2.0,249.8007514,16.33457988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-01T23:00:00Z,28.8425,-94.2433,2.0,253.8162444,15.21281368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-01T23:30:00Z,28.8425,-94.2433,2.0,261.1761264,15.77670751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-02T00:00:00Z,28.8425,-94.2433,2.0,270.0743031,15.51001289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-02T00:30:00Z,28.8425,-94.2433,2.0,279.0277352,19.05603579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-02T01:00:00Z,28.8425,-94.2433,2.0,295.9239508,16.37798828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-02T01:30:00Z,28.8425,-94.2433,2.0,309.16815,11.27306524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-02T02:00:00Z,28.8425,-94.2433,2.0,318.4124392,13.54389161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-02T02:30:00Z,28.8425,-94.2433,2.0,332.58864,13.92327907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-02T03:00:00Z,28.8425,-94.2433,2.0,333.8421439,15.74231559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-02T03:30:00Z,28.8425,-94.2433,2.0,340.8343892,16.11311578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-02T04:00:00Z,28.8425,-94.2433,2.0,346.8486352,15.86614635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-02T04:30:00Z,28.8425,-94.2433,2.0,1.095379449,15.17277167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-02T05:00:00Z,28.8425,-94.2433,2.0,359.0969756,13.3216553,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-02T05:30:00Z,28.8425,-94.2433,2.0,10.45336371,14.16509089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-02T06:00:00Z,28.8425,-94.2433,2.0,13.50096337,13.23574705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-02T06:30:00Z,28.8425,-94.2433,2.0,20.68832997,14.71913381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-02T07:00:00Z,28.8425,-94.2433,2.0,26.29736853,12.43714597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-02T07:30:00Z,28.8425,-94.2433,2.0,44.13315028,11.2159975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-02T08:00:00Z,28.8425,-94.2433,2.0,47.28430495,10.11259116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-02T08:30:00Z,28.8425,-94.2433,2.0,73.332824,11.99390262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-02T09:00:00Z,28.8425,-94.2433,2.0,83.96927845,11.04110502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-02T09:30:00Z,28.8425,-94.2433,2.0,97.23769997,11.35044052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-02T10:00:00Z,28.8425,-94.2433,2.0,124.5275417,10.81503583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-02T10:30:00Z,28.8425,-94.2433,2.0,127.1880708,13.68221108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-02T11:00:00Z,28.8425,-94.2433,2.0,135.6109476,13.92372436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-02T11:30:00Z,28.8425,-94.2433,2.0,144.8866535,18.20255477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-02T12:00:00Z,28.8425,-94.2433,2.0,155.2069683,22.55929963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-02T12:30:00Z,28.8425,-94.2433,2.0,165.0070282,21.64689585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-02T13:00:00Z,28.8425,-94.2433,2.0,166.3367451,20.10905517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-02T13:30:00Z,28.8425,-94.2433,2.0,171.88892,16.86874032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-02T14:00:00Z,28.8425,-94.2433,2.0,175.454044,17.03358154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-02T14:30:00Z,28.8425,-94.2433,2.0,186.8468531,15.85306595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-02T15:00:00Z,28.8425,-94.2433,2.0,197.8885436,13.93362839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-02T16:00:00Z,28.8425,-94.2433,2.0,206.2633474,11.05080088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-02T16:30:00Z,28.8425,-94.2433,2.0,220.1053206,9.779590993,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-02T17:00:00Z,28.8425,-94.2433,2.0,220.1698644,9.658017395,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-02T17:30:00Z,28.8425,-94.2433,2.0,240.7824641,8.215168897,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-02T18:00:00Z,28.8425,-94.2433,2.0,243.3981656,7.034671279,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-02T18:30:00Z,28.8425,-94.2433,2.0,281.251076,5.689332122,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-02T19:00:00Z,28.8425,-94.2433,2.0,267.6277424,5.074347249,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-02T19:30:00Z,28.8425,-94.2433,2.0,246.9554141,6.335558381,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-02T20:00:00Z,28.8425,-94.2433,2.0,281.214274,4.67933756,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-02T20:30:00Z,28.8425,-94.2433,2.0,274.1198642,3.619350771,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-02T21:00:00Z,28.8425,-94.2433,2.0,247.4094693,4.45153906,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-02T21:30:00Z,28.8425,-94.2433,2.0,218.4337923,22.20027252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-02T22:00:00Z,28.8425,-94.2433,2.0,231.7805883,24.97292334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-02T22:30:00Z,28.8425,-94.2433,2.0,240.2572072,29.12707675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-02T23:00:00Z,28.8425,-94.2433,2.0,245.5829453,33.04547927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-02T23:30:00Z,28.8425,-94.2433,2.0,253.6284441,36.96886934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-03T00:00:00Z,28.8425,-94.2433,2.0,254.9808543,33.80473488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-03T00:30:00Z,28.8425,-94.2433,2.0,262.2178293,34.19490167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-03T01:00:00Z,28.8425,-94.2433,2.0,269.7989532,34.2702101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-03T01:30:00Z,28.8425,-94.2433,2.0,279.9631186,35.20080965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-03T02:00:00Z,28.8425,-94.2433,2.0,285.0417152,30.55691411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-03T02:30:00Z,28.8425,-94.2433,2.0,290.5995214,29.5599205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-03T03:00:00Z,28.8425,-94.2433,2.0,294.354908,28.63850904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-03T03:30:00Z,28.8425,-94.2433,2.0,302.7127843,25.68358425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-03T04:00:00Z,28.8425,-94.2433,2.0,324.0872803,24.31139033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-03T04:30:00Z,28.8425,-94.2433,2.0,335.963352,24.23125667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-03T05:00:00Z,28.8425,-94.2433,2.0,342.9053094,21.6358961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-03T05:30:00Z,28.8425,-94.2433,2.0,3.41025517,16.98006478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-03T06:00:00Z,28.8425,-94.2433,2.0,0.15447946,18.57006731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-03T06:30:00Z,28.8425,-94.2433,2.0,16.38819707,21.3368531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-03T07:00:00Z,28.8425,-94.2433,2.0,25.75921781,19.07554717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-03T07:30:00Z,28.8425,-94.2433,2.0,33.99491775,19.81694477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-03T08:00:00Z,28.8425,-94.2433,2.0,43.69165276,19.81829962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-03T08:30:00Z,28.8425,-94.2433,2.0,59.61283677,18.91896667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-03T09:00:00Z,28.8425,-94.2433,2.0,73.91479512,15.19487085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-03T09:30:00Z,28.8425,-94.2433,2.0,86.74498622,14.79386697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-03T10:00:00Z,28.8425,-94.2433,2.0,97.95750662,13.14658891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-03T10:30:00Z,28.8425,-94.2433,2.0,113.8567288,14.85961641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-03T11:00:00Z,28.8425,-94.2433,2.0,117.0649384,12.8131573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-03T11:30:00Z,28.8425,-94.2433,2.0,124.8897788,14.70277865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-03T12:00:00Z,28.8425,-94.2433,2.0,139.7613904,15.75922904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-03T12:30:00Z,28.8425,-94.2433,2.0,153.6224493,16.38599402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-03T13:00:00Z,28.8425,-94.2433,2.0,157.6936366,18.12642546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-03T13:30:00Z,28.8425,-94.2433,2.0,153.8731347,18.1216252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-03T14:00:00Z,28.8425,-94.2433,2.0,168.3226501,17.44096614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-03T14:30:00Z,28.8425,-94.2433,2.0,173.8981498,19.09819363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-03T15:00:00Z,28.8425,-94.2433,2.0,176.4397517,17.55387422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-03T15:30:00Z,28.8425,-94.2433,2.0,187.0695911,16.73725485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-03T16:00:00Z,28.8425,-94.2433,2.0,194.767061,15.96741995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-03T16:30:00Z,28.8425,-94.2433,2.0,199.4078896,16.94276542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-03T17:00:00Z,28.8425,-94.2433,2.0,203.2389898,20.35118915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-03T17:30:00Z,28.8425,-94.2433,2.0,207.7527669,19.4132429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-03T18:00:00Z,28.8425,-94.2433,2.0,212.3254295,17.82202289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-03T18:30:00Z,28.8425,-94.2433,2.0,220.4513831,17.0312683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-03T19:00:00Z,28.8425,-94.2433,2.0,219.7222906,15.9137205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-03T19:30:00Z,28.8425,-94.2433,2.0,228.5349221,20.2972338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-03T20:00:00Z,28.8425,-94.2433,2.0,234.6166159,21.9673963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-03T20:30:00Z,28.8425,-94.2433,2.0,240.740312,22.83313382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-03T21:00:00Z,28.8425,-94.2433,2.0,234.1375709,22.17343005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-03T21:30:00Z,28.8425,-94.2433,2.0,229.3868869,21.63013638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-03T22:00:00Z,28.8425,-94.2433,2.0,214.179208,25.6502729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-03T22:30:00Z,28.8425,-94.2433,2.0,220.7402462,28.56114844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-03T23:00:00Z,28.8425,-94.2433,2.0,228.1071183,31.04520897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-03T23:30:00Z,28.8425,-94.2433,2.0,234.9275436,30.47299952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-04T00:00:00Z,28.8425,-94.2433,2.0,240.9134635,31.72025851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-04T00:30:00Z,28.8425,-94.2433,2.0,245.2702501,29.73707618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-04T01:00:00Z,28.8425,-94.2433,2.0,246.7961353,30.66005219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-04T01:30:00Z,28.8425,-94.2433,2.0,253.0098843,27.96026645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-04T02:00:00Z,28.8425,-94.2433,2.0,262.9834661,23.4959422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-04T02:30:00Z,28.8425,-94.2433,2.0,280.5206757,15.93791078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-04T03:00:00Z,28.8425,-94.2433,2.0,283.8501027,22.34977629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-04T03:30:00Z,28.8425,-94.2433,2.0,290.6021473,21.99672021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-04T04:00:00Z,28.8425,-94.2433,2.0,299.9753094,22.85730518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-04T04:30:00Z,28.8425,-94.2433,2.0,317.9869457,26.0569223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-04T05:00:00Z,28.8425,-94.2433,2.0,324.641199,22.37777916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-04T05:30:00Z,28.8425,-94.2433,2.0,323.3881063,23.12223389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-04T06:00:00Z,28.8425,-94.2433,2.0,336.3123078,23.52177927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-04T06:30:00Z,28.8425,-94.2433,2.0,343.8446997,25.84044311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-04T07:00:00Z,28.8425,-94.2433,2.0,342.0574025,25.77351354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-04T07:30:00Z,28.8425,-94.2433,2.0,345.3409925,23.86691643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-04T08:00:00Z,28.8425,-94.2433,2.0,348.0755443,20.47178058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-04T08:30:00Z,28.8425,-94.2433,2.0,0.486785984,18.84067939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-04T09:00:00Z,28.8425,-94.2433,2.0,8.674680489,14.5868571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-04T09:30:00Z,28.8425,-94.2433,2.0,9.353167837,12.06033167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-04T10:00:00Z,28.8425,-94.2433,2.0,38.45741379,11.04623918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-04T10:30:00Z,28.8425,-94.2433,2.0,55.13471792,10.00612313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-04T11:00:00Z,28.8425,-94.2433,2.0,73.73479877,9.104400035,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-04T11:30:00Z,28.8425,-94.2433,2.0,91.2716146,9.012219482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-04T12:00:00Z,28.8425,-94.2433,2.0,130.3203702,10.40085573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-04T12:30:00Z,28.8425,-94.2433,2.0,124.7016634,10.99587195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-04T13:00:00Z,28.8425,-94.2433,2.0,139.1938212,10.92577228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-04T13:30:00Z,28.8425,-94.2433,2.0,144.5112531,14.93433962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-04T14:00:00Z,28.8425,-94.2433,2.0,156.1303747,16.26079026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-04T14:30:00Z,28.8425,-94.2433,2.0,158.198431,19.17118671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-04T15:00:00Z,28.8425,-94.2433,2.0,163.2727763,19.73505511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-04T15:30:00Z,28.8425,-94.2433,2.0,163.9227268,18.52449459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-04T16:00:00Z,28.8425,-94.2433,2.0,169.8299762,17.84029428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-06-04T16:30:00Z,28.8425,-94.2433,2.0,176.7105546,15.68584075,-99999.0,'11111222,11111222,99999999' 