owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T00:00:00Z,28.1560,-82.7580,19.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T00:06:00Z,28.1560,-82.7580,19.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T00:12:00Z,28.1560,-82.7580,19.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T00:18:00Z,28.1560,-82.7580,18.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T00:24:00Z,28.1560,-82.7580,18.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T00:30:00Z,28.1560,-82.7580,18.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T00:36:00Z,28.1560,-82.7580,18.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T00:42:00Z,28.1560,-82.7580,18.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T00:48:00Z,28.1560,-82.7580,17.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T00:54:00Z,28.1560,-82.7580,17.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T01:00:00Z,28.1560,-82.7580,17.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T01:06:00Z,28.1560,-82.7580,17.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T01:12:00Z,28.1560,-82.7580,16.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T01:18:00Z,28.1560,-82.7580,16.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T01:24:00Z,28.1560,-82.7580,16.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T01:30:00Z,28.1560,-82.7580,16.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T01:36:00Z,28.1560,-82.7580,16.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T01:42:00Z,28.1560,-82.7580,16.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T01:48:00Z,28.1560,-82.7580,16.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T01:54:00Z,28.1560,-82.7580,16.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T02:00:00Z,28.1560,-82.7580,16.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T02:06:00Z,28.1560,-82.7580,16.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T02:12:00Z,28.1560,-82.7580,16.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T02:18:00Z,28.1560,-82.7580,16.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T02:24:00Z,28.1560,-82.7580,16.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T02:30:00Z,28.1560,-82.7580,16.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T02:36:00Z,28.1560,-82.7580,15.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T02:42:00Z,28.1560,-82.7580,15.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T02:48:00Z,28.1560,-82.7580,15.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T02:54:00Z,28.1560,-82.7580,15.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T03:00:00Z,28.1560,-82.7580,15.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T03:06:00Z,28.1560,-82.7580,15.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T03:12:00Z,28.1560,-82.7580,15.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T03:18:00Z,28.1560,-82.7580,15.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T03:24:00Z,28.1560,-82.7580,15.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T03:30:00Z,28.1560,-82.7580,15.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T03:36:00Z,28.1560,-82.7580,14.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T03:42:00Z,28.1560,-82.7580,14.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T03:48:00Z,28.1560,-82.7580,14.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T03:54:00Z,28.1560,-82.7580,14.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T04:00:00Z,28.1560,-82.7580,14.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T04:06:00Z,28.1560,-82.7580,14.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T04:12:00Z,28.1560,-82.7580,14.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T04:18:00Z,28.1560,-82.7580,14.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T04:24:00Z,28.1560,-82.7580,14.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T04:30:00Z,28.1560,-82.7580,14.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T04:36:00Z,28.1560,-82.7580,14.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T04:42:00Z,28.1560,-82.7580,14.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T04:48:00Z,28.1560,-82.7580,14.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T04:54:00Z,28.1560,-82.7580,14.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T05:00:00Z,28.1560,-82.7580,14.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T05:06:00Z,28.1560,-82.7580,14.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T05:12:00Z,28.1560,-82.7580,14.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T05:18:00Z,28.1560,-82.7580,14.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T05:24:00Z,28.1560,-82.7580,14.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T05:30:00Z,28.1560,-82.7580,13.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T05:36:00Z,28.1560,-82.7580,13.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T05:42:00Z,28.1560,-82.7580,13.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T05:48:00Z,28.1560,-82.7580,13.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T05:54:00Z,28.1560,-82.7580,13.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T06:00:00Z,28.1560,-82.7580,13.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T06:06:00Z,28.1560,-82.7580,13.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T06:12:00Z,28.1560,-82.7580,13.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T06:18:00Z,28.1560,-82.7580,13.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T06:24:00Z,28.1560,-82.7580,13.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T06:30:00Z,28.1560,-82.7580,13.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T06:36:00Z,28.1560,-82.7580,13.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T06:42:00Z,28.1560,-82.7580,13.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T06:48:00Z,28.1560,-82.7580,13.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T06:54:00Z,28.1560,-82.7580,13.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T07:00:00Z,28.1560,-82.7580,13.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T07:06:00Z,28.1560,-82.7580,13.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T07:12:00Z,28.1560,-82.7580,13.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T07:18:00Z,28.1560,-82.7580,13.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T07:24:00Z,28.1560,-82.7580,13.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T07:30:00Z,28.1560,-82.7580,13.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T07:36:00Z,28.1560,-82.7580,13.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T07:42:00Z,28.1560,-82.7580,13.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T07:48:00Z,28.1560,-82.7580,13.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T07:54:00Z,28.1560,-82.7580,13.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T08:00:00Z,28.1560,-82.7580,13.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T08:06:00Z,28.1560,-82.7580,13.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T08:12:00Z,28.1560,-82.7580,13.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T08:18:00Z,28.1560,-82.7580,13.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T08:24:00Z,28.1560,-82.7580,13.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T08:30:00Z,28.1560,-82.7580,13.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T08:36:00Z,28.1560,-82.7580,13.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T08:42:00Z,28.1560,-82.7580,13.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T08:48:00Z,28.1560,-82.7580,12.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T08:54:00Z,28.1560,-82.7580,12.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T09:00:00Z,28.1560,-82.7580,12.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T09:06:00Z,28.1560,-82.7580,12.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T09:12:00Z,28.1560,-82.7580,12.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T09:18:00Z,28.1560,-82.7580,12.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T09:24:00Z,28.1560,-82.7580,12.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T09:30:00Z,28.1560,-82.7580,12.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T09:36:00Z,28.1560,-82.7580,12.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T09:42:00Z,28.1560,-82.7580,12.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T09:48:00Z,28.1560,-82.7580,12.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T09:54:00Z,28.1560,-82.7580,12.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T10:00:00Z,28.1560,-82.7580,12.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T10:06:00Z,28.1560,-82.7580,12.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T10:12:00Z,28.1560,-82.7580,12.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T10:18:00Z,28.1560,-82.7580,12.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T10:24:00Z,28.1560,-82.7580,12.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T10:30:00Z,28.1560,-82.7580,12.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T10:36:00Z,28.1560,-82.7580,12.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T10:42:00Z,28.1560,-82.7580,12.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T10:48:00Z,28.1560,-82.7580,12.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T10:54:00Z,28.1560,-82.7580,12.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T11:00:00Z,28.1560,-82.7580,12.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T11:06:00Z,28.1560,-82.7580,12.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T11:12:00Z,28.1560,-82.7580,12.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T11:18:00Z,28.1560,-82.7580,12.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T11:24:00Z,28.1560,-82.7580,12.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T11:30:00Z,28.1560,-82.7580,12.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T11:36:00Z,28.1560,-82.7580,12.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T11:42:00Z,28.1560,-82.7580,12.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T11:48:00Z,28.1560,-82.7580,12.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T11:54:00Z,28.1560,-82.7580,12.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T12:00:00Z,28.1560,-82.7580,12.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T12:06:00Z,28.1560,-82.7580,13.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T12:12:00Z,28.1560,-82.7580,13.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T12:18:00Z,28.1560,-82.7580,14.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T12:24:00Z,28.1560,-82.7580,15.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T12:30:00Z,28.1560,-82.7580,15.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T12:36:00Z,28.1560,-82.7580,15.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T12:42:00Z,28.1560,-82.7580,16.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T12:48:00Z,28.1560,-82.7580,17.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T12:54:00Z,28.1560,-82.7580,18.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T13:00:00Z,28.1560,-82.7580,19.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T13:06:00Z,28.1560,-82.7580,20.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T13:12:00Z,28.1560,-82.7580,20.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T13:18:00Z,28.1560,-82.7580,21.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T13:24:00Z,28.1560,-82.7580,21.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T13:30:00Z,28.1560,-82.7580,20.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T13:36:00Z,28.1560,-82.7580,21.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T13:42:00Z,28.1560,-82.7580,21.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T13:48:00Z,28.1560,-82.7580,21.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T13:54:00Z,28.1560,-82.7580,22.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T14:00:00Z,28.1560,-82.7580,22.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T14:06:00Z,28.1560,-82.7580,22.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T14:12:00Z,28.1560,-82.7580,23.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T14:18:00Z,28.1560,-82.7580,23.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T14:24:00Z,28.1560,-82.7580,23.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T14:30:00Z,28.1560,-82.7580,23.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T14:36:00Z,28.1560,-82.7580,23.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T14:42:00Z,28.1560,-82.7580,24.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T14:48:00Z,28.1560,-82.7580,24.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T14:54:00Z,28.1560,-82.7580,24.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T15:00:00Z,28.1560,-82.7580,24.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T15:06:00Z,28.1560,-82.7580,25.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T15:12:00Z,28.1560,-82.7580,25.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T15:18:00Z,28.1560,-82.7580,24.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T15:24:00Z,28.1560,-82.7580,25.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T15:30:00Z,28.1560,-82.7580,25.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T15:36:00Z,28.1560,-82.7580,26.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T15:42:00Z,28.1560,-82.7580,26.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T15:48:00Z,28.1560,-82.7580,27.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T15:54:00Z,28.1560,-82.7580,27.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T16:00:00Z,28.1560,-82.7580,28.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T16:06:00Z,28.1560,-82.7580,27.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T16:12:00Z,28.1560,-82.7580,28.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T16:18:00Z,28.1560,-82.7580,28.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T16:24:00Z,28.1560,-82.7580,26.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T16:30:00Z,28.1560,-82.7580,26.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T16:36:00Z,28.1560,-82.7580,26.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T16:42:00Z,28.1560,-82.7580,26.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T16:48:00Z,28.1560,-82.7580,27.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T16:54:00Z,28.1560,-82.7580,28.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T17:00:00Z,28.1560,-82.7580,28.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T17:06:00Z,28.1560,-82.7580,28.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T17:12:00Z,28.1560,-82.7580,28.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T17:18:00Z,28.1560,-82.7580,28.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T17:24:00Z,28.1560,-82.7580,28.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T17:30:00Z,28.1560,-82.7580,28.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T17:36:00Z,28.1560,-82.7580,28.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T17:42:00Z,28.1560,-82.7580,28.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T17:48:00Z,28.1560,-82.7580,28.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T17:54:00Z,28.1560,-82.7580,28.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T18:00:00Z,28.1560,-82.7580,28.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T18:06:00Z,28.1560,-82.7580,28.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T18:12:00Z,28.1560,-82.7580,28.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T18:18:00Z,28.1560,-82.7580,28.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T18:24:00Z,28.1560,-82.7580,28.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T18:30:00Z,28.1560,-82.7580,28.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T18:36:00Z,28.1560,-82.7580,28.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T18:42:00Z,28.1560,-82.7580,27.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T18:48:00Z,28.1560,-82.7580,28.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T18:54:00Z,28.1560,-82.7580,28.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T19:00:00Z,28.1560,-82.7580,27.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T19:06:00Z,28.1560,-82.7580,27.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T19:12:00Z,28.1560,-82.7580,28.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T19:18:00Z,28.1560,-82.7580,28.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T19:24:00Z,28.1560,-82.7580,28.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T19:30:00Z,28.1560,-82.7580,28.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T19:36:00Z,28.1560,-82.7580,28.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T19:42:00Z,28.1560,-82.7580,28.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T19:48:00Z,28.1560,-82.7580,28.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T19:54:00Z,28.1560,-82.7580,28.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T20:00:00Z,28.1560,-82.7580,28.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T20:06:00Z,28.1560,-82.7580,28.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T20:12:00Z,28.1560,-82.7580,28.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T20:18:00Z,28.1560,-82.7580,28.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T20:24:00Z,28.1560,-82.7580,28.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T20:30:00Z,28.1560,-82.7580,27.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T20:36:00Z,28.1560,-82.7580,27.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T20:42:00Z,28.1560,-82.7580,27.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T20:48:00Z,28.1560,-82.7580,27.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T20:54:00Z,28.1560,-82.7580,27.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T21:00:00Z,28.1560,-82.7580,27.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T21:06:00Z,28.1560,-82.7580,27.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T21:12:00Z,28.1560,-82.7580,27.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T21:18:00Z,28.1560,-82.7580,27.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T21:24:00Z,28.1560,-82.7580,27.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T21:30:00Z,28.1560,-82.7580,26.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T21:36:00Z,28.1560,-82.7580,26.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T21:42:00Z,28.1560,-82.7580,26.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T21:48:00Z,28.1560,-82.7580,26.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T21:54:00Z,28.1560,-82.7580,26.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T22:00:00Z,28.1560,-82.7580,25.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T22:06:00Z,28.1560,-82.7580,25.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T22:12:00Z,28.1560,-82.7580,25.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T22:18:00Z,28.1560,-82.7580,25.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T22:24:00Z,28.1560,-82.7580,25.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T22:30:00Z,28.1560,-82.7580,25.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T22:36:00Z,28.1560,-82.7580,24.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T22:42:00Z,28.1560,-82.7580,24.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T22:48:00Z,28.1560,-82.7580,24.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T22:54:00Z,28.1560,-82.7580,24.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T23:00:00Z,28.1560,-82.7580,24.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T23:06:00Z,28.1560,-82.7580,23.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T23:12:00Z,28.1560,-82.7580,23.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T23:18:00Z,28.1560,-82.7580,23.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T23:24:00Z,28.1560,-82.7580,23.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T23:30:00Z,28.1560,-82.7580,22.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T23:36:00Z,28.1560,-82.7580,22.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T23:42:00Z,28.1560,-82.7580,21.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T23:48:00Z,28.1560,-82.7580,21.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-01T23:54:00Z,28.1560,-82.7580,21.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-02T00:00:00Z,28.1560,-82.7580,20.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-02T00:06:00Z,28.1560,-82.7580,20.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-02T00:12:00Z,28.1560,-82.7580,20.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-02T00:18:00Z,28.1560,-82.7580,20.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-02T00:24:00Z,28.1560,-82.7580,20.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-02T00:30:00Z,28.1560,-82.7580,20.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-02T00:36:00Z,28.1560,-82.7580,19.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-02T00:42:00Z,28.1560,-82.7580,19.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-02T00:48:00Z,28.1560,-82.7580,19.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-02T00:54:00Z,28.1560,-82.7580,19.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-02T01:00:00Z,28.1560,-82.7580,19.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-02T01:06:00Z,28.1560,-82.7580,19.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-02T01:12:00Z,28.1560,-82.7580,19.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-02T01:18:00Z,28.1560,-82.7580,18.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-02T01:24:00Z,28.1560,-82.7580,19.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-02T01:30:00Z,28.1560,-82.7580,18.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-02T01:36:00Z,28.1560,-82.7580,18.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-02T01:42:00Z,28.1560,-82.7580,18.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-02T01:48:00Z,28.1560,-82.7580,18.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-02T01:54:00Z,28.1560,-82.7580,18.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-02T02:00:00Z,28.1560,-82.7580,18.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-02T02:06:00Z,28.1560,-82.7580,18.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-02T02:12:00Z,28.1560,-82.7580,18.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-02T02:18:00Z,28.1560,-82.7580,18.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-02T02:24:00Z,28.1560,-82.7580,18.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-02T02:30:00Z,28.1560,-82.7580,18.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-02T02:36:00Z,28.1560,-82.7580,18.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-02T02:42:00Z,28.1560,-82.7580,18.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-02T02:48:00Z,28.1560,-82.7580,18.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-02T02:54:00Z,28.1560,-82.7580,18.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-02T03:00:00Z,28.1560,-82.7580,17.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-04-02T03:06:00Z,28.1560,-82.7580,17.77,1111122 