owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-05T14:00:00Z,26.4679,-82.0631,2.248,35.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-05T15:00:00Z,26.4679,-82.0631,2.356,35.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-05T16:00:00Z,26.4679,-82.0631,2.39,35.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-05T17:00:00Z,26.4679,-82.0631,2.269,35.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-05T18:00:00Z,26.4679,-82.0631,2.117,35.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-05T19:00:00Z,26.4679,-82.0631,1.96,35.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-05T20:00:00Z,26.4679,-82.0631,1.811,35.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-05T21:00:00Z,26.4679,-82.0631,1.699,35.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-05T22:00:00Z,26.4679,-82.0631,1.62,35.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-05T23:00:00Z,26.4679,-82.0631,1.62,35.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-06T00:00:00Z,26.4679,-82.0631,1.74,35.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-06T01:00:00Z,26.4679,-82.0631,1.925,35.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-06T02:00:00Z,26.4679,-82.0631,2.08,35.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-06T03:00:00Z,26.4679,-82.0631,2.19,35.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-06T04:00:00Z,26.4679,-82.0631,2.287,35.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-06T05:00:00Z,26.4679,-82.0631,2.38,35.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-06T06:00:00Z,26.4679,-82.0631,2.31,35.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-06T07:00:00Z,26.4679,-82.0631,2.076,35.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-06T08:00:00Z,26.4679,-82.0631,1.98,35.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-06T09:00:00Z,26.4679,-82.0631,1.972,35.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-06T10:00:00Z,26.4679,-82.0631,1.9,35.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-06T11:00:00Z,26.4679,-82.0631,1.833,35.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-06T12:00:00Z,26.4679,-82.0631,1.942,35.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-06T13:00:00Z,26.4679,-82.0631,2.148,35.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-06T14:00:00Z,26.4679,-82.0631,2.306,35.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-06T15:00:00Z,26.4679,-82.0631,2.377,35.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-06T16:00:00Z,26.4679,-82.0631,2.409,35.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-06T17:00:00Z,26.4679,-82.0631,2.343,35.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-06T18:00:00Z,26.4679,-82.0631,2.172,35.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-06T19:00:00Z,26.4679,-82.0631,2.015,35.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-06T20:00:00Z,26.4679,-82.0631,1.868,35.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-06T21:00:00Z,26.4679,-82.0631,1.727,35.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-06T22:00:00Z,26.4679,-82.0631,1.609,35.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-06T23:00:00Z,26.4679,-82.0631,1.513,35.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-07T00:00:00Z,26.4679,-82.0631,1.502,35.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-07T01:00:00Z,26.4679,-82.0631,1.63,35.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-07T02:00:00Z,26.4679,-82.0631,1.808,35.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-07T03:00:00Z,26.4679,-82.0631,1.957,35.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-07T04:00:00Z,26.4679,-82.0631,2.09,35.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-07T05:00:00Z,26.4679,-82.0631,2.173,35.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-07T06:00:00Z,26.4679,-82.0631,2.162,35.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-07T07:00:00Z,26.4679,-82.0631,2.05,35.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-07T08:00:00Z,26.4679,-82.0631,1.889,35.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-07T09:00:00Z,26.4679,-82.0631,1.78,35.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-07T10:00:00Z,26.4679,-82.0631,1.72,35.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-07T11:00:00Z,26.4679,-82.0631,1.677,35.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-07T12:00:00Z,26.4679,-82.0631,1.723,35.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-07T13:00:00Z,26.4679,-82.0631,1.873,35.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-07T14:00:00Z,26.4679,-82.0631,2.059,35.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-07T15:00:00Z,26.4679,-82.0631,2.18,35.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-07T16:00:00Z,26.4679,-82.0631,2.269,35.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-07T17:00:00Z,26.4679,-82.0631,2.32,35.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-07T18:00:00Z,26.4679,-82.0631,2.269,35.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-07T19:00:00Z,26.4679,-82.0631,2.117,35.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-07T20:00:00Z,26.4679,-82.0631,1.941,35.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-07T21:00:00Z,26.4679,-82.0631,1.798,35.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-07T22:00:00Z,26.4679,-82.0631,1.642,35.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-07T23:00:00Z,26.4679,-82.0631,1.513,35.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-08T00:00:00Z,26.4679,-82.0631,1.426,35.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-08T01:00:00Z,26.4679,-82.0631,1.43,35.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-08T02:00:00Z,26.4679,-82.0631,1.566,35.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-08T03:00:00Z,26.4679,-82.0631,1.744,35.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-08T04:00:00Z,26.4679,-82.0631,1.9,35.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-08T05:00:00Z,26.4679,-82.0631,2.003,35.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-08T06:00:00Z,26.4679,-82.0631,2.07,35.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-08T07:00:00Z,26.4679,-82.0631,2.03,35.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-08T08:00:00Z,26.4679,-82.0631,1.929,35.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-08T09:00:00Z,26.4679,-82.0631,1.86,35.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-08T10:00:00Z,26.4679,-82.0631,1.83,35.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-08T11:00:00Z,26.4679,-82.0631,1.78,35.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-08T12:00:00Z,26.4679,-82.0631,1.776,35.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-08T13:00:00Z,26.4679,-82.0631,1.87,35.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-08T14:00:00Z,26.4679,-82.0631,2.038,35.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-08T15:00:00Z,26.4679,-82.0631,2.19,35.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-08T16:00:00Z,26.4679,-82.0631,2.292,35.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-08T17:00:00Z,26.4679,-82.0631,2.37,35.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-08T18:00:00Z,26.4679,-82.0631,2.354,35.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-08T19:00:00Z,26.4679,-82.0631,2.23,35.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-08T20:00:00Z,26.4679,-82.0631,2.057,35.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-08T21:00:00Z,26.4679,-82.0631,1.898,35.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-08T22:00:00Z,26.4679,-82.0631,1.744,35.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-08T23:00:00Z,26.4679,-82.0631,1.604,35.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-09T00:00:00Z,26.4679,-82.0631,1.48,35.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-09T01:00:00Z,26.4679,-82.0631,1.42,35.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-09T02:00:00Z,26.4679,-82.0631,1.48,35.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-09T03:00:00Z,26.4679,-82.0631,1.64,35.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-09T04:00:00Z,26.4679,-82.0631,1.81,35.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-09T05:00:00Z,26.4679,-82.0631,1.931,35.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-09T06:00:00Z,26.4679,-82.0631,2.031,35.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-09T07:00:00Z,26.4679,-82.0631,2.11,35.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-09T08:00:00Z,26.4679,-82.0631,2.13,35.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-09T09:00:00Z,26.4679,-82.0631,2.07,35.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-09T10:00:00Z,26.4679,-82.0631,1.99,35.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-09T11:00:00Z,26.4679,-82.0631,1.95,35.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-09T12:00:00Z,26.4679,-82.0631,1.92,35.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-09T13:00:00Z,26.4679,-82.0631,1.95,35.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-09T14:00:00Z,26.4679,-82.0631,2.067,35.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-09T15:00:00Z,26.4679,-82.0631,2.209,35.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-09T16:00:00Z,26.4679,-82.0631,2.325,35.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-09T17:00:00Z,26.4679,-82.0631,2.4,35.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-09T18:00:00Z,26.4679,-82.0631,2.419,35.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-09T19:00:00Z,26.4679,-82.0631,2.355,35.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-09T20:00:00Z,26.4679,-82.0631,2.235,35.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-09T21:00:00Z,26.4679,-82.0631,2.061,35.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-09T22:00:00Z,26.4679,-82.0631,1.899,35.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-09T23:00:00Z,26.4679,-82.0631,1.75,35.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-10T00:00:00Z,26.4679,-82.0631,1.62,35.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-10T01:00:00Z,26.4679,-82.0631,1.511,35.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-10T02:00:00Z,26.4679,-82.0631,1.46,35.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-10T03:00:00Z,26.4679,-82.0631,1.53,35.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-10T04:00:00Z,26.4679,-82.0631,1.692,35.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-10T05:00:00Z,26.4679,-82.0631,1.844,35.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-10T06:00:00Z,26.4679,-82.0631,1.96,35.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-10T07:00:00Z,26.4679,-82.0631,2.057,35.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-10T08:00:00Z,26.4679,-82.0631,2.111,35.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-10T09:00:00Z,26.4679,-82.0631,2.116,35.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-10T10:00:00Z,26.4679,-82.0631,2.04,35.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-10T11:00:00Z,26.4679,-82.0631,1.98,35.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-10T12:00:00Z,26.4679,-82.0631,1.99,35.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-10T13:00:00Z,26.4679,-82.0631,2.0,35.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-10T14:00:00Z,26.4679,-82.0631,2.041,35.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-10T15:00:00Z,26.4679,-82.0631,2.144,35.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-10T17:00:00Z,26.4679,-82.0631,2.27,35.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-10T18:00:00Z,26.4679,-82.0631,2.378,35.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-10T19:00:00Z,26.4679,-82.0631,2.43,35.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-10T20:00:00Z,26.4679,-82.0631,2.445,35.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-10T21:00:00Z,26.4679,-82.0631,2.397,35.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-10T22:00:00Z,26.4679,-82.0631,2.278,35.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-10T23:00:00Z,26.4679,-82.0631,2.12,35.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-11T00:00:00Z,26.4679,-82.0631,1.981,35.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-11T01:00:00Z,26.4679,-82.0631,1.85,35.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-11T02:00:00Z,26.4679,-82.0631,1.72,35.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-11T03:00:00Z,26.4679,-82.0631,1.62,35.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-11T04:00:00Z,26.4679,-82.0631,1.57,35.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-11T05:00:00Z,26.4679,-82.0631,1.63,35.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-11T06:00:00Z,26.4679,-82.0631,1.78,35.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-11T07:00:00Z,26.4679,-82.0631,1.91,35.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-11T08:00:00Z,26.4679,-82.0631,2.0,35.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-11T09:00:00Z,26.4679,-82.0631,2.083,35.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-11T10:00:00Z,26.4679,-82.0631,2.13,35.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-11T11:00:00Z,26.4679,-82.0631,2.13,35.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-11T12:00:00Z,26.4679,-82.0631,2.09,35.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-11T13:00:00Z,26.4679,-82.0631,2.05,35.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-11T14:00:00Z,26.4679,-82.0631,2.03,35.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-11T15:00:00Z,26.4679,-82.0631,2.03,35.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-11T16:00:00Z,26.4679,-82.0631,2.077,35.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-11T17:00:00Z,26.4679,-82.0631,2.165,35.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-11T18:00:00Z,26.4679,-82.0631,2.251,35.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-11T19:00:00Z,26.4679,-82.0631,2.33,35.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-11T20:00:00Z,26.4679,-82.0631,2.36,35.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-11T21:00:00Z,26.4679,-82.0631,2.341,35.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-11T22:00:00Z,26.4679,-82.0631,2.28,35.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-11T23:00:00Z,26.4679,-82.0631,2.19,35.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-12T00:00:00Z,26.4679,-82.0631,2.07,35.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-12T01:00:00Z,26.4679,-82.0631,1.948,35.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-12T02:00:00Z,26.4679,-82.0631,1.82,35.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-12T03:00:00Z,26.4679,-82.0631,1.699,35.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-12T04:00:00Z,26.4679,-82.0631,1.599,35.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-12T05:00:00Z,26.4679,-82.0631,1.559,35.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-12T06:00:00Z,26.4679,-82.0631,1.62,35.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-12T07:00:00Z,26.4679,-82.0631,1.75,35.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-12T08:00:00Z,26.4679,-82.0631,1.861,35.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-12T09:00:00Z,26.4679,-82.0631,1.96,35.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-12T10:00:00Z,26.4679,-82.0631,2.04,35.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-12T11:00:00Z,26.4679,-82.0631,2.089,35.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-12T12:00:00Z,26.4679,-82.0631,2.109,35.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-12T13:00:00Z,26.4679,-82.0631,2.09,35.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-12T14:00:00Z,26.4679,-82.0631,2.041,35.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-12T15:00:00Z,26.4679,-82.0631,2.02,35.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-12T16:00:00Z,26.4679,-82.0631,1.996,35.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-12T17:00:00Z,26.4679,-82.0631,1.996,35.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-12T18:00:00Z,26.4679,-82.0631,2.029,35.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-12T19:00:00Z,26.4679,-82.0631,2.12,35.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-12T20:00:00Z,26.4679,-82.0631,2.213,35.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-12T21:00:00Z,26.4679,-82.0631,2.259,35.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-12T22:00:00Z,26.4679,-82.0631,2.246,35.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-12T23:00:00Z,26.4679,-82.0631,2.219,35.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-13T00:00:00Z,26.4679,-82.0631,2.139,35.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-13T01:00:00Z,26.4679,-82.0631,2.049,35.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-13T02:00:00Z,26.4679,-82.0631,1.96,35.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-13T03:00:00Z,26.4679,-82.0631,1.85,35.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-13T04:00:00Z,26.4679,-82.0631,1.73,35.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-13T05:00:00Z,26.4679,-82.0631,1.616,35.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-13T06:00:00Z,26.4679,-82.0631,1.56,35.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-13T07:00:00Z,26.4679,-82.0631,1.59,35.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-13T08:00:00Z,26.4679,-82.0631,1.69,35.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-13T09:00:00Z,26.4679,-82.0631,1.81,35.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-13T10:00:00Z,26.4679,-82.0631,1.92,35.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-13T11:00:00Z,26.4679,-82.0631,2.0,35.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-13T12:00:00Z,26.4679,-82.0631,2.06,35.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-13T13:00:00Z,26.4679,-82.0631,2.099,35.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-13T14:00:00Z,26.4679,-82.0631,2.103,35.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-13T15:00:00Z,26.4679,-82.0631,2.087,35.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-13T16:00:00Z,26.4679,-82.0631,2.05,35.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-13T17:00:00Z,26.4679,-82.0631,2.0,35.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-13T18:00:00Z,26.4679,-82.0631,1.994,35.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-13T19:00:00Z,26.4679,-82.0631,2.06,35.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-13T20:00:00Z,26.4679,-82.0631,2.15,35.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-13T21:00:00Z,26.4679,-82.0631,2.17,35.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-13T22:00:00Z,26.4679,-82.0631,2.182,35.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-13T23:00:00Z,26.4679,-82.0631,2.2,35.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-14T00:00:00Z,26.4679,-82.0631,2.21,35.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-14T01:00:00Z,26.4679,-82.0631,2.17,35.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-14T02:00:00Z,26.4679,-82.0631,2.1,35.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-14T03:00:00Z,26.4679,-82.0631,2.01,35.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-14T04:00:00Z,26.4679,-82.0631,1.883,35.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-14T05:00:00Z,26.4679,-82.0631,1.77,35.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-14T06:00:00Z,26.4679,-82.0631,1.65,35.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-14T07:00:00Z,26.4679,-82.0631,1.59,35.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-14T08:00:00Z,26.4679,-82.0631,1.615,35.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-14T09:00:00Z,26.4679,-82.0631,1.714,35.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-14T10:00:00Z,26.4679,-82.0631,1.83,35.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-14T11:00:00Z,26.4679,-82.0631,1.912,35.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-14T12:00:00Z,26.4679,-82.0631,2.001,35.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-14T13:00:00Z,26.4679,-82.0631,2.093,35.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-14T14:00:00Z,26.4679,-82.0631,2.146,35.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-14T15:00:00Z,26.4679,-82.0631,2.151,35.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-14T16:00:00Z,26.4679,-82.0631,2.093,35.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-14T17:00:00Z,26.4679,-82.0631,2.025,35.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-14T18:00:00Z,26.4679,-82.0631,1.969,35.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-14T19:00:00Z,26.4679,-82.0631,1.922,35.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-14T20:00:00Z,26.4679,-82.0631,1.95,35.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-14T21:00:00Z,26.4679,-82.0631,2.0,35.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-14T22:00:00Z,26.4679,-82.0631,2.053,35.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-14T23:00:00Z,26.4679,-82.0631,2.107,35.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-15T00:00:00Z,26.4679,-82.0631,2.139,35.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-15T01:00:00Z,26.4679,-82.0631,2.135,35.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-15T02:00:00Z,26.4679,-82.0631,2.176,35.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-15T03:00:00Z,26.4679,-82.0631,2.13,35.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-15T04:00:00Z,26.4679,-82.0631,2.022,35.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-15T05:00:00Z,26.4679,-82.0631,1.9,35.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-15T06:00:00Z,26.4679,-82.0631,1.788,35.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-15T07:00:00Z,26.4679,-82.0631,1.707,36.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-15T08:00:00Z,26.4679,-82.0631,1.66,36.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-15T09:00:00Z,26.4679,-82.0631,1.7,35.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-15T10:00:00Z,26.4679,-82.0631,1.81,35.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-15T11:00:00Z,26.4679,-82.0631,1.936,35.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-15T12:00:00Z,26.4679,-82.0631,2.022,35.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-15T13:00:00Z,26.4679,-82.0631,2.119,35.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-15T14:00:00Z,26.4679,-82.0631,2.18,35.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-15T15:00:00Z,26.4679,-82.0631,2.211,35.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-15T16:00:00Z,26.4679,-82.0631,2.202,35.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-15T17:00:00Z,26.4679,-82.0631,2.145,35.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-15T18:00:00Z,26.4679,-82.0631,2.061,35.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-15T19:00:00Z,26.4679,-82.0631,2.016,35.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-15T20:00:00Z,26.4679,-82.0631,2.0,35.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-15T21:00:00Z,26.4679,-82.0631,2.02,35.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-15T22:00:00Z,26.4679,-82.0631,2.1,35.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-15T23:00:00Z,26.4679,-82.0631,2.18,35.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-16T00:00:00Z,26.4679,-82.0631,2.22,35.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-16T01:00:00Z,26.4679,-82.0631,2.23,35.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-16T02:00:00Z,26.4679,-82.0631,2.264,35.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-16T03:00:00Z,26.4679,-82.0631,2.259,35.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-16T04:00:00Z,26.4679,-82.0631,2.188,35.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-16T05:00:00Z,26.4679,-82.0631,2.07,35.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-16T06:00:00Z,26.4679,-82.0631,1.938,35.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-16T07:00:00Z,26.4679,-82.0631,1.801,36.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-04-16T08:00:00Z,26.4679,-82.0631,1.7,36.11,1111122 